TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336716081,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42119
1336716088,-562,61,142,118,99,60,15354,2146952356,2147511515,2147258971,2147449261,2147081874,2146959250,2147635190,2147125421,1817,95,134,59642
1336716093,-182,62,143,113,87,62,15368,2146948937,2147508937,2147261668,2147444909,2147083465,2146966957,2147636425,2147123181,1453,82,52,17293
1336716098,-390,64,141,113,93,60,15357,2146948864,2147511158,2147264036,2147442706,2147087597,2146971154,2147633280,2147120182,1317,338,27,26600
1336716103,-168,63,140,111,92,60,15353,2146946998,2147513755,2147262610,2147445833,2147081334,2146963565,2147632347,2147125412,1233,39,115,19989
1336716108,-116,64,142,111,90,62,15319,2146951296,2147506112,2147262345,2147443181,2147084086,2146960658,2147632393,2147119515,1343,-73,136,49421
1336716113,-375,63,141,114,91,62,15340,2146952429,2147510400,2147261778,2147439195,2147083154,2146961417,2147637412,2147123748,2567,2,-6,9226
1336716118,-328,64,146,114,92,61,15334,2146955108,2147508854,2147266660,2147446080,2147082971,2146964434,2147635876,2147124260,516,-120,-35,33162
1336716123,-49,66,163,114,93,60,15344,2146950976,2147510491,2147261147,2147445686,2147081398,2146963602,2147633325,2147124964,417,-78,-26,20000
1336716128,-112,63,142,116,92,60,15354,2146948973,2147513344,2147264036,2147445778,2147085696,2146959734,2147631972,2147124187,1029,-49,-4,7894
1336716133,-196,63,141,115,92,62,15358,2146951049,2147512685,2147259465,2147445942,2147082230,2146961435,2147635035,2147130011,1232,34,-55,43726
1336716138,-154,62,138,114,93,61,15321,2146947968,2147509458,2147261074,2147446573,2147085504,2146960640,2147636964,2147125824,1827,17,23,64873
1336716143,-106,62,143,115,91,59,15364,2146947218,2147510765,2147260461,2147449106,2147081380,2146957312,2147638518,2147124022,2431,-22,60,13302
1336716148,-64,62,141,114,92,63,15349,2146952146,2147509147,2147259867,2147446747,2147084388,2146955044,2147636214,2147121600,1419,-93,148,42988
1336716153,-63,62,144,115,91,62,15333,2146948105,2147511323,2147257115,2147444571,2147082340,2146955474,2147637275,2147123766,253,130,-97,14397
1336716158,-619,63,143,114,91,61,15369,2146951131,2147510262,2147256877,2147446381,2147082377,2146957988,2147640256,2147126336,498,3,84,14562
1336716163,-234,62,147,116,91,62,15350,2146951853,2147510454,2147256109,2147444635,2147085814,2146959451,2147636224,2147123968,2510,78,-65,12819
1336716168,-449,63,144,117,94,62,15361,2146946285,2147507520,2147254281,2147446061,2147083474,2146951168,2147638025,2147126966,136,-40,70,15506
1336716173,-230,62,139,109,91,62,15351,2146951570,2147509074,2147258313,2147444699,2147088219,2146957037,2147638326,2147124105,469,30,-54,23410
1336716178,-168,63,157,113,92,62,15353,2146953874,2147511168,2147256338,2147443446,2147084379,2146959350,2147637074,2147125595,621,-77,-134,10184
1336716183,-554,61,142,112,91,60,15361,2146956434,2147510720,2147255350,2147444562,2147084726,2146959734,2147633993,2147125979,170,-127,26,64368
1336716188,-486,64,148,113,91,61,15355,2146951104,2147510464,2147255862,2147443227,2147087387,2146958107,2147631396,2147129024,2194,-247,31,24211
1336716193,-101,62,141,113,88,61,15356,2146950089,2147511405,2147257984,2147447232,2147086043,2146957750,2147631332,2147128667,178,-18,191,24086
1336716198,-176,65,146,110,94,60,15365,2146950208,2147509869,2147258944,2147445156,2147083995,2146957714,2147639643,2147124379,78,125,-39,52217
1336716203,-419,63,145,110,91,61,15365,2146955337,2147509019,2147258669,2147442112,2147080539,2146968045,2147636662,2147127597,419,-26,-5,56939
1336716208,-378,63,139,113,95,59,15356,2146952265,2147513371,2147260388,2147444150,2147084013,2146957686,2147636635,2147129179,492,42,-70,45415
1336716213,-331,65,143,114,92,61,15365,2146948708,2147511030,2147253622,2147445632,2147086619,2146956150,2147633718,2147125869,542,-67,152,7328
1336716218,-288,64,144,111,93,62,15368,2146953106,2147511442,2147258011,2147441691,2147088109,2146954624,2147634596,2147127469,3450,-79,-70,24551
1336716223,-120,64,143,113,102,60,15339,2146954962,2147512192,2147259254,2147441682,2147082715,2146959643,2147635181,2147127341,2365,35,-56,2153
1336716228,-199,64,142,110,90,61,15353,2146957787,2147512402,2147257380,2147443172,2147085120,2146958957,2147638985,2147124352,140,29,-41,33312
1336716233,-151,62,137,111,91,60,15362,2146955364,2147511030,2147255597,2147441929,2147085037,2146959341,2147636672,2147125723,741,-11,-109,45512
1336716238,-129,62,136,114,91,60,15362,2146954349,2147510317,2147255707,2147439561,2147085915,2146957494,2147635355,2147122340,438,-107,16,27564
1336716243,-82,63,136,112,90,60,15353,2146955766,2147512146,2147260342,2147441536,2147086235,2146954450,2147635721,2147123766,3467,178,-137,7483
1336716248,-39,62,137,110,89,61,15367,2146952786,2147513225,2147259776,2147440219,2147086747,2146954843,2147630592,2147122889,3218,144,-68,64456
1336716253,-278,63,146,111,90,61,15362,2146952356,2147509558,2147256283,2147442742,2147086473,2146952036,2147632777,2147124809,118,20,82,9782
1336716258,-257,64,137,114,91,61,15363,2146950208,2147509632,2147260489,2147438756,2147083830,2146956809,2147631497,2147124699,332,79,105,11030
1336716263,-179,61,145,113,91,59,15368,2146952173,2147503780,2147257033,2147434203,2147089243,2146953938,2147634349,2147123657,373,-155,-21,10306
1336716268,-213,64,144,112,93,61,15355,2146951149,2147507995,2147258843,2147439003,2147086747,2146952438,2147630116,2147123410,2541,18,-118,36347
1336716273,0,65,138,112,93,61,15367,2146953526,2147507483,2147258532,2147439140,2147085476,2146954358,2147634523,2147125385,3417,-61,46,14299
1336716278,-113,64,138,113,92,61,15362,2146954130,2147508672,2147257993,2147439286,2147086134,2146950372,2147631149,2147123986,573,-21,-21,50858
1336716283,0,62,143,112,91,60,15372,2146952877,2147508160,2147256045,2147443492,2147084717,2146954861,2147633947,2147122450,2234,-76,27,5869
1336716288,-129,61,141,111,91,60,15376,2146954386,2147509357,2147256402,2147443629,2147084041,2146948617,2147633856,2147117878,479,60,53,43297
1336716293,-1,63,163,112,92,62,15376,2146951853,2147509046,2147258934,2147436946,2147084004,2146950034,2147638793,2147121097,601,-36,71,7153
1336716298,-89,65,141,113,91,61,15366,2146953956,2147505636,2147260251,2147441865,2147085028,2146956562,2147635584,2147119954,116,87,12,60119
1336716303,-3,62,139,113,94,59,15364,2146955008,2147505572,2147258752,2147441307,2147081746,2146959725,2147640054,2147125046,212,33,-76,51842
1336716308,0,65,147,111,91,61,15373,2146955840,2147510281,2147261961,2147439360,2147087387,2146951323,2147637504,2147119881,390,-15,26,30596
1336716313,-2,65,145,137,90,60,15372,2146950646,2147506505,2147261604,2147435446,2147086409,2146956480,2147636864,2147124160,483,42,-92,9781
1336716318,-1,62,142,112,90,61,15359,2146949248,2147509970,2147257764,2147442395,2147084160,2146958299,2147635382,2147121828,730,5,-106,5462
1336716323,-4,63,142,113,91,60,15363,2146952832,2147511771,2147256621,2147442240,2147085824,2146953901,2147632338,2147123053,669,-147,26,19514
1336716328,-2,64,153,112,90,59,15363,2146947017,2147508068,2147255213,2147442688,2147086957,2146956635,2147634505,2147127899,706,44,73,45874
1336716333,-6,63,148,112,92,60,15355,2146954752,2147505161,2147257024,2147440576,2147082349,2146957193,2147636342,2147126555,534,11,75,43134
1336716338,-4,62,147,112,95,60,15365,2146952502,2147506825,2147254262,2147443291,2147085019,2146950208,2147638372,2147125851,411,-11,-14,28227
1336716343,-6,62,147,111,91,62,15359,2146950610,2147504923,2147256640,2147439972,2147083373,2146953252,2147638052,2147126592,3379,28,97,27847
1336716348,-5,63,141,110,91,62,15363,2146952118,2147506148,2147255908,2147443090,2147080658,2146955702,2147632128,2147129554,1690,84,152,29427
1336716353,-8,65,143,114,95,60,15354,2146952822,2147510043,2147258633,2147442276,2147082870,2146960329,2147634587,2147129481,979,35,44,3525
1336716358,-5,62,146,113,92,60,15358,2146952420,2147507062,2147259364,2147440128,2147084553,2146956022,2147634505,2147125595,644,-13,-161,6480
1336716363,-9,62,143,115,92,62,15377,2146953106,2147504045,2147259510,2147442020,2147086116,2146954057,2147635712,2147124461,1779,-80,58,22435
