TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370107188,23.2999992370605470,21.4601001739501950,36.5685005187988300,338.5884094238281000,40.7719917297363300,21.4740295410156250,25.3582000732421880,32535
1370107219,21.5599994659423830,21.4673004150390620,36.5689010620117200,347.3381042480469000,40.4364318847656250,21.4842891693115230,25.0912208557128900,10636
1370107252,19.7000007629394530,21.4801006317138670,36.5684013366699200,344.7107849121094000,39.6211204528808600,21.5092201232910160,25.1598091125488280,23376
1370107285,17.8299999237060550,21.5398998260498050,36.5681991577148440,353.3631896972656000,37.4661293029785160,21.5751399993896500,24.8797607421875000,20160
1370107324,15.6999998092651370,21.5911998748779300,36.5696983337402340,357.4938049316406000,36.1352882385253900,21.6158599853515620,24.7451190948486330,20911
1370107360,13.7799997329711910,21.6070995330810550,36.5707015991210940,360.1817932128906000,35.4555091857910160,21.6366596221923830,24.6605300903320300,36802
1370107396,11.8100004196167000,21.6310997009277340,36.5722007751464840,356.6148986816406000,34.5210113525390600,21.6652603149414060,24.7515106201171880,34995
1370107432,9.7799997329711910,21.6760005950927730,36.5744018554687500,353.1123962402344000,32.9606285095214840,21.7130298614501950,24.8346004486084000,12545
1370107468,7.8299999237060550,21.7418003082275400,36.5760002136230500,349.6525878906250000,31.2154502868652340,21.7664699554443360,24.9152297973632800,44640
1370107489,6.7699999809265140,21.7914009094238280,36.5787010192871100,340.9588012695312500,29.1919498443603500,21.8284492492675780,25.1503601074218750,50563
1370107531,4.8800001144409180,21.9596996307373050,36.5854988098144500,325.5414123535156000,19.0242691040039060,22.1401901245117200,25.5081691741943360,50853
1370107651,2.9500000476837160,0.0000000000000000,0.0000000000000000,291.4635925292969000,-23.1314697265625000,23.4388008117675780,26.1559696197509770,47198
