TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365098819,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35079
1365098823,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38581
1365098824,-117,219,182,116,96,62,11006,2147492333,2148062756,2148158628,2147817325,2159532233,2160536338,2165012178,2153820032,2390,4,5,41934
1365098825,-274,217,183,117,99,62,10986,2147500672,2148059547,2148159241,2147829522,2159875812,2160851995,2165253412,2154064740,2392,4,3,40552
1365098826,-437,211,184,118,103,61,10997,2147504704,2148076242,2148167104,2147817344,2160142326,2161093421,2165430994,2154246308,2415,2,10,57876
1365098827,-564,210,182,120,99,62,10994,2147517787,2148087890,2148186834,2147816914,2160376749,2161348251,2165751853,2154373321,2449,0,14,25065
1365098828,-484,212,189,116,100,61,10996,2147519597,2148087524,2148206226,2147833170,2160586706,2161619328,2166194962,2154465572,2482,-4,10,12850
1365098829,-69,219,186,119,99,64,10995,2147528210,2148094418,2148229074,2147846034,2160776237,2161874422,2166653065,2154538102,2499,-8,7,19774
1365098830,-227,219,182,121,100,61,11002,2147545408,2148121005,2148266377,2147850569,2160990564,2162126930,2167046043,2154645979,2490,-5,10,19720
1365098831,-258,213,191,117,100,63,10988,2147561481,2148143835,2148287122,2147861659,2161290761,2162436736,2167391369,2154828205,2468,0,11,37247
1365098832,-179,210,192,120,101,62,10989,2147573403,2148146048,2148291885,2147882998,2161661942,2162788013,2167682614,2155079113,2459,5,8,58932
1365098833,-101,219,187,119,101,60,10982,2147582436,2148153261,2148291181,2147889225,2162005814,2163096804,2167924150,2155311616,2470,4,8,13208
1365098834,-22,212,188,120,101,66,10998,2147591168,2148167506,2148303771,2147886829,2162275574,2163363931,2168175030,2155483611,2498,0,12,50817
1365098835,-180,214,190,0,0,0,11009,2147597430,2148165732,2148320356,2147898541,2162483556,2163598765,2168493942,2155595986,2526,-3,11,64799
1365098836,-343,220,192,119,97,61,10987,2147592064,2148163136,2148328475,2147907574,2162613110,2163781769,2168836736,2155639232,2543,-6,8,54891
1365098837,-384,214,193,119,98,60,10998,2147607442,2148185920,2148359753,2147901083,2162697865,2163920868,2169162788,2155651017,2541,-8,10,45730
1365098838,-341,216,186,118,97,59,10996,2147622061,2148206573,2148390272,2147907081,2162863149,2164117714,2169468452,2155729993,2522,-3,11,21256
1365098839,-292,216,191,118,99,59,10998,2147635318,2148216841,2148398921,2147925430,2163113755,2164377737,2169743323,2155891858,2502,2,8,57919
1365098840,-132,217,186,119,101,63,11002,2147642587,2148222720,2148400658,2147934262,2163403117,2164640411,2169950454,2156088420,2502,2,7,13542
1365098841,-205,212,186,116,101,59,11006,2147650569,2148225499,2148399122,2147939099,2163709568,2164920182,2170159040,2156291364,2515,0,9,19361
1365098842,-161,210,188,117,100,64,11009,2147659172,2148239606,2148417088,2147948928,2164004918,2165210715,2170437037,2156478436,2531,0,11,42361
1365098843,-112,203,210,118,100,59,10999,2147667346,2148240813,2148435026,2147960512,2164261769,2165483913,2170776548,2156625664,2554,0,11,43984
1365098844,-68,205,195,117,98,58,10997,2147672896,2148251556,2148446646,2147954020,2164422747,2165677741,2171085184,2156700534,2579,-4,13,7386
1365098845,-25,215,194,119,98,62,10991,2147672365,2148253348,2148449581,2147954843,2164421988,2165705261,2171210742,2156675419,2592,-8,11,42328
1365098846,-192,0,0,117,96,63,11005,2147670784,2148247424,2148456612,2147968996,2164335698,2165633408,2171203977,2156604909,2582,-3,5,57640
1365098847,-113,213,204,117,98,60,10997,2147691931,2148274505,2148491766,2147975122,2164401078,2165720740,2171341476,2156630921,2576,3,4,53197
1365098848,-39,212,205,119,98,63,11006,2147694500,2148275520,2148489590,2147979931,2164720475,2166043072,2171694902,2156827684,2588,-1,7,53624
1365098849,-725,208,185,0,0,0,10999,2147694619,2148273883,2148488246,2147985124,2165054802,2166369161,2171989421,2157050258,2601,-5,11,55575
1365098850,-38,207,217,115,99,63,10993,2147730578,2148313956,2148521600,2147990473,2165348662,2166633737,2172191488,2157247012,2610,0,15,22310
1365098851,-201,206,186,118,99,64,10999,2147728804,2148306953,2148520320,2147993508,2165426797,2166688740,2172191670,2157313819,2637,2,14,10276
1365098852,-363,204,187,118,99,59,11005,2147701641,2148267318,2148489133,2148019108,2165505910,2166764041,2172314843,2157354240,2673,-5,7,153
1365098853,-521,205,193,119,99,64,11010,2147706386,2148277540,2148512146,2148014829,2165580260,2166883565,2172569746,2157364434,2699,-7,5,57363
1365098854,-663,202,193,114,95,59,11002,2147741357,2148324854,2148565238,2148004562,2165575661,2166931309,2172767314,2157322432,2708,-1,7,31315
1365098855,-584,203,190,116,97,62,11004,2147733696,2148311442,2148562669,2148025883,2165608557,2166994130,2172923693,2157310674,2716,0,6,43900
1365098856,-153,202,188,116,96,63,11001,2147732544,2148307227,2148556754,2148031241,2165773878,2167155163,2173072886,2157416557,2727,-3,5,48512
1365098857,-315,204,183,116,97,60,10997,2147759817,2148340553,2148576640,2148016100,2166012480,2167356406,2173183744,2157598701,2730,-2,11,3487
1365098858,-358,202,191,118,94,63,10985,2147774080,2148356178,2148589787,2148026432,2166256320,2167566610,2173287451,2157779492,2739,3,16,12027
1365098859,-279,202,193,115,97,59,10987,2147762084,2148333202,2148574683,2148049124,2166393453,2167682331,2173356909,2157875355,2770,1,10,12712
1365098860,-200,203,196,114,97,66,11001,2147739364,2148305243,2148552649,2148060114,2166510976,2167809536,2173547913,2157931492,2809,-6,6,40899
1365098861,-105,201,189,119,98,62,11006,2147761846,2148340928,2148593645,2148042880,2166536850,2167876580,2173741248,2157912000,2829,-6,8,5373
1365098862,-47,199,189,115,99,61,10999,2147774893,2148353810,2148621056,2148047186,2166450861,2167832036,2173804077,2157821952,2831,0,7,19310
1365098863,-270,200,195,0,0,0,10994,2147761298,2148329718,2148601837,2148074212,2166384000,2167783049,2173817161,2157759817,2835,0,2,1787
1365098864,-227,203,186,116,99,64,11002,2147768676,2148345773,2148613421,2148054875,2166464502,2167867117,2173916827,2157816850,2840,-3,5,64377
1365098865,-183,203,190,118,102,60,11000,2147791149,2148376054,2148634541,2148043090,2166688658,2168075145,2174090889,2157975716,2840,-3,13,4323
1365098866,-59,200,187,115,93,63,10991,2147799908,2148381193,2148639158,2148065536,2166974518,2168331145,2174284233,2158178843,2847,-1,15,2146
1365098867,-91,204,197,116,99,64,11001,2147794148,2148369974,2148628278,2148083126,2167244553,2168585920,2174480731,2158368347,2863,-3,11,32981
1365098868,-47,206,188,113,100,63,11002,2147790354,2148364726,2148620827,2148084946,2167334592,2168662857,2174536521,2158427090,2878,-6,9,55500
1365098869,-542,0,0,113,92,59,11000,2147803830,2148380992,2148646875,2148082194,2167233984,2168574299,2174490340,2158341686,2880,0,6,38966
1365098870,-518,199,186,116,102,65,11005,2147803309,2148378130,2148659053,2148090678,2167114569,2168503222,2174558016,2158238107,2886,3,2,13083
1365098871,-444,197,196,118,98,62,10998,2147781147,2148356937,2148637403,2148080329,2167109476,2168554660,2174766528,2158205531,2895,-6,4,58746
1365098872,-174,196,189,116,95,60,11008,2147807186,2148396315,2148675401,2148066194,2167253348,2168714633,2174991579,2158276370,2886,-10,11,33448
1365098873,-291,197,188,120,94,61,11001,2147833398,2148418779,2148697792,2148080182,2167508233,2168948626,2175162294,2158441060,2856,-2,14,64156
1365098874,-212,200,189,195,95,63,10998,2147814198,2148391561,2148667062,2148103040,2167598692,2168975817,2175026413,2158548114,2827,0,9,34585
1365098875,-138,200,188,119,99,59,11001,2147812873,2148383442,2148646555,2148096109,2167608265,2168930550,2174854235,2158590573,2813,-1,8,7341
1365098876,-59,200,194,118,95,66,10993,2147829851,2148406729,2148678582,2148090669,2167735497,2169066285,2175024128,2158673426,2806,0,10,15969
1365098877,-126,196,190,0,0,0,10988,2147816758,2148392713,2148677412,2148093083,2167867712,2169258916,2175369938,2158709458,2803,-3,9,62643
1365098878,-289,197,188,119,95,65,10984,2147813641,2148388790,2148679972,2148089947,2167814372,2169269741,2175552713,2158611675,2792,-8,6,39021
1365098879,-446,192,191,116,99,63,10992,2147823936,2148404946,2148705526,2148092745,2167720758,2169217033,2175588516,2158521993,2749,-4,4,49336
1365098880,-564,194,190,116,96,60,10987,2147842066,2148426157,2148721462,2148093760,2167834697,2169324324,2175697938,2158599771,2703,0,6,59734
1365098881,-521,194,195,116,97,60,10991,2147840731,2148425142,2148708553,2148098349,2168194368,2169649014,2175931419,2158868041,2663,-2,10,45560
1365098882,-80,193,192,119,96,61,10991,2147841618,2148425097,2148698358,2148104091,2168524644,2169929325,2176085860,2159118838,2628,-2,12,56806
1365098883,-242,195,197,117,96,57,10990,2147857088,2148438930,2148707611,2148087990,2168582134,2169951524,2176025892,2159169682,2596,1,13,65057
1365098884,-385,199,193,117,96,61,10992,2147841947,2148423606,2148693942,2148077485,2168473270,2169866148,2175994203,2159082678,2576,0,11,14801
1365098885,-341,196,187,117,99,61,10986,2147822080,2148398052,2148689563,2148094930,2168453558,2169913115,2176222116,2159019364,2564,-5,6,39198
1365098886,-297,192,195,115,101,58,10984,2147835593,2148416630,2148719570,2148089572,2168481883,2170001554,2176468790,2158984722,2530,-8,4,54800
1365098887,-249,189,189,115,98,64,10990,2147853961,2148444928,2148738770,2148088173,2168522907,2170061037,2176572873,2158996160,2482,-4,7,9176
1365098888,-193,197,187,116,95,65,10989,2147849572,2148433334,2148720109,2148093915,2168622601,2170124443,2176555090,2159087113,2432,-2,8,22201
1365098889,-145,195,197,115,95,57,10998,2147864877,2148447222,2148722925,2148084608,2168725897,2170164900,2176450230,2159203629,2385,0,11,15520
1365098890,-72,197,192,117,97,61,10996,2147873152,2148452242,2148724598,2148079003,2168899209,2170306797,2176512219,2159337938,2350,4,12,55411
1365098891,-69,200,189,0,0,0,11001,2147857152,2148425334,2148702912,2148084123,2169089947,2170524598,2176776009,2159431990,2328,0,10,25824
1365098892,-25,196,197,117,98,65,11008,2147857252,2148439808,2148719414,2148069814,2169103213,2170581915,2176974235,2159396516,2310,-6,11,46711
1365098893,-147,0,0,115,96,60,10989,2147861001,2148448987,2148739830,2148077220,2168990564,2170517997,2177028909,2159291657,2276,-5,9,16180
1365098894,-304,193,193,112,99,63,10967,2147853193,2148431030,2148730980,2148089252,2168951808,2170497472,2177073426,2159251401,2236,-4,5,10163
1365098895,-467,193,190,116,98,60,10984,2147860004,2148451117,2148734080,2148073545,2169021513,2170553920,2177100388,2159306294,2197,-5,7,40320
1365098896,-626,197,191,115,100,61,10987,2147873801,2148467904,2148740763,2148071789,2169187264,2170687149,2177142720,2159434057,2146,-3,12,64685
1365098897,-617,196,196,118,95,64,10990,2147885805,2148464356,2148740818,2148089490,2169308123,2170774546,2177131328,2159533558,2101,4,9,3989
1365098898,-100,200,202,117,103,61,10989,2147875254,2148453686,2148727058,2148082944,2169306706,2170755940,2177076315,2159544265,2074,4,6,4794
1365098899,-258,198,184,114,98,63,10989,2147866742,2148450422,2148724416,2148056621,2169309101,2170776128,2177162340,2159537938,2062,-2,11,9273
1365098900,-390,195,188,119,98,61,10995,2147877723,2148463021,2148748260,2148054820,2169280438,2170794889,2177300534,2159486774,2042,-5,13,40571
1365098901,-311,202,192,115,98,63,10998,2147871296,2148452141,2148750262,2148069476,2169259017,2170803456,2177408969,2159430500,2005,-3,10,57545
1365098902,-238,199,199,119,99,61,10990,2147872667,2148455524,2148758427,2148070848,2169269156,2170831689,2177471552,2159420041,1972,-4,7,23096
1365098903,-53,197,189,119,96,61,10986,2147879451,2148463277,2148760420,2148071350,2169368155,2170916973,2177510564,2159500736,1937,-4,8,37207
1365098904,-79,218,207,115,99,61,10994,2147888978,2148463405,2148752073,2148085522,2169506468,2171017280,2177508525,2159620379,1901,0,7,64032
1365098905,-373,198,196,0,0,0,10994,2147894573,2148465270,2148753801,2148084626,2169673536,2171143506,2177550070,2159755264,1875,2,6,8665
1365098906,-455,201,197,118,99,62,10985,2147896155,2148473874,2148755337,2148073005,2169799424,2171262601,2177666761,2159839597,1858,0,11,3111
1365098907,-406,202,225,114,99,62,10987,2147892388,2148477805,2148759817,2148068909,2169791707,2171278125,2177743296,2159804790,1841,-2,14,15487
1365098908,-363,203,190,117,103,66,10998,2147887552,2148465005,2148762788,2148084617,2169680512,2171201938,2177765933,2159694473,1818,-2,8,54868
1365098909,-163,206,188,113,99,62,10985,2147877961,2148459510,2148759634,2148073088,2169437696,2170988379,2177641188,2159522084,1796,-2,6,4052
1365098910,-275,206,186,117,99,62,10992,2147883309,2148476297,2148768393,2148052333,2169282413,2170851547,2177560329,2159426724,1778,-6,10,49438
1365098911,-226,209,181,115,98,61,11001,2147884443,2148475008,2148768182,2148064402,2169422747,2170996882,2177707620,2159515410,1752,-5,13,216
1365098912,-184,211,195,118,98,64,10983,2147905142,2148490569,2148790006,2148089344,2169827648,2171396653,2178066971,2159773165,1719,0,9,63829
1365098913,-140,211,190,115,100,69,10997,2147915721,2148500205,2148797851,2148097152,2170190683,2171733997,2178310464,2160022464,1687,2,7,16770
1365098914,-96,207,187,117,100,60,10985,2147897609,2148474605,2148767579,2148110125,2170296978,2171801142,2178263204,2160117888,1667,-1,6,56340
1365098915,-52,207,183,116,101,62,10988,2147887350,2148460790,2148753334,2148111414,2170162697,2171634477,2178040758,2160045275,1656,-2,3,34914
1365098916,-245,0,0,116,98,61,10989,2147905892,2148490889,2148774646,2148077174,2169859474,2171340452,2177816118,2159842102,1650,0,7,34734
1365098917,-171,207,186,117,97,61,10962,2147897718,2148490944,2148776320,2148057051,2169612214,2171144813,2177815140,2159644032,1646,-2,15,39148
1365098918,-92,204,190,118,99,59,10975,2147884882,2148474157,2148775945,2148066989,2169596178,2171208402,2178061732,2159584292,1632,-6,17,59786
1365098919,-68,202,202,0,0,0,10995,2147907803,2148495579,2148808118,2148074276,2169792201,2171431771,2178308205,2159673718,1599,-5,13,47138
1365098920,-231,203,191,116,98,62,10993,2147926454,2148508992,2148821074,2148091483,2169984182,2171581888,2178289654,2159835931,1563,1,9,33258
1365098921,-389,197,187,117,99,62,10990,2147889325,2148449481,2148753453,2148132507,2170098002,2171594322,2178062500,2159978468,1539,2,0,19059
1365098922,-547,200,184,120,97,60,10952,2147871954,2148429842,2148721856,2148118317,2170036160,2171455872,2177770898,2159995456,1533,-2,-2,1927
1365098923,-547,209,192,117,97,57,10980,2147910134,2148491328,2148776100,2148078061,2170010752,2171445110,2177843364,2159972443,1539,-3,9,35980
1365098924,-544,213,184,117,99,63,10991,2147914486,2148504603,2148800804,2148082102,2170051126,2171579035,2178238784,2159921051,1537,0,18,59078
1365098925,-183,211,184,117,99,63,10997,2147906596,2148499236,2148812306,2148090185,2170043803,2171675547,2178579739,2159835629,1526,0,15,47250
1365098926,-341,202,183,122,100,58,10997,2147914130,2148511972,2148834185,2148084525,2169983771,2171654116,2178629430,2159771794,1504,-4,13,2603
1365098927,-485,202,190,117,99,59,10987,2147914422,2148502409,2148828544,2148098450,2170014875,2171649920,2178494985,2159829677,1474,-3,10,51648
1365098928,-411,206,186,117,95,62,10985,2147900333,2148468169,2148787474,2148123373,2170239808,2171792201,2178418249,2160029769,1449,-1,2,18362
1365098929,-332,200,192,116,98,61,10988,2147896621,2148459428,2148764608,2148128118,2170524982,2172002038,2178460726,2160257371,1437,-2,-1,39292
1365098930,-137,204,189,118,97,62,10981,2147939318,2148524982,2148817188,2148109120,2170696310,2172162788,2178602468,2160373348,1432,-1,8,60725
1365098931,-179,201,191,117,102,68,10939,2147932708,2148515794,2148821120,2148120530,2170619830,2172126893,2178684004,2160295597,1428,1,13,48631
1365098932,-105,202,184,117,98,57,10876,2147901531,2148480310,2148793910,2148117714,2170353874,2171924781,2178665444,2160076260,1421,-2,12,52987
1365098933,-26,206,189,120,99,63,10927,2147929444,2148526582,2148840356,2148081965,2170089005,2171711268,2178592137,2159867373,1409,-4,13,36014
1365098934,-254,209,195,0,0,0,10942,2147935597,2148531053,2148855049,2148089554,2169986742,2171622784,2178528850,2159782473,1386,0,15,61473
1365098935,-89,204,190,117,99,62,10958,2147902994,2148478747,2148806610,2148123766,2170087862,2171704155,2178526345,2159868123,1357,0,8,35668
1365098936,-161,202,186,119,96,59,10976,2147889453,2148456100,2148782281,2148130166,2170333284,2171897051,2178583305,2160071606,1339,-4,0,25733
1365098937,-118,204,188,126,102,64,10970,2147927744,2148500790,2148814281,2148112493,2170570331,2172078848,2178639698,2160261851,1330,-5,4,60573
1365098938,-74,205,178,114,99,62,10971,2147939090,2148515602,2148823497,2148117046,2170682825,2172173257,2178681216,2160345563,1319,0,10,4734
1365098939,-31,202,181,118,97,63,10966,2147915364,2148484644,2148799012,2148128704,2170586258,2172098715,2178669622,2160259602,1311,0,10,29869
1365098940,-42,0,0,120,101,65,10981,2147930258,2148510646,2148825124,2148110381,2170437458,2172008502,2178753024,2160125074,1300,-3,11,26468
1365098941,-204,204,179,119,95,64,10986,2147944182,2148534902,2148857581,2148096365,2170306176,2171928000,2178798043,2160001152,1285,-2,15,53207
1365098942,-363,204,188,116,99,59,10984,2147927085,2148509504,2148841654,2148108489,2170147913,2171774729,2178637897,2159888722,1265,1,12,27449
1365098943,-344,202,185,122,99,64,10986,2147897563,2148477184,2148800630,2148108022,2169969499,2171547510,2178290230,2159805833,1246,0,6,8039
1365098944,-265,201,191,115,98,63,10986,2147896713,2148468342,2148780416,2148104987,2169878016,2171399853,2177980544,2159808475,1231,-5,5,29428
1365098945,-191,199,190,117,103,60,10995,2147899081,2148467995,2148770486,2148109238,2170034212,2171516982,2177995236,2159941458,1219,-5,6,41304
1365098946,-112,199,183,117,99,62,10975,2147917165,2148485522,2148783698,2148104877,2170167049,2171644352,2178136640,2160022272,1209,-1,8,31761
1365098947,-38,198,186,118,100,60,10990,2147929005,2148510116,2148807286,2148095323,2170209389,2171725696,2178349860,2160008338,1199,0,12,44025
1365098948,-441,198,201,0,0,0,10984,2147938934,2148520649,2148831131,2148105856,2170130697,2171713270,2178491465,2159910162,1184,1,15,28210
1365098949,-438,204,190,117,97,60,10985,2147923236,2148498139,2148824566,2148120950,2170172580,2171797293,2178663506,2159904155,1164,1,10,65060
1365098950,-435,204,199,117,99,58,10981,2147911780,2148488704,2148814957,2148110464,2170254720,2171864448,2178702948,2159965888,1144,-1,5,58665
1365098951,-110,197,196,118,99,67,10986,2147917595,2148497417,2148812086,2148087469,2170229065,2171782454,2178499556,2159990564,1126,-6,9,12263
1365098952,-267,196,197,116,97,64,10984,2147910134,2148480566,2148790089,2148103469,2170266203,2171775433,2178364278,2160058121,1113,-7,11,62301
1365098953,-419,200,194,116,100,65,10985,2147918957,2148479625,2148793472,2148125942,2170455277,2171956992,2178509833,2160188827,1101,-3,8,4364
1365098954,-412,197,192,115,100,60,10984,2147943780,2148515145,2148829339,2148126482,2170703341,2172221787,2178843200,2160309613,1090,0,6,44066
1365098955,-363,198,189,117,102,63,10998,2147951579,2148525376,2148845723,2148125458,2170688082,2172234130,2178947017,2160264256,1078,2,9,51776
1365098956,-62,195,196,118,100,61,10988,2147932946,2148510765,2148831542,2148116004,2170473334,2172036918,2178816329,2160118052,1060,0,11,22704
1365098957,-220,196,202,116,98,61,10995,2147909339,2148489792,2148809307,2148105645,2170281563,2171865920,2178674066,2159996324,1046,-5,10,23328
1365098958,-233,196,188,115,98,60,10980,2147930706,2148518345,2148835968,2148102509,2170425837,2172015954,2178832877,2160085750,1032,-4,10,36042
1365098959,-184,200,187,118,96,65,10993,2147954706,2148534729,2148861412,2148118774,2170682944,2172258916,2179027355,2160246966,1017,1,10,46435
1365098960,-124,203,190,119,98,63,10983,2147922331,2148488155,2148809435,2148140397,2170782509,2172322633,2178997540,2160328146,1005,1,6,20881
1365098961,-51,199,216,116,99,62,10984,2147922459,2148494637,2148804050,2148122697,2170671241,2172176484,2178783085,2160291090,993,-7,6,52724
1365098962,-53,198,196,0,0,0,10988,2147931721,2148506541,2148812269,2148107648,2170414427,2171900918,2178489938,2160140452,985,-8,11,45526
1365098963,-336,0,0,119,100,61,10993,2147931474,2148505883,2148814445,2148114230,2170317878,2171839122,2178508315,2160053961,977,0,11,55751
1365098964,-377,199,194,119,99,64,10996,2147954395,2148537316,2148859995,2148114404,2170513773,2172102025,2178911972,2160125202,970,4,10,16447
1365098965,-369,198,189,121,98,64,10989,2147948507,2148529051,2148865252,2148132059,2170727058,2172348434,2179220388,2160225526,959,3,9,23340
1365098966,-365,202,198,116,100,61,10980,2147933604,2148502747,2148838326,2148146715,2170813513,2172409508,2179207104,2160308278,946,0,6,2193
1365098967,-125,197,192,127,98,62,10988,2147921398,2148496128,2148811867,2148115254,2170676525,2172192438,2178822409,2160280100,932,-5,5,4498
1365098968,-288,200,187,126,100,62,10992,2147904018,2148484114,2148781028,2148091126,2170387840,2171839762,2178335012,2160149705,923,-10,10,21206
1365098969,-355,195,193,115,101,59,10968,2147922185,2148500196,2148801115,2148098752,2170282550,2171747154,2178268470,2160064393,922,-8,15,7546
1365098970,-352,193,198,119,98,62,10971,2147938267,2148516480,2148836278,2148129856,2170398034,2171935762,2178625956,2160069796,924,1,10,31117
1365098971,-346,201,189,117,97,64,10857,2147937700,2148518381,2148853878,2148132982,2170561499,2172172608,2179030646,2160113051,925,6,5,5127
1365098972,-78,197,190,115,99,62,10969,2147951195,2148537490,2148868032,2148116041,2170672457,2172297078,2179209965,2160174491,923,2,6,9818
1365098973,-210,198,189,117,102,61,10981,2147944914,2148527405,2148852617,2148121024,2170738450,2172315574,2179126729,2160266880,916,-2,9,26407
1365098974,-137,201,190,117,101,62,10993,2147929014,2148498377,2148812772,2148116928,2170785270,2172288932,2178902372,2160362057,908,-4,9,60611
1365098975,-58,197,192,118,97,65,10990,2147917686,2148494555,2148794358,2148108434,2170798290,2172249462,2178731602,2160402624,907,-8,10,9084
1365098976,-326,197,186,0,0,0,10980,2147936694,2148511780,2148814838,2148112832,2170663972,2172121014,2178605650,2160303378,910,-6,12,39927
1365098977,-323,198,186,117,98,64,10989,2147932196,2148506788,2148822262,2148123949,2170448457,2171955117,2178568466,2160117814,915,0,9,20537
1365098978,-194,197,198,117,98,65,10990,2147928073,2148509467,2148826578,2148103917,2170268068,2171827940,2178617060,2159952146,920,2,7,61512
1365098979,-311,200,188,115,101,62,10996,2147937572,2148527414,2148848786,2148090688,2170212672,2171806701,2178681600,2159892845,923,0,10,9119
1365098980,-298,197,191,119,97,67,10984,2147938998,2148516032,2148840996,2148112429,2170356160,2171948379,2178788845,2159995282,921,0,10,24566
1365098981,-254,198,190,119,99,61,10975,2147937444,2148511698,2148834752,2148117339,2170614619,2172145993,2178838921,2160210889,915,2,6,33043
1365098982,-210,199,185,119,102,60,10957,2147921042,2148495606,2148799131,2148108891,2170754651,2172210724,2178708123,2160361398,910,-3,8,10075
1365098983,-144,199,189,120,99,65,10986,2147907538,2148472274,2148766720,2148117558,2170629924,2172036955,2178415323,2160316708,910,-10,9,26168
1365098984,-118,202,197,115,101,64,10986,2147928420,2148501440,2148791204,2148098368,2170364754,2171792603,2178224630,2160119277,914,-6,9,47267
1365098985,-74,202,190,116,100,62,10989,2147943597,2148527040,2148825590,2148093293,2170172827,2171673161,2178283446,2159938715,919,1,11,18995
1365098986,-30,198,191,119,101,60,10986,2147919332,2148499355,2148812443,2148107556,2170112109,2171678052,2178452306,2159840347,923,2,11,13637
1365098987,-223,0,0,115,98,62,10981,2147925193,2148508086,2148827565,2148106130,2170125458,2171707309,2178520704,2159836928,924,0,7,22381
1365098988,-99,198,193,117,98,65,11000,2147936009,2148525412,2148835565,2148092388,2170135616,2171670838,2178359680,2159887881,920,0,7,15949
1365098989,-71,195,196,122,95,62,10992,2147899904,2148477403,2148775478,2148097590,2170103963,2171557522,2178050569,2159936310,916,-2,9,42966
1365098990,-269,194,191,0,0,0,10976,2147883410,2148454317,2148740964,2148096502,2170136118,2171534710,2177881106,2159996333,917,-8,7,1578
1365098991,-260,191,191,119,95,63,10991,2147920164,2148494080,2148782464,2148100818,2170191040,2171598902,2177975332,2160008978,920,-6,6,45536
1365098992,-256,202,194,119,99,60,10996,2147937243,2148520237,2148818660,2148092187,2170126838,2171594742,2178132260,2159915373,917,3,9,63459
1365098993,-52,195,188,115,99,64,10978,2147920109,2148502573,2148808877,2148089133,2170041993,2171573083,2178250742,2159819318,912,4,13,12339
1365098994,-210,195,185,117,101,59,10988,2147906678,2148487405,2148798893,2148093595,2169971657,2171512000,2178214427,2159755209,908,-5,13,57129
1365098995,-246,200,186,119,96,62,10982,2147916973,2148494418,2148804882,2148095460,2169876699,2171376082,2177968832,2159727058,904,-5,9,63960
1365098996,-243,193,206,119,99,63,10980,2147902747,2148478418,2148774747,2148085586,2169807899,2171233746,2177673234,2159729362,902,-1,6,51335
1365098997,-235,192,199,115,101,64,10987,2147880521,2148453284,2148740269,2148088475,2169744045,2171142902,2177493668,2159729270,903,-4,7,50378
1365098998,-231,192,223,117,100,64,10990,2147893476,2148466651,2148750381,2148092662,2169821394,2171236160,2177624685,2159775652,903,-5,7,32755
1365098999,-162,196,190,118,97,64,10999,2147933906,2148515556,2148809554,2148088548,2169985508,2171435556,2177926345,2159829330,900,0,8,55605
1365099000,-224,192,188,117,97,63,10986,2147923392,2148510134,2148807954,2148094409,2169840694,2171316836,2177866422,2159709979,890,7,10,58918
1365099001,-219,195,189,118,97,63,10982,2147874834,2148451254,2148743808,2148071643,2169490432,2170960320,2177495862,2159501860,879,0,11,26788
1365099002,-157,192,201,116,96,59,10970,2147868900,2148451958,2148735250,2148053229,2169278445,2170729206,2177197348,2159395986,872,-14,13,630
1365099003,-83,192,189,119,103,62,10986,2147906121,2148484434,2148776612,2148064795,2169393417,2170830528,2177227995,2159480758,870,-9,12,63774
1365099004,-115,191,194,0,0,0,10989,2147898020,2148467785,2148758875,2148093037,2169688777,2171115209,2177481956,2159654244,871,3,7,64301
1365099005,-202,192,190,117,97,66,10985,2147884150,2148450788,2148744658,2148102034,2169854701,2171285522,2177667739,2159753408,875,1,2,47058
1365099006,-189,193,191,117,99,60,10948,2147919350,2148501065,2148789878,2148078043,2169768768,2171201197,2177615232,2159707291,872,-2,5,39944
1365099007,-140,193,194,117,99,62,10992,2147900425,2148481700,2148766308,2148064786,2169591049,2171035300,2177470784,2159599094,862,-1,12,51483
1365099008,-97,194,192,117,100,62,10981,2147882221,2148461092,2148747684,2148058916,2169519131,2170971693,2177438080,2159526966,854,-4,13,32344
1365099009,-53,192,207,118,101,64,10986,2147906404,2148491602,2148782381,2148069696,2169518747,2170967515,2177429878,2159508160,849,-5,12,5886
1365099010,-180,0,0,119,97,61,10972,2147892928,2148474715,2148769718,2148081005,2169561819,2171005494,2177442230,2159538852,847,-1,9,24521
1365099011,-176,190,185,114,98,61,10992,2147893248,2148466185,2148759241,2148087872,2169648448,2171077211,2177478784,2159611520,849,-1,8,48462
1365099012,-173,192,185,118,103,60,10993,2147889691,2148459748,2148744566,2148086244,2169757604,2171170157,2177523748,2159698221,851,-3,5,57472
1365099013,-169,189,192,119,97,60,10983,2147918436,2148497920,2148776566,2148073782,2169811922,2171213824,2177524900,2159736877,850,-1,7,17101
1365099014,-166,190,187,116,101,63,10975,2147904640,2148483702,2148771812,2148081883,2169650870,2171045750,2177352914,2159623113,842,1,11,14355
1365099015,-162,194,195,121,98,63,10973,2147849737,2148416932,2148704274,2148083474,2169332900,2170737737,2177083812,2159418587,837,-4,9,32908
