TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345139514,24.8799991607666000,27.4955005645751950,36.2835998535156250,237.2711029052734400,-152.9181060791015600,27.5153408050537100,26.7410907745361330,55434
1345139631,22.8899993896484380,27.5860004425048830,36.2232017517089840,236.3784027099609400,-155.7509002685547000,27.6059207916259770,26.7460308074951170,22283
1345139964,20.9500007629394530,27.7488994598388670,36.0430984497070300,234.4384002685547000,-161.2792968750000000,27.7828903198242200,26.7647399902343750,11433
1345140031,19.8799991607666000,27.7772998809814450,36.0092010498046900,234.2648925781250000,-162.2866058349609400,27.8151702880859380,26.7601299285888670,19457
1345140215,17.9300003051757800,27.7831993103027340,35.9948005676269500,233.7277984619140600,-162.4127960205078000,27.8192100524902340,26.7824802398681640,55704
1345140287,15.7799997329711910,27.7877998352050780,35.9934005737304700,233.4010925292968800,-162.3914031982422000,27.8185195922851560,26.7972698211669920,62248
1345140338,13.8199996948242190,27.7887001037597660,35.9926986694335940,233.3778076171875000,-162.2333984375000000,27.8134593963623050,26.8002300262451170,11133
1345140386,11.7799997329711910,27.7938995361328120,35.9933013916015600,233.4519042968750000,-162.2817993164062500,27.8150100708007800,26.7964801788330080,62122
1345140438,9.8800001144409180,27.7982006072998050,35.9916000366210940,233.2832946777343800,-162.4192962646484400,27.8194198608398440,26.8022499084472660,56889
1345140500,7.8600001335144040,27.7949008941650400,35.9939994812011700,233.3379974365234400,-162.4250030517578000,27.8195991516113280,26.7996406555175780,14086
1345140554,5.8099999427795410,27.7950000762939450,35.9930992126464840,233.4353027343750000,-162.2245025634765600,27.8131809234619140,26.7978401184082030,39454
1345140605,3.8800001144409180,0.0000000000000000,0.0000000000000000,233.4252929687500000,-162.1842956542968800,27.8118896484375000,26.7988090515136720,29467
1345140657,1.7200000286102295,0.0000000000000000,0.0000000000000000,233.3466033935547000,-162.7704925537109400,27.8306808471679700,26.7951393127441400,42549
