TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345658213,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21515
1345658216,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64289
1345658217,-97,57,125,99,90,49,13696,2417827008,2460603995,2446615094,2239045796,2540150921,2543550208,2396735926,2186617188,994,-2,7,11769
1345658218,-254,56,126,104,85,62,13699,2410696475,2451747858,2437539529,2236097883,2530184722,2532003419,2388762889,2184395145,994,-2,8,17156
1345658219,-417,57,120,101,89,54,13696,2420843154,2465026038,2452155657,2241512996,2537069915,2539766162,2393933302,2186124032,995,-3,8,25917
1345658220,-544,55,122,102,89,67,13699,2407873846,2447355547,2432149156,2233920064,2535293376,2537720539,2392073152,2185294445,995,-3,8,26264
1345658221,-465,54,124,102,85,60,13691,2418260489,2461286518,2447903286,2240221504,2537367579,2539816347,2394149302,2185997558,996,-3,8,30251
1345658222,-49,56,125,97,87,60,13694,2410732086,2451413074,2437341147,2236999616,2539437440,2542085193,2396129453,2186619968,998,-1,9,37660
1345658223,-207,56,124,103,86,55,13691,2416194971,2458870582,2445623186,2240431204,2530159625,2531749878,2387929325,2184853001,998,-1,9,14770
1345658224,-239,55,120,101,86,49,13695,2407329526,2447064859,2432359268,2235152969,2531768667,2534046034,2389180690,2184763885,998,-2,9,58895
1345658225,-160,56,123,99,85,58,13696,2393653933,2429347017,2413495524,2227314660,2542336969,2546047798,2397401481,2185580160,998,-3,8,4092
1345658226,-86,57,123,107,86,59,13697,2433488923,2481089334,2468897261,2246365513,2544918738,2546882358,2399436772,2187520704,999,-4,8,4407
1345658227,-505,56,128,0,0,0,13694,2403721060,2442079250,2426674596,2232618304,2525312347,2525926134,2383032594,2183592484,1000,-3,9,61161
1345658228,-159,56,123,101,86,54,13694,2404998802,2444363172,2430845229,2236654692,2529417728,2531477732,2386695478,2184537590,1003,-3,10,57782
1345658229,-322,57,121,104,88,57,13691,2411457636,2452474560,2439366473,2239866422,2541027840,2543575104,2396496822,2186884918,1006,-2,9,46791
1345658230,-369,57,119,103,88,70,13699,2446097389,2496880832,2485594806,2254963053,2546074212,2548141796,2400355264,2187754614,1008,-2,8,35591
1345658231,-325,56,122,106,90,55,13693,2374349028,2403390235,2385562761,2218826944,2534920384,2536355867,2391557028,2185321773,1011,-2,7,36740
1345658232,-282,55,125,101,88,60,13698,2408361005,2448084681,2433797531,2237096393,2532563081,2534216356,2388436361,2184492873,1014,-4,8,6081
1345658233,-113,55,120,101,85,65,13692,2429490925,2475297993,2463132480,2247397622,2549460534,2552137709,2402543378,2188451300,1017,-3,10,22652
1345658234,-195,54,122,100,85,53,13696,2427345718,2472602953,2460207259,2246648667,2542273773,2543651913,2396231524,2187310912,1021,-2,9,20808
1345658235,-151,55,118,103,84,55,13700,2403932278,2442180745,2427223579,2235134683,2535838326,2537484662,2391209334,2184655625,1024,-2,9,846
1345658236,-107,57,121,101,89,64,13699,2414254784,2455782482,2442848868,2240761819,2552963657,2555220589,2405780406,2189398025,1027,-3,9,57093
1345658237,-63,55,120,100,87,62,13699,2419021961,2461350025,2447122093,2241688722,2529172105,2528969929,2384646299,2183907510,1030,-3,9,30868
1345658238,-65,0,0,104,88,55,13696,2397233225,2433326774,2417340379,2231665801,2532458806,2534054464,2388094043,2184068114,1033,-3,8,60182
1345658239,-177,57,121,102,81,55,13701,2398163382,2434567314,2419381202,2232294491,2545417929,2547202432,2398831478,2186607689,1036,-3,8,12324
1345658240,-98,58,124,101,85,57,13695,2446508672,2496871140,2485898112,2255802459,2554118326,2555988964,2404546971,2189497700,1040,-4,9,47295
1345658241,-24,55,124,102,87,59,13705,2412901110,2453306861,2438323456,2239303414,2531758976,2532106916,2386636434,2183863259,1044,-3,9,5683
1345658242,-705,58,121,0,0,0,13696,2390156397,2424036800,2408897801,2230555419,2544365156,2546238884,2397515264,2187199588,1048,-1,8,50334
1345658243,-829,55,124,101,85,68,13699,2435371126,2482339547,2470670400,2252698953,2555550208,2557060516,2406580708,2190044086,1052,-2,9,23540
1345658244,-180,56,121,100,89,55,13690,2428714870,2474048612,2461510939,2248739136,2542195428,2542773732,2394740150,2186701805,1055,-3,9,16384
1345658245,-337,55,121,100,87,57,13687,2401798326,2439087140,2424287222,2235334875,2543545892,2544893092,2396244525,2186463652,1059,-4,9,46209
1345658246,-500,55,122,104,87,58,13696,2419753124,2462155456,2448949824,2243992758,2552044982,2553297398,2402877979,2188576018,1063,-3,8,50998
1345658247,-646,57,121,102,84,69,13699,2410774729,2449814281,2434576374,2238154066,2545638473,2546873115,2396668141,2186114697,1066,-2,8,5431
1345658248,-575,56,123,100,90,48,13696,2427574226,2472673645,2460637476,2248733376,2549150692,2549710656,2400669412,2188307894,1070,-3,8,19982
1345658249,-133,55,122,100,89,60,13699,2409116644,2448429915,2434054464,2240047085,2535094592,2534727625,2388564964,2184610870,1073,-4,9,38121
1345658250,-291,55,123,101,87,57,13693,2399598564,2435697938,2420340251,2235685074,2548616064,2550376201,2399725778,2187499154,1077,-4,10,61234
1345658251,-343,56,121,99,87,65,13698,2446894180,2497346742,2487942198,2261407021,2561876662,2563207140,2410708251,2191337078,1081,-4,9,64734
1345658252,-269,57,120,104,86,57,13691,2420350912,2462539346,2449378697,2246159323,2548588352,2548912896,2399075245,2187845430,1085,-3,8,35637
1345658253,-190,55,121,102,84,55,13697,2425801188,2469648777,2456734043,2248551835,2551082112,2551939236,2400552393,2187812470,1089,-2,8,59849
1345658254,-85,56,122,99,86,59,13701,2437291337,2484459117,2472755931,2254221504,2554895076,2555152073,2403664521,2189375268,1094,-1,8,4613
1345658255,-37,56,118,100,87,56,13689,2409866980,2448340251,2433431762,2239534866,2542597586,2542230683,2394090962,2185894134,1097,-2,9,30044
1345658256,-275,58,122,0,0,0,13692,2392385106,2426349485,2410466358,2232056612,2550927222,2552309494,2400262884,2186794980,1100,-4,9,11129
1345658257,-231,54,118,104,87,62,13699,2449410971,2499709531,2488871085,2260426441,2566089673,2567130962,2412180882,2191760064,1104,-4,9,52941
1345658258,-183,56,119,103,84,61,13696,2432052598,2477363556,2465122294,2252483035,2546738358,2546108845,2396908105,2187848932,1108,-4,9,27152
1345658259,-38,55,123,104,84,67,13691,2394676452,2429466121,2414961408,2235961060,2542493824,2542448950,2394030381,2186484178,1112,-3,9,35886
1345658260,-94,56,121,104,87,57,13684,2435369664,2481748452,2470226368,2256053110,2564338752,2565627748,2411307913,2191218870,1117,-3,9,36726
1345658261,-51,56,121,103,89,60,13703,2455615478,2507685302,2497868507,2264629860,2562969801,2563186157,2409542610,2191326582,1122,-3,8,64799
1345658262,-517,0,0,102,85,54,13701,2408439862,2446878665,2432736868,2241143945,2543915995,2543539876,2393915190,2185759817,1127,-3,8,17749
1345658263,-508,55,122,99,87,69,13697,2405648822,2443326683,2429813613,2240427145,2556682459,2556817097,2404609216,2189207972,1132,-2,8,25402
1345658264,-434,57,123,97,91,55,13701,2416702829,2456381577,2441350701,2244237010,2551597979,2551338203,2399673856,2187399716,1136,-2,10,62721
1345658265,-149,56,120,101,88,62,13695,2412715190,2452447515,2439619017,2245602368,2557337033,2557342774,2404793819,2190132717,1141,-3,9,34435
1345658266,-276,55,120,99,86,52,13698,2434111204,2479886646,2467494080,2256575104,2558415652,2559034468,2405802806,2189603264,1145,-3,8,56674
1345658267,-202,56,121,101,84,56,13684,2430317997,2474803172,2463080173,2254086134,2563797622,2564071341,2410071798,2191086281,1149,-3,8,27973
1345658268,-124,56,121,100,87,44,13695,2440964443,2488302784,2476266294,2258165961,2556964644,2556470747,2403607332,2188802624,1153,-3,9,37889
1345658269,-48,56,120,100,81,57,13691,2412721691,2451451318,2436783753,2243496612,2563814802,2563967213,2409355337,2190635337,1158,-3,8,21340
1345658270,-101,55,126,0,0,0,13699,2449465280,2499387090,2488989494,2264653458,2558937563,2557653540,2405294912,2190846116,1162,-2,9,36540
1345658271,-264,56,117,106,88,65,13700,2403976310,2440697453,2426022939,2241020644,2540611885,2538676333,2390975213,2185769298,1164,-1,10,14758
1345658272,-421,56,121,100,87,62,13695,2400742171,2436850889,2422509229,2239842322,2556740361,2556953106,2403866806,2188767451,1167,-2,9,16802
1345658273,-573,56,122,103,87,55,13698,2472067062,2528754953,2520374006,2275184914,2570103698,2570119113,2413992630,2192518217,1169,-4,7,41733
1345658274,-530,57,122,102,85,64,13698,2406069165,2442919296,2427587638,2240247259,2548725906,2547200429,2396757385,2186959515,1171,-3,7,21249
1345658275,-54,55,122,98,87,60,13702,2413285339,2452947629,2440196269,2247862427,2552363200,2550622409,2400243904,2189350244,1175,-2,9,39448
1345658276,-216,56,120,102,84,52,13698,2452366134,2503264457,2493897892,2269398957,2555451117,2554274651,2401887542,2189734884,1177,-2,9,18329
1345658277,-373,55,119,103,86,58,13694,2414595702,2453898861,2440123693,2247527122,2560952429,2560220196,2407123968,2190867675,1179,-4,9,43285
1345658278,-351,55,119,103,88,52,13693,2429858230,2474465188,2462984896,2256470171,2548076242,2545945042,2396156251,2187688393,1181,-4,9,49865
1345658279,-308,53,121,95,87,66,13698,2385749037,2416587145,2399539693,2230908992,2550765430,2550324269,2397542610,2186869586,1183,-3,9,183
1345658280,-264,58,121,101,86,63,13700,2402370523,2438261558,2423856228,2240803739,2565367314,2565048777,2409556763,2190339117,1186,-2,8,18671
1345658281,-170,56,124,108,89,55,13699,2443930276,2491541924,2480854144,2262530596,2571550171,2570560365,2414331657,2192854116,1188,-3,8,11120
1345658282,-136,55,130,101,88,61,13699,2428538066,2471724818,2459336054,2255283785,2555367085,2553209773,2400961920,2189153910,1190,-3,9,41104
1345658283,-62,57,119,97,89,59,13694,2394073371,2427124973,2411663853,2237597952,2554264283,2552624420,2400367414,2188795410,1192,-3,9,25526
1345658284,-89,55,118,0,0,0,13698,2451385362,2501387776,2491789229,2269914688,2569779410,2568878948,2412856877,2193000502,1194,-3,9,29475
1345658285,-45,56,121,104,92,53,13701,2426990381,2469508141,2456535707,2255021385,2560933394,2559672694,2405572004,2189824320,1195,-3,8,61078
1345658286,-122,0,0,104,86,66,13701,2416505965,2456359890,2443639963,2249935908,2561953773,2560628928,2405781942,2189492644,1196,-3,7,11784
1345658287,-280,54,124,96,85,56,13699,2422931968,2463401819,2449356836,2251261458,2576084150,2575154221,2417026240,2193276507,1198,-4,7,47849
1345658288,-442,55,121,103,87,55,13695,2437330002,2482438793,2471018697,2260840091,2560327122,2557112301,2403722166,2190261357,1201,-4,8,32505
1345658289,-600,55,121,109,88,55,13699,2414401965,2452980918,2439574162,2250674505,2564378962,2562965074,2407465325,2190917760,1202,-2,9,20359
1345658290,-611,57,120,106,86,58,13694,2429374546,2472501129,2461271433,2260139913,2569370614,2567531364,2412076068,2192685302,1203,-1,10,48727
1345658291,-75,56,119,102,89,47,13703,2434435712,2479238701,2467825691,2261451136,2562190729,2560565449,2404870061,2189378642,1203,-3,9,64161
1345658292,-232,56,125,104,89,61,13697,2423123190,2463837476,2450363136,2252383058,2586290459,2586395556,2424701814,2194545600,1203,-4,7,601
1345658293,-380,54,119,103,88,53,13701,2459200822,2510447433,2499797741,2271236379,2572737408,2569997184,2412886646,2191885156,1203,-3,7,32977
1345658294,-301,55,121,102,83,52,13700,2414072502,2452096082,2437758098,2248940342,2568527926,2566660013,2409563062,2191247085,1204,-1,9,30280
1345658295,-228,56,119,102,87,60,13696,2440832310,2486890422,2476137536,2266260443,2576083090,2574356205,2416302244,2193644324,1205,-2,10,46190
1345658296,-149,55,121,99,88,50,13693,2446316470,2494227629,2484322688,2270808557,2571388955,2569476470,2412608274,2192784374,1206,-3,10,41593
1345658297,-75,56,119,101,83,59,13696,2411814464,2449089974,2435398985,2250022884,2568219666,2566535140,2409523117,2190722422,1205,-4,8,44796
1345658298,-348,56,120,0,0,0,13694,2458778075,2509946514,2500309924,2274614244,2593004845,2592619227,2429224475,2196656832,1204,-3,7,32938
1345658299,-475,54,119,100,89,53,13697,2416731200,2454958610,2440946541,2249804370,2566139593,2562855597,2406546459,2190149723,1205,-2,6,736
1345658300,-432,56,118,102,87,68,13695,2446233801,2494638966,2484250477,2270585773,2571920704,2569966756,2411245988,2190907510,1206,-2,8,33192
1345658301,-388,55,122,101,84,64,13698,2444674861,2490779913,2480081490,2268694418,2596979337,2595850633,2431676150,2198539190,1206,-3,11,26791
1345658302,-138,56,119,101,84,64,13702,2430026349,2472034770,2459165696,2259963236,2564717906,2561180269,2405378614,2190040786,1205,-4,11,26950
1345658303,-300,55,120,97,87,59,13705,2409165174,2445946953,2433298624,2250901074,2577900580,2576695963,2416627446,2193034002,1204,-3,9,64853
1345658304,-257,57,118,100,85,49,13702,2445726930,2492355501,2481668059,2269647204,2590276608,2588824594,2426108278,2195986706,1202,-3,7,24671
1345658305,-213,56,116,101,84,52,13705,2465591433,2518281563,2509898294,2280390912,2580994925,2578404928,2418085888,2193649280,1202,-3,7,12321
1345658306,-165,56,120,100,85,50,13696,2408205449,2443531693,2428747611,2247314907,2580113106,2577527213,2418152566,2193605449,1203,-4,7,57524
1345658307,-90,55,122,100,84,58,13700,2448507008,2496062089,2486427483,2272782070,2579596086,2576451529,2417080347,2194225883,1204,-4,9,10408
1345658308,-77,55,118,101,84,54,13699,2431038902,2474052534,2463305856,2265169654,2573223460,2570743661,2411732032,2191719972,1205,-3,11,22623
1345658309,-34,56,119,100,86,56,13695,2431110454,2473177837,2461080438,2262552246,2586246500,2583964498,2422522459,2194652946,1206,-2,10,49972
1345658310,-161,0,0,102,87,52,13695,2451416640,2499482203,2489291538,2273168603,2583222601,2580159058,2419418395,2194594614,1206,-2,7,32376
1345658311,-87,56,119,102,84,61,13661,2431772672,2474615753,2463305307,2263195840,2577283922,2574481444,2414449462,2192720466,1207,-2,7,61535
1345658312,-44,55,122,0,0,0,13696,2439443163,2484436242,2473750326,2268012114,2589066880,2587581677,2423657737,2193941961,1209,-3,9,21882
1345658313,-206,56,122,102,85,59,13689,2460878116,2510771337,2500951241,2277858989,2600772982,2598518418,2432792630,2198001097,1210,-4,9,61093
1345658314,-364,54,120,100,86,62,13699,2421271085,2460159890,2445977609,2256493302,2566153051,2561149970,2404702107,2190357988,1212,-4,9,50888
1345658315,-526,56,119,102,86,56,13697,2408319213,2444216091,2430452333,2253099958,2571626048,2568239716,2410056228,2192008329,1214,-3,9,21046
1345658316,-528,54,124,101,85,48,13692,2438456182,2482501156,2471576310,2269592420,2592132900,2590544768,2426205613,2195133677,1215,-2,10,53619
1345658317,-519,57,118,100,84,70,13698,2469231890,2522260973,2514826532,2285613019,2603941211,2601725275,2435216009,2199080009,1216,-4,8,23583
1345658318,-159,55,119,101,83,58,13698,2429458898,2470666669,2458112969,2261725906,2581113261,2577490084,2416161883,2193106651,1217,-5,6,22567
1345658319,-316,58,120,100,86,54,13678,2424726784,2464597449,2452594066,2262344338,2587576685,2584230893,2422000310,2195711497,1220,-3,8,12236
1345658320,-477,57,118,100,87,63,13694,2439539620,2483318765,2472086710,2270446144,2587543716,2584050752,2421323072,2194943140,1222,0,10,1023
1345658321,-405,56,122,104,83,57,13702,2434385572,2476465389,2464028982,2266323675,2598638546,2596433005,2430096219,2196640722,1222,-1,10,54087
1345658322,-331,54,120,101,86,52,13696,2458054811,2507027949,2497081152,2279687195,2596284068,2592509732,2428232941,2196621997,1221,-4,8,22656
1345658323,-111,55,119,102,86,69,13696,2439475218,2483347392,2472955373,2270380297,2581512969,2576918144,2415532918,2193674761,1220,-6,8,13040
1345658324,-178,57,118,103,87,55,13696,2451309842,2498909238,2489403062,2279630500,2581855451,2577956114,2416542692,2193851401,1219,-3,9,23227
1345658325,-100,55,118,105,87,57,13699,2410076717,2445474020,2431770066,2254579419,2590607378,2588111524,2423400484,2194364196,1218,-2,9,33307
1345658326,-26,57,120,102,89,56,13697,2460682852,2510222518,2501035931,2282375616,2616766985,2614820717,2444001243,2201191945,1218,-3,8,6684
1345658327,-289,55,123,0,0,0,13695,2444235401,2488286217,2476934281,2271546468,2597764022,2592846710,2428512868,2198170852,1218,-4,7,10537
1345658328,-64,54,122,100,85,57,13698,2463274038,2514411136,2507368786,2287708333,2577986678,2572581312,2412608027,2193204845,1218,-3,8,56582
1345658329,-202,55,125,101,83,49,13699,2417786349,2455648329,2443063542,2261047972,2590675885,2588211977,2422920841,2194155794,1217,-1,10,39969
1345658330,-158,54,116,104,85,58,13698,2451935716,2498746825,2489732187,2280510080,2610217819,2607660379,2438296064,2199239680,1216,-3,10,47855
1345658331,-114,54,119,103,82,54,13700,2474927076,2528345700,2521425380,2292972370,2603857938,2599511881,2433063661,2199623286,1215,-5,8,21882
1345658332,-71,56,119,101,86,60,13694,2437977261,2481338962,2470086976,2271973010,2580290432,2575360201,2413593106,2192376420,1214,-5,7,50807
1345658333,-16,54,116,100,88,55,13700,2465145051,2516678912,2510623899,2291271524,2600728576,2597541942,2429688530,2197242889,1216,-2,8,7830
1345658334,-174,0,0,105,87,59,13703,2456915556,2504983085,2495876233,2282393417,2615023424,2611974912,2441416576,2200469184,1216,-1,10,16049
1345658335,-337,56,119,103,86,49,13683,2433800850,2475151725,2462419757,2267362651,2590472832,2585532480,2420880530,2193463762,1215,-2,8,64624
1345658336,-343,56,118,101,89,65,13697,2417196096,2453966034,2441682093,2262068772,2604446235,2600420864,2432774518,2199748928,1215,-4,7,64446
1345658337,-265,54,124,104,86,57,13699,2472308205,2523938349,2515113609,2293616356,2598814253,2593718171,2428006454,2197954834,1215,-4,10,19290
1345658338,-191,56,122,100,82,58,13697,2421686537,2460090203,2449054976,2266209316,2596597312,2591862848,2426556059,2197042020,1213,-3,11,54962
1345658339,-112,57,117,101,89,59,13697,2490399213,2548707346,2544021979,2308017014,2601338276,2596935286,2429284178,2197894299,1211,-3,8,52452
1345658340,-39,56,117,105,85,62,13451,2420856521,2457952576,2444826285,2261097216,2611823899,2607781467,2437645019,2198700269,1210,-4,6,9714
1345658341,-422,54,118,0,0,0,13695,2488572717,2544695670,2538063067,2301094866,2616243300,2611326720,2440489846,2201368950,1210,-5,7,34654
1345658342,-418,55,124,103,89,57,13705,2446444498,2491276900,2481158784,2279920192,2593991478,2587765714,2422495433,2196084772,1213,-4,8,29011
1345658343,-411,55,122,102,82,60,13703,2442298669,2485903954,2476370212,2280166829,2603322358,2597903058,2431187401,2199467072,1213,-2,10,56709
1345658344,-80,57,117,97,88,54,13697,2451865664,2498283337,2488473270,2285512740,2596572077,2591195620,2425058221,2196451008,1212,0,11,43842
1345658345,-243,56,119,100,86,63,13700,2445608576,2490137179,2480543341,2279794678,2610647698,2606419812,2436358381,2199595968,1209,-3,9,8271
1345658346,-397,53,121,100,86,58,13704,2440757531,2483460452,2472137526,2273260580,2616215478,2611781257,2439540726,2199060754,1205,-5,6,42508
1345658347,-396,55,119,104,85,52,13701,2470725577,2521102784,2512126665,2290700004,2617671177,2611644480,2440792237,2201981174,1203,-5,6,18155
1345658348,-393,54,129,97,85,49,13700,2408469906,2441817380,2428695497,2257673947,2590785956,2583800091,2419170468,2194853842,1202,-3,9,1579
1345658349,-370,55,123,104,86,60,13700,2446244745,2490744402,2481382610,2285087369,2611997778,2607214016,2436578770,2200546057,1202,-2,11,58485
1345658350,-195,55,118,102,85,53,13702,2474854710,2526892626,2520847168,2301210898,2619096283,2613807899,2442262994,2202137344,1199,-3,11,52822
1345658351,-275,55,122,97,87,62,13706,2436815085,2478143524,2466848356,2274854628,2607420772,2601547254,2432078802,2198478107,1196,-4,8,47947
1345658352,-203,56,120,99,88,54,13697,2448546349,2493200722,2483430701,2282044315,2609610898,2603813988,2433671076,2198626998,1194,-3,5,3182
1345658353,-124,55,119,99,89,66,13703,2465383734,2514957101,2506796571,2293831085,2617649782,2611860214,2440120237,2201170322,1192,-2,6,35488
1345658354,-50,55,120,98,87,59,13710,2431491776,2471542464,2460246427,2273820114,2596378678,2588590866,2422274166,2195840347,1190,-3,10,20936
1345658355,-102,55,121,0,0,0,13705,2453336000,2499507446,2490760073,2287891410,2619306514,2614352640,2441080923,2201209728,1189,-5,11,18081
1345658356,-59,55,124,103,84,63,13700,2446471369,2490406491,2481473188,2284705353,2625056868,2619247241,2445773613,2203450688,1186,-3,9,64582
1345658357,-16,55,117,102,88,60,13704,2426697856,2464499382,2452264758,2270478180,2611813531,2605266468,2434587136,2199361563,1184,-2,8,64651
1345658358,-349,0,0,101,85,58,13701,2474311378,2525267574,2517671049,2300030665,2625741897,2619751286,2445380864,2203014802,1181,-3,9,1232
1345658359,-345,55,116,101,86,50,13704,2455306075,2500906761,2491330139,2288166976,2623450514,2616886710,2443376109,2202218313,1178,-4,8,36410
1345658360,-96,54,126,100,86,56,13702,2454672758,2500504036,2491400429,2289325156,2614099849,2607258358,2435890368,2199979894,1176,-3,9,19497
1345658361,-258,55,119,100,86,63,13706,2449053184,2493447122,2484649764,2287945837,2616625417,2609678326,2438216192,2201800274,1173,-2,10,21378
1345658362,-330,55,120,100,85,54,13692,2443048018,2485580644,2476029778,2283536786,2614642752,2607875446,2436524836,2200071844,1169,-3,10,43069
1345658363,-325,53,118,101,87,65,13701,2499918765,2559263369,2556537664,2320926125,2621365961,2614575616,2441263734,2202815899,1166,-4,7,37468
1345658364,-323,54,117,105,89,65,13697,2412224365,2445471844,2430993270,2260710491,2611706852,2605544054,2432513261,2197069650,1162,-3,7,17768
1345658365,-53,56,139,101,86,59,13707,2463720630,2511576219,2503692754,2294878637,2642730477,2636378651,2457977755,2206978806,1159,-1,8,15640
1345658366,-210,56,117,102,86,55,13702,2476438683,2527343771,2519056283,2302073115,2613408694,2605092800,2433751250,2200419382,1156,-1,8,14117
1345658367,-137,56,118,101,86,67,13708,2385955072,2412859611,2398356964,2249746505,2606931529,2599503890,2429665618,2198437092,1153,-4,9,25664
1345658368,-63,55,121,98,85,54,13706,2494661220,2551622902,2549676489,2322567460,2640942966,2635042011,2456058166,2207262208,1147,-4,11,29399
1345658369,-300,55,137,0,0,0,13700,2466393069,2514144859,2505727140,2297445202,2626770267,2619065846,2444235254,2203547620,1142,-3,10,20539
1345658370,-297,56,119,104,83,61,13708,2449296640,2493291556,2484429549,2289087606,2614936411,2607214491,2435234203,2200318125,1138,-4,6,18163
1345658371,-164,54,119,102,87,59,13708,2458847524,2505894756,2498914358,2296524333,2623842285,2616916224,2441678912,2200920329,1134,-3,6,38906
1345658372,-289,55,120,100,88,57,13703,2448876672,2491972077,2483431963,2288969755,2629092123,2621438692,2444925421,2203546203,1131,-2,9,58947
1345658373,-288,55,116,106,84,50,13710,2452711689,2496915145,2487543524,2291468022,2622190491,2614440164,2440031012,2201328109,1129,-2,10,51893
1345658374,-284,54,124,100,88,48,13700,2462767570,2510407213,2503990299,2301376192,2623010907,2614711387,2440800667,2202812196,1125,-2,8,43533
1345658375,-275,54,121,98,86,56,13694,2473490240,2523381266,2516589787,2306990363,2625313014,2617837824,2442252470,2202719378,1120,-1,8,55960
1345658376,-117,55,120,106,89,64,13712,2439149065,2480511131,2472159323,2285664539,2631002505,2624136603,2446508352,2202687268,1114,-2,10,32491
1345658377,-184,55,118,104,89,65,13715,2466686994,2514232237,2505451145,2299349878,2631656502,2623798171,2446358692,2203768658,1109,-5,8,55705
1345658378,-140,54,118,106,87,66,13705,2438858971,2479253741,2470838345,2285259145,2629188809,2620993709,2444210770,2203541430,1105,-5,6,57110
1345658379,-96,55,119,103,85,66,13709,2465177490,2512723163,2505491419,2302114304,2637834340,2630133760,2450872996,2205327579,1102,-2,9,46626
1345658380,-52,55,119,102,86,56,13713,2465572470,2512561819,2504802230,2302925092,2627487076,2618633060,2442957842,2204084480,1100,-1,10,28055
1345658381,-69,0,0,104,87,59,13705,2450734555,2494368192,2486267044,2294886116,2626945929,2618934372,2442099401,2202956105,1098,-3,9,52211
1345658382,-76,55,118,100,84,55,13704,2479971894,2531434825,2526388160,2313325659,2641458669,2634053266,2453535780,2206884754,1095,-4,9,10862
1345658383,-242,54,119,0,0,0,13706,2440798537,2481409398,2471389933,2286022939,2629268525,2620589266,2444300845,2203618349,1092,-3,10,63746
1345658384,-239,54,117,100,82,72,13698,2495843337,2552240045,2548639762,2324781458,2627479314,2618991908,2442145600,2202867995,1088,-1,7,38715
1345658385,-236,54,121,104,85,73,13705,2433253037,2472293915,2462749549,2282383844,2647111387,2639394249,2457866733,2207092489,1085,-2,5,53444
1345658386,-232,54,121,106,85,58,13694,2509728557,2568811748,2565680173,2331694994,2634267666,2624634404,2446820342,2205609133,1083,-5,9,57198
1345658387,-180,54,120,104,84,66,13710,2411321005,2444487588,2433396489,2271754011,2622772214,2613805897,2438616347,2202480859,1083,-6,12,57226
1345658388,-222,54,121,105,89,65,13704,2492321718,2546735113,2543274075,2326506185,2646732251,2638946541,2457181211,2207607707,1084,-2,10,17109
1345658389,-216,55,120,100,87,52,13703,2483784420,2535634980,2530801600,2317624960,2644116781,2634762258,2454946093,2208348708,1083,0,8,62204
1345658390,-214,56,125,98,84,52,13701,2433117284,2472391424,2462163501,2284366592,2615477494,2606051803,2431917952,2199162486,1083,-3,8,37521
1345658391,-210,54,121,103,85,50,13709,2464996150,2511625298,2505472512,2306836425,2653318080,2645806400,2461801078,2209729536,1083,-7,7,39234
1345658392,-132,56,120,99,82,50,13708,2482029211,2533427986,2528619456,2317467931,2641548050,2631998464,2451708982,2206340443,1083,-3,7,9054
1345658393,-204,54,119,101,85,47,13700,2447918180,2489471012,2479130624,2293291638,2633276086,2623910217,2445332845,2203704960,1084,0,9,26556
1345658394,-196,54,120,101,87,57,13707,2439872091,2480094774,2471125696,2290609536,2638123693,2628698496,2449851977,2206133933,1087,-2,11,28448
1345658395,-167,53,131,101,85,55,13707,2417982226,2452212836,2441468964,2277213302,2626701659,2617468598,2439697627,2201507382,1088,-5,9,36286
1345658396,-88,56,122,100,86,62,13700,2485181229,2537096585,2533077494,2320164708,2660417874,2651606016,2466531894,2211973193,1089,-2,8,23503
1345658397,-85,54,121,0,0,0,13713,2519870189,2581782290,2581110857,2343380132,2633853668,2623028480,2445449435,2205424420,1090,-1,8,53101
1345658398,-180,53,125,101,87,57,13706,2426585481,2463741028,2454260041,2285537965,2615738486,2606587456,2430734363,2197373604,1092,-5,9,22861
1345658399,-178,54,119,100,83,52,13706,2483366125,2534350683,2529350217,2321528484,2660257755,2651343917,2466377910,2212406829,1092,-4,10,2257
1345658400,-170,55,120,100,83,58,13705,2450713188,2493524379,2485807204,2298547574,2630543369,2619707245,2442476745,2204163145,1092,0,9,31904
1345658401,-166,55,119,97,85,61,13706,2474330587,2523570870,2517106139,2316636470,2636285476,2626949065,2446586331,2204436918,1092,-3,6,64492
1345658402,-38,56,121,103,90,64,13707,2484931382,2535833188,2530892946,2323521600,2652634715,2642336045,2460081472,2210320201,1096,-7,8,26703
1345658403,-90,52,121,102,85,60,13709,2469459867,2517119698,2511462582,2314031990,2635966866,2625506130,2445856978,2204845330,1098,-2,12,19657
1345658404,-46,55,117,100,85,43,13702,2465731666,2512383168,2505695634,2311473920,2645551643,2636439378,2454109549,2206482596,1099,2,10,56863
1345658405,-153,0,0,105,84,57,13699,2485052352,2537004105,2533476251,2326861074,2654529142,2644731757,2461238948,2210842733,1099,-1,5,54780
1345658406,-150,55,118,99,83,62,13704,2470524169,2518351616,2513086619,2315805330,2634933677,2624030765,2444683830,2204597266,1100,-8,8,21771
1345658407,-141,55,117,103,86,63,13706,2471958628,2519663579,2513857956,2316764818,2656925924,2648065408,2461970605,2209711981,1102,-5,11,44645
