TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1366482871,24.7999992370605470,25.4076995849609380,36.1148986816406250,245.0540924072265600,-86.0829162597656200,25.3994503021240230,27.2144203186035160,32779
1366482938,22.7000007629394530,25.4244995117187500,36.1127014160156250,245.7364959716797000,-86.8250503540039000,25.4227409362792970,27.1761302947998050,47899
1366482996,20.9099998474121100,25.4337997436523440,36.1114997863769500,244.9956970214843800,-87.1571731567382800,25.4331607818603500,27.2039794921875000,37360
1366483036,19.7000007629394530,25.4421997070312500,36.1086997985839840,244.8981018066406200,-87.4228134155273400,25.4414997100830080,27.2049007415771500,12757
1366483113,17.3400001525878900,25.4375991821289060,36.0886001586914060,244.0937042236328000,-87.3105926513671900,25.4379806518554700,27.2409706115722660,4977
1366483150,15.8800001144409180,25.4333992004394530,36.0905990600585940,243.2608032226562500,-87.0236968994140600,25.4289703369140620,27.2803993225097660,33205
1366483195,13.8599996566772460,25.4249000549316400,36.0758018493652340,243.0664978027343800,-86.9435729980468800,25.4264602661132800,27.2898597717285160,51618
1366483237,11.8400001525878900,25.4200992584228500,36.0721015930175800,243.2407989501953000,-86.6210784912109400,25.4163398742675780,27.2862606048584000,30625
1366483279,9.7600002288818360,25.4076995849609380,36.0657005310058600,242.3215026855468800,-86.4129791259765600,25.4098091125488280,27.3287200927734380,6676
1366483318,7.7300000190734860,25.4111995697021500,36.0660018920898440,241.8430023193359400,-86.4803466796875000,25.4119205474853500,27.3486309051513670,43964
1366483354,5.8200001716613770,25.4099006652832030,36.0653991699218750,241.4830932617187500,-86.3292770385742200,25.4071807861328120,27.3662891387939450,62214
1366483399,3.5899999141693115,0.0000000000000000,0.0000000000000000,241.2003021240234400,-85.9530029296875000,25.3953800201416000,27.3831996917724600,51344
1366483448,1.7899999618530273,0.0000000000000000,0.0000000000000000,241.5413970947265600,-85.7113571166992200,25.3877906799316400,27.3713207244873050,27733
1366483480,0.8299999833106995,0.0000000000000000,0.0000000000000000,241.3105926513672000,-85.4215164184570300,25.3787002563476560,27.3848991394042970,5174
