TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336046660,0.0000000000000000,268.5987854003906000,80.6346588134765600,20.2585906982421880,28.2881908416748050,32712
1336046680,-0.0599999986588955,268.8564147949219000,79.9973678588867200,20.2779808044433600,28.2696990966796880,38488
1336046700,0.1099999994039536,268.7778930664062500,80.6876678466796900,20.2569808959960940,28.2817096710205080,53986
1336046720,0.0199999995529652,268.9707946777344000,79.7762832641601600,20.2847003936767580,28.2625007629394530,22685
1336046740,0.0099999997764826,268.7898864746094000,81.6147918701171900,20.2287902832031250,28.2928199768066400,54816
1336046760,-0.0700000002980232,269.4397888183594000,81.4545822143554700,20.2336597442626950,28.2647209167480470,15211
1336046780,-0.0900000035762787,268.3671875000000000,80.4356994628906200,20.2646503448486330,28.2950191497802730,36744
1336046800,-0.0799999982118607,268.7858886718750000,80.3429565429687500,20.2674694061279300,28.2769603729248050,60142
1336046820,-0.0799999982118607,269.0267028808594000,80.9677581787109400,20.2484703063964840,28.2751598358154300,19810
1336046840,-0.0099999997764826,268.4974060058594000,79.5927734375000000,20.2902793884277340,28.2791309356689450,48005
1336046860,-0.0599999986588955,268.6083068847656000,80.1475372314453100,20.2734107971191400,28.2817707061767580,6162
1336046880,-0.1000000014901161,268.7060852050781000,80.6845169067382800,20.2570800781250000,28.2844104766845700,17740
1336046900,0.0000000000000000,268.7828979492187500,80.8307571411132800,20.2526302337646500,28.2832107543945300,36255
1336046920,0.0900000035762787,268.4913940429687500,79.2122573852539000,20.3018493652343750,28.2746200561523440,2709
1336046940,-0.0599999986588955,268.9078063964844000,81.7216873168945300,20.2255401611328120,28.2893791198730470,14553
