TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336714586,7859,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,66,139,116,90,60,15302,550
1336714586,6773,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,64,140,113,93,60,15357,5548
1336714586,5691,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,65,138,113,111,61,15368,31558
1336714586,4785,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,65,139,111,90,61,15376,7940
1336714586,3934,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,67,140,114,93,60,15361,29666
1336714586,5808,20.2000007629394530,20.6893005371093750,36.6352005004882800,271.7073974609375000,66.6264114379882800,20.6849594116210940,27.9889106750488280,65,139,113,93,60,15361,56268
1336714638,7860,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,64,143,112,90,61,15355,22173
1336714638,6773,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,64,166,111,91,62,15370,40605
1336714638,5691,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,65,156,113,93,62,15370,8291
1336714638,4785,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,65,141,115,91,61,15382,35111
1336714638,3935,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,64,143,117,95,59,15371,33933
1336714638,5808,17.7000007629394530,20.6886005401611330,36.6352005004882800,271.5848999023437500,66.6338806152343800,20.6847305297851560,27.9939002990722660,64,143,113,91,61,15370,47000
1336714690,7854,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,64,140,113,91,61,15338,20926
1336714690,6772,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,64,143,108,92,61,15346,41395
1336714690,5685,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,65,139,115,93,62,15376,55104
1336714690,4785,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,65,141,110,90,62,15383,17438
1336714690,3934,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,64,139,113,92,61,15383,7651
1336714690,5806,14.7799997329711910,20.6886997222900400,36.6352005004882800,271.6802978515625000,66.6370315551757800,20.6846294403076170,27.9901199340820300,64,140,113,92,61,15376,47094
1336714743,7856,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,65,151,119,97,60,15357,50171
1336714743,6769,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,61,145,114,93,61,15377,14421
1336714743,5687,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,63,144,113,95,60,15362,55384
1336714743,4782,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,63,143,116,92,60,15354,41855
1336714743,3938,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,65,140,113,96,60,15356,44507
1336714743,5806,11.7299995422363280,20.6888999938964840,36.6349983215332000,271.7102966308594000,66.6469726562500000,20.6843299865722660,27.9892101287841800,63,144,114,95,60,15357,31978
1336714795,7854,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,64,137,112,95,60,15360,13695
1336714795,6767,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,65,144,113,91,60,15364,35053
1336714795,5685,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,64,142,115,94,60,15370,39845
1336714795,4779,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,65,139,114,92,62,15367,48564
1336714795,3935,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,65,147,112,89,61,15375,57325
1336714795,5804,9.2899999618530270,20.6872997283935550,36.6347999572753900,271.7510070800781000,66.6838531494140600,20.6832103729248050,27.9880409240722660,65,142,113,92,60,15367,19830
1336714847,7856,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,65,138,112,93,62,15360,1666
1336714847,6774,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,64,144,111,95,62,15360,1125
1336714847,5687,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,64,156,113,91,60,15379,18831
1336714847,4786,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,65,140,113,94,62,15362,13931
1336714847,3935,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,64,147,114,92,61,15380,436
1336714847,5807,6.5700001716613770,20.6870002746582030,36.6349983215332000,271.7632141113281000,66.7168884277343800,20.6821994781494140,27.9879302978515620,64,144,113,93,62,15362,7901
1336714902,7853,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,67,144,120,90,60,15342,35421
1336714902,6771,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,65,142,112,93,60,15363,31773
1336714902,5685,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,64,146,115,91,60,15365,5509
1336714902,4786,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,64,141,114,97,60,15328,49799
1336714902,3935,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,64,146,114,92,60,15359,21757
1336714902,5806,3.7999999523162840,20.6870994567871100,36.6343994140625000,271.7261962890625000,66.7348937988281200,20.6816501617431640,27.9896507263183600,64,144,114,92,60,15359,16675
1336714954,7856,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,63,158,110,91,61,15384,29730
1336714954,6770,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,64,140,110,91,60,15375,55527
1336714954,5689,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,65,139,112,92,60,15337,6436
1336714954,4784,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,65,145,116,93,61,15359,25601
1336714954,3938,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,65,140,114,94,61,15379,56399
1336714954,5807,2.1500000953674316,0.0000000000000000,0.0000000000000000,271.7926025390625000,66.7459030151367200,20.6813201904296880,27.9871692657470700,65,140,112,92,61,15375,60913
1336715000,7857,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,63,145,110,92,63,15363,61165
1336715000,6770,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,63,145,115,89,61,15377,43043
1336715000,5684,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,63,144,113,90,61,15368,27863
1336715000,4783,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,63,149,113,91,62,15368,22915
1336715000,3933,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,64,144,112,91,63,15374,53486
1336715000,5805,0.7300000190734863,0.0000000000000000,0.0000000000000000,271.9367065429687500,66.7638015747070300,20.6807708740234380,27.9816207885742200,63,145,113,91,62,15368,36770
