TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359568990,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51989
1359568994,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26779
1359568995,-97,67,128,102,87,63,11935,2148292013,2149139611,2149056502,2147809490,2183482642,2197759113,2194921243,2156717851,2834,-1,8,3190
1359568996,-254,66,132,102,84,58,11931,2148344987,2149205769,2149132233,2147824658,2185052169,2199860754,2196837632,2157278381,2849,-2,9,61169
1359568997,-417,67,128,102,88,63,11932,2148356598,2149222710,2149151113,2147828004,2184697270,2199142564,2195999378,2157119533,2859,-4,10,22104
1359568998,-544,68,129,100,85,61,11916,2148320475,2149180946,2149105773,2147819739,2183703972,2197682761,2194576173,2156774354,2865,-3,9,1341
1359568999,-470,67,129,100,86,59,11905,2148292891,2149134994,2149057453,2147812964,2182849307,2196491419,2193463332,2156535250,2867,-1,7,53798
1359569000,-49,65,128,101,87,59,11924,2148262683,2149106797,2149021165,2147806217,2181981504,2195306788,2192376886,2156266176,2868,0,7,63846
1359569001,-212,67,132,100,87,56,11936,2148251437,2149089078,2149003099,2147803282,2181711506,2194923657,2192041764,2156197010,2874,0,9,39566
1359569002,-238,67,128,102,87,61,11932,2148259949,2149107593,2149020114,2147799853,2181702043,2194796032,2191884525,2156221421,2884,-1,12,65087
1359569003,-159,66,131,107,84,63,11934,2148252681,2149092315,2149007296,2147798966,2181331401,2194129636,2191187483,2156105188,2900,-2,12,64122
1359569004,-85,65,139,103,84,63,11931,2148223506,2149047744,2148965686,2147802560,2180795026,2193308864,2190378157,2155945069,2914,-3,7,33985
1359569005,-500,64,125,0,0,0,11930,2148201408,2149021147,2148931126,2147799835,2180329828,2192683355,2189827209,2155826258,2920,-2,6,11671
1359569006,-164,68,128,165,86,58,11934,2148193170,2149023707,2148932470,2147792301,2180083593,2192452489,2189704914,2155742518,2919,-1,7,7082
1359569007,-322,65,128,101,86,64,11930,2148205220,2149043876,2148952338,2147793810,2180387154,2192994541,2190328246,2155846262,2918,-1,11,33305
1359569008,-369,68,132,106,85,60,11927,2148228443,2149072274,2148984109,2147800256,2180896804,2193765833,2191125641,2155989540,2920,-2,12,31624
1359569009,-326,68,131,103,86,60,11891,2148239094,2149090550,2149006875,2147803419,2181153270,2194229339,2191625883,2156027053,2928,-2,11,22213
1359569010,-282,67,133,101,85,64,11933,2148250587,2149096795,2149024274,2147808182,2181433691,2194824960,2192314432,2156091574,2939,-2,9,49709
1359569011,-117,68,159,100,87,65,11940,2148274523,2149125312,2149062162,2147818294,2182445019,2196568128,2194197494,2156417828,2946,-1,6,47283
1359569012,-195,67,130,102,88,60,11926,2148330715,2149206601,2149157174,2147834212,2184552265,2199923236,2197688073,2157053366,2948,-2,7,50594
1359569013,-151,68,128,100,86,61,11918,2148434404,2149346093,2149311168,2147851529,2187670208,2204803382,2202734308,2157936347,2950,-2,10,50113
1359569014,-102,68,127,102,86,60,11933,2148572388,2149528402,2149516864,2147886482,2192553764,2212253650,2210313206,2159544420,2952,-1,11,53986
1359569015,-58,70,130,108,92,61,11935,2148749568,2149742125,2149768950,2147951433,2198287323,2220629028,2218573568,2161680219,2961,0,8,63137
1359569016,-70,0,0,102,86,58,11924,2148910244,2149939035,2150004736,2148000694,2202440329,2226710939,2224624301,2163174564,2973,-1,8,8337
1359569017,-177,69,137,101,89,61,11930,2149044909,2150111579,2150212342,2148043456,2207161654,2233749650,2231751990,2165000914,2984,-3,9,49830
1359569018,-98,69,131,102,87,63,11922,2149132041,2150220306,2150343469,2148076342,2209744777,2237467529,2235388434,2165954377,2989,-3,10,31239
1359569019,-24,68,134,103,87,61,11924,2149232557,2150347894,2150482450,2148107574,2211357952,2239707538,2237521398,2166562898,2990,-2,10,8348
1359569020,-715,69,136,0,0,0,11934,2149281526,2150405915,2150544795,2148124041,2212503122,2241375350,2239218185,2166851136,2992,0,9,42417
1359569021,-838,70,159,101,83,63,11928,2149334518,2150466614,2150611062,2148150537,2215074916,2244826541,2242405696,2168076416,3000,0,9,46913
1359569022,-185,68,131,100,85,59,11924,2149385398,2150519021,2150676672,2148175469,2215375369,2244590893,2241691894,2168386624,3012,-1,9,42495
1359569023,-348,67,130,100,84,62,11925,2149369782,2150497124,2150653412,2148175698,2213028827,2241085705,2238186596,2167350482,3025,-2,9,56110
1359569024,-506,67,133,103,87,57,11919,2149282688,2150393974,2150538642,2148140909,2211729115,2239563456,2236927872,2166644525,3037,-2,9,54603
1359569025,-647,68,130,97,84,63,11932,2149283465,2150399104,2150538404,2148137069,2212643300,2240766765,2237976530,2167028251,3045,-2,9,47752
1359569026,-569,68,132,100,84,66,11936,2149291337,2150392987,2150524461,2148158043,2211916589,2238737801,2235243465,2166971382,3051,-2,10,45953
1359569027,-143,68,130,100,84,62,11926,2149154971,2150214994,2150304978,2148124233,2206009709,2229109147,2224965156,2164837540,3056,-2,10,19508
1359569028,-301,67,134,99,84,67,11932,2148898898,2149890880,2149924909,2148029906,2197600347,2216630857,2212453869,2161714514,3061,0,9,6392
1359569029,-342,68,129,100,97,64,11933,2148694582,2149637659,2149630546,2147965165,2191963849,2208601581,2204663698,2159670006,3069,0,8,36361
1359569030,-264,67,134,103,89,64,11901,2148580324,2149493430,2149464347,2147933787,2188617554,2203770349,2200035620,2158541522,3080,0,8,50349
1359569031,-190,67,134,101,86,61,11936,2148478765,2149371035,2149326454,2147902518,2185974738,2199970505,2196434761,2157674624,3094,-1,10,32604
1359569032,-95,66,135,100,88,61,11928,2148380470,2149241170,2149186569,2147882084,2184254317,2197528786,2194157211,2157168137,3110,-3,10,34137
1359569033,-37,67,141,101,85,58,11925,2148318683,2149159826,2149090176,2147865453,2183120219,2195907620,2192630153,2156829842,3122,-3,8,62315
1359569034,-270,66,133,0,0,0,11925,2148295606,2149128493,2149045686,2147848000,2182316525,2194749449,2191511424,2156549769,3126,-1,8,15827
1359569035,-226,65,128,98,104,65,11915,2148279341,2149111369,2149019830,2147844580,2182008484,2194266048,2191038884,2156476598,3131,0,9,5847
1359569036,-182,64,130,112,115,64,11926,2148270720,2149100909,2149010532,2147844900,2181852342,2193986806,2190752374,2156415177,3143,0,10,34268
1359569037,-48,68,145,102,88,65,11923,2148265014,2149087661,2149001545,2147848192,2181937444,2194023606,2190746029,2156432786,3161,-3,10,33971
1359569038,-96,66,133,112,84,65,11932,2148268598,2149087570,2148998180,2147855168,2182013165,2194044525,2190728219,2156456896,3176,-2,10,41330
1359569039,-52,66,132,101,82,59,11935,2148274459,2149092315,2148993563,2147851739,2181864877,2193788516,2190459492,2156412882,3189,-1,9,28715
1359569040,-532,0,0,100,84,58,11930,2148255186,2149066852,2148972836,2147846848,2181690102,2193524589,2190197622,2156351808,3204,-1,9,63340
1359569041,-508,66,131,105,86,65,11926,2148255954,2149068196,2148971117,2147847917,2181690331,2193518948,2190196900,2156359826,3223,-2,9,36619
1359569042,-429,66,133,99,82,57,11932,2148268397,2149079296,2148989888,2147853348,2181882596,2193753856,2190413622,2156430052,3237,-2,9,20836
1359569043,-164,66,157,99,89,61,11892,2148278326,2149090587,2148999213,2147859812,2182106614,2194015954,2190640859,2156487049,3250,-2,10,38101
1359569044,-276,66,130,100,88,62,11900,2148279753,2149096192,2149000100,2147856411,2182145965,2194043529,2190657472,2156487945,3260,-2,10,23534
1359569045,-202,65,130,101,133,63,11886,2148286034,2149098276,2149004571,2147852370,2182072045,2193938587,2190552740,2156462427,3274,0,10,15044
1359569046,-123,65,134,109,92,61,11921,2148275044,2149089481,2148994861,2147856621,2182039817,2193885696,2190502966,2156479076,3294,0,9,17233
1359569047,-49,67,131,105,84,64,11927,2148269878,2149077997,2148989851,2147865042,2182171958,2194016822,2190604077,2156556461,3321,-2,9,56308
1359569048,-116,65,132,0,0,0,11935,2148276187,2149080859,2148995977,2147873005,2182270875,2194078217,2190633115,2156583597,3340,-4,9,16671
1359569049,-279,68,130,103,86,60,11930,2148287689,2149102710,2149009856,2147869074,2182239734,2194040182,2190600384,2156543798,3353,-3,9,47256
1359569050,-436,66,130,103,85,62,11934,2148286628,2149095926,2149005604,2147863588,2182280905,2194151177,2190743323,2156542966,3363,0,9,32313
1359569051,-569,66,131,103,84,63,11939,2148291008,2149110262,2149024137,2147869970,2182435081,2194403977,2191020342,2156602468,3372,0,9,51975
1359569052,-525,65,129,106,85,65,11925,2148303881,2149124370,2149040804,2147873929,2182612745,2194643876,2191241124,2156661513,3387,-2,11,61474
1359569053,-69,67,129,104,87,64,11933,2148300982,2149113618,2149038061,2147884096,2182794240,2194807689,2191357037,2156722651,3406,-3,11,52128
1359569054,-232,68,149,102,91,62,11933,2148299766,2149108434,2149034578,2147899437,2182923666,2194907181,2191412672,2156791323,3422,-3,8,43439
1359569055,-394,65,130,101,84,59,11931,2148307867,2149119049,2149038573,2147897197,2182911131,2194844297,2191334573,2156822235,3429,0,7,19104
1359569056,-351,65,132,99,85,61,11933,2148312950,2149136118,2149047670,2147886564,2182793728,2194701202,2191218678,2156785234,3433,2,9,16794
1359569057,-307,65,126,100,84,61,11926,2148311826,2149135140,2149055369,2147888896,2182895350,2194864219,2191409965,2156809371,3448,0,11,52426
1359569058,-264,66,134,102,86,62,11912,2148314651,2149132352,2149070016,2147911378,2183392173,2195521115,2192042870,2156993590,3471,-5,11,56986
1359569059,-184,64,130,102,88,63,11930,2148328448,2149146130,2149092498,2147922596,2183557238,2195739355,2192217526,2157024813,3488,-5,9,26366
1359569060,-136,68,133,100,83,63,11928,2148336923,2149164736,2149103305,2147913362,2183438052,2195621293,2192117933,2156939200,3496,-2,8,221
1359569061,-62,65,138,102,84,62,11917,2148348498,2149177225,2149114944,2147914102,2183647241,2195969545,2192510418,2157029558,3497,0,9,50645
1359569062,-84,65,130,0,0,0,11922,2148358162,2149191049,2149135798,2147929654,2184084672,2196585810,2193140077,2157222601,3499,0,9,47387
1359569063,-40,67,128,100,84,60,11932,2148378093,2149210102,2149158601,2147944749,2184467748,2197058486,2193566208,2157382171,3504,0,10,43814
1359569064,-142,0,0,98,84,60,11937,2148382637,2149212406,2149158006,2147941824,2184625490,2197200539,2193655890,2157418541,3514,-3,12,40807
1359569065,-299,65,134,101,86,60,11938,2148389485,2149218825,2149168658,2147951771,2184931849,2197571611,2193978230,2157507227,3528,-4,11,58596
1359569066,-462,65,139,102,81,62,11938,2148423890,2149265362,2149219913,2147970441,2185585901,2198498742,2194875163,2157755785,3539,0,8,25316
1359569067,-619,65,136,99,88,57,11941,2148459053,2149312777,2149272603,2147985234,2186262134,2199487012,2195825142,2157979757,3549,2,8,13287
1359569068,-611,67,145,101,86,65,11937,2148465042,2149314605,2149290742,2147997549,2186791780,2200194166,2196474313,2158128073,3561,-1,9,19807
1359569069,-96,66,133,101,84,64,11910,2148466532,2149313152,2149298249,2148014464,2187240630,2200736064,2196966939,2158277211,3573,-7,10,9465
1359569070,-253,65,130,100,87,63,11927,2148499428,2149354870,2149334628,2148023917,2187484580,2201023908,2197233618,2158374902,3577,-3,9,14587
1359569071,-380,64,137,101,87,61,11937,2148502336,2149362688,2149329024,2148018925,2187361782,2200861174,2197116032,2158362011,3577,1,8,15063
1359569072,-302,66,135,101,85,63,11941,2148475757,2149325805,2149292132,2148007085,2187075264,2200478546,2196784347,2158313014,3579,0,9,38990
1359569073,-227,65,128,104,86,60,11941,2148471277,2149322176,2149292507,2148002331,2186813540,2200114934,2196450038,2158242788,3586,-1,11,21565
1359569074,-48,64,131,100,85,65,11932,2148482788,2149337353,2149314249,2148021147,2186952676,2200280786,2196614390,2158292278,1799,-1,10,49671
1359569075,-75,65,130,99,95,62,11920,2148477184,2149331748,2149315565,2148037494,2187434404,2200941750,2197261348,2158455844,11,-1,8,64069
1359569076,-368,65,128,0,0,0,11927,2148484406,2149337289,2149328941,2148046985,2187859044,2201519067,2197820425,2158595300,19,-4,8,60742
1359569077,-475,65,131,98,83,63,11925,2148521280,2149397293,2149378459,2148043200,2188136512,2201870445,2198123547,2158676809,21,-3,10,61054
1359569078,-431,67,132,100,84,61,11938,2148535414,2149409453,2149397540,2148054400,2188306797,2202099282,2198325174,2158750317,24,0,10,2074
1359569079,-383,64,139,100,87,61,11937,2148516900,2149386459,2149383451,2148069988,2188454976,2202332800,2198577170,2158815899,32,0,8,59561
1359569080,-163,65,131,103,84,58,11927,2148529645,2149402742,2149402486,2148064896,2188791789,2202857170,2199136091,2158934811,35,-2,7,21236
1359569081,-295,64,134,99,89,61,11943,2148577133,2149468470,2149470994,2148081993,2189480621,2203850569,2200120246,2159177380,34,-2,10,15423
1359569082,-251,66,129,106,83,58,11925,2148606445,2149500571,2149516178,2148104704,2190129234,2204728923,2200936182,2159375451,37,-1,11,41538
1359569083,-208,65,132,99,84,57,11939,2148614308,2149506002,2149535040,2148126646,2190817088,2205624283,2201743250,2159617910,48,-3,10,50596
1359569084,-165,65,132,101,85,65,11937,2148644635,2149540406,2149577078,2148140525,2191451117,2206472182,2202533257,2159838116,59,-4,8,39856
1359569085,-115,63,129,98,84,60,11918,2148689764,2149599003,2149635757,2148147849,2192129243,2207461997,2203504576,2160037979,63,0,8,58895
1359569086,-78,65,134,98,86,65,11940,2148721846,2149638902,2149679753,2148163995,2193304411,2209189586,2205218779,2160428909,66,1,8,20016
1359569087,-34,65,133,103,87,62,11948,2148751606,2149666048,2149733814,2148212416,2194858331,2211362139,2207341778,2160990857,68,-1,8,34204
1359569088,-166,0,0,102,85,66,11940,2148799753,2149728009,2149798052,2148235300,2195916041,2212712246,2208587163,2161344722,67,-3,9,29325
1359569089,-87,66,133,99,87,62,11937,2148846518,2149788050,2149862683,2148252882,2196781156,2213758427,2209467392,2161688493,65,-2,11,52595
1359569090,-69,65,132,0,0,0,11927,2148847140,2149785490,2149868992,2148282697,2197090477,2214075620,2209694829,2161813586,70,-2,11,15134
1359569091,-231,65,132,101,83,64,11940,2148848603,2149779931,2149866322,2148279643,2197125714,2214113947,2209714358,2161828361,80,-2,10,58250
1359569092,-394,67,129,101,84,62,11941,2148870573,2149814564,2149889389,2148268178,2197334363,2214534720,2210193316,2161896356,86,1,8,10400
1359569093,-531,65,129,100,85,57,11916,2148894765,2149844187,2149949696,2148318518,2198350701,2215950299,2211596205,2162353600,87,2,7,24724
1359569094,-527,63,125,99,86,64,11928,2148898285,2149842075,2149965312,2148348498,2198458486,2215985901,2211569197,2162356571,84,-2,9,65513
1359569095,-524,65,136,100,86,61,11914,2148890176,2149847076,2149956370,2148327552,2198112329,2215460955,2211044937,2162205860,81,-7,11,16969
1359569096,-184,66,132,103,85,61,11924,2148917760,2149888457,2149978834,2148287332,2197940388,2215256548,2210850075,2162130176,77,-4,12,33734
1359569097,-346,64,129,103,86,64,11930,2148947072,2149930331,2150026194,2148303414,2198130816,2215513563,2211094098,2162276141,82,2,10,64336
1359569098,-484,64,130,100,87,60,11926,2148933952,2149906176,2150030226,2148343094,2198172818,2215656457,2211336201,2162317467,96,2,9,7167
1359569099,-405,67,143,99,86,60,11937,2148889334,2149845933,2149986560,2148343972,2198155062,2215779766,2211611465,2162270098,108,-4,7,17232
1359569100,-332,66,131,98,87,57,11937,2148930633,2149907629,2150051556,2148352704,2198747300,2216612352,2212382848,2162504630,110,-7,9,17140
1359569101,-142,63,136,98,86,62,11941,2149008329,2150025325,2150162313,2148356342,2199261348,2217276534,2212969133,2162644406,105,-3,11,50789
1359569102,-179,67,322,100,83,65,11929,2149056100,2150088758,2150232987,2148368493,2199986870,2218459373,2214131392,2162809161,108,1,12,65362
1359569103,-100,66,131,99,86,61,11941,2149102829,2150142418,2150335753,2148434953,2201930660,2221425481,2217062336,2163495753,122,0,10,39576
1359569104,-26,65,129,101,86,68,11936,2149228516,2150291273,2150551003,2148573211,2204907437,2225678656,2221211264,2164589650,137,-2,8,39939
1359569105,-289,66,158,0,0,0,11921,2149377481,2150480393,2150785910,2148667172,2208317522,2230484598,2225871433,2165813430,144,-3,8,63369
1359569106,-94,67,130,101,85,60,11940,2149528603,2150661001,2151019730,2148815378,2211979757,2235417728,2230545353,2167204297,146,-3,10,30636
1359569107,-202,68,133,100,86,64,11934,2149591533,2150713353,2151089627,2148898121,2214979840,2239202642,2234164873,2168502061,152,-5,12,37900
1359569108,-158,66,132,101,87,64,11935,2149585344,2150708434,2151073380,2148917385,2215406208,2239475666,2234384420,2168851090,160,-2,11,43733
1359569109,-109,68,134,101,84,62,11939,2149519844,2150643620,2150974592,2148838811,2212829193,2236201289,2231276928,2167568310,174,2,9,43375
1359569110,-65,69,130,100,85,63,11926,2149504438,2150635172,2150965238,2148769682,2213360347,2237492233,2232714395,2167666989,186,1,8,14827
1359569111,-22,68,129,100,86,62,11915,2149642614,2150796928,2151217088,2148988644,2217189238,2242860013,2238070208,2169329600,200,-4,10,20698
1359569112,-209,0,0,100,88,62,11928,2149793462,2150974390,2151431213,2149092205,2220883108,2248049307,2243260406,2170729152,209,-5,10,59826
1359569113,-367,68,129,101,87,60,11916,2149989394,2151202898,2151749814,2149447323,2226855826,2255899894,2250774336,2173517357,218,-1,10,23398
1359569114,-343,69,135,105,86,64,11923,2149946358,2151131748,2151632310,2149350966,2227002925,2255589878,2250470418,2173552557,226,0,9,22913
1359569115,-264,69,130,103,85,61,11920,2149862930,2151017179,2151493101,2149285275,2224388041,2251368896,2245924352,2172577417,234,0,10,49390
1359569116,-191,69,133,100,87,64,11930,2149683867,2150789430,2151213714,2149166720,2219185417,2243804160,2238250532,2170466770,245,-1,10,11738
1359569117,-113,70,130,112,88,62,11910,2149402907,2150456411,2150763702,2148837430,2212606857,2235085878,2230094564,2167630619,252,-1,9,57539
1359569118,-39,66,133,103,85,63,11915,2149298285,2150336694,2150586002,2148671872,2210173440,2231972452,2227262253,2166650505,257,-3,8,64257
1359569119,-422,69,139,0,0,0,11928,2149332800,2150377508,2150646957,2148743369,2210355318,2232068909,2227260534,2166841856,257,-2,9,4961
1359569120,-418,70,137,104,84,65,11910,2149333897,2150376832,2150651218,2148756086,2210604077,2232253449,2227341357,2167035748,256,0,11,6649
1359569121,-415,70,135,99,88,56,11906,2149310217,2150345700,2150627337,2148809206,2209973010,2231111798,2226115364,2166927442,262,-2,11,14324
1359569122,-115,69,155,102,85,61,11926,2149247241,2150267702,2150508937,2148697782,2207887323,2228360182,2223461366,2165961691,270,-3,10,49505
1359569123,-278,66,132,101,88,60,11929,2149272822,2150307318,2150537380,2148672859,2207873709,2228539776,2223771565,2165997760,276,0,8,57306
1359569124,-400,66,135,102,92,69,11925,2149280950,2150320210,2150580196,2148711058,2208449453,2229495826,2224870838,2166221869,278,2,8,36971
1359569125,-396,65,136,102,87,61,11928,2149274285,2150314944,2150587382,2148701668,2209257389,2230792914,2226205705,2166355940,279,-4,10,15811
1359569126,-391,66,131,105,87,61,11914,2149380525,2150441115,2150733924,2148756644,2211370486,2233698340,2228995794,2167114148,279,-8,11,35185
1359569127,-73,68,131,101,87,54,11914,2149505490,2150592585,2150911003,2148899520,2213771593,2236742528,2231852836,2168120246,281,-2,11,52028
1359569128,-230,68,134,102,84,65,11925,2149522806,2150605266,2150925659,2148905819,2214809197,2238155812,2233199606,2168485833,289,2,9,6261
1359569129,-276,67,137,102,85,58,11924,2149559460,2150637065,2151000521,2149043995,2216929188,2241009014,2236042157,2169446564,300,0,9,23488
1359569130,-203,67,134,101,85,61,11923,2149594029,2150678884,2151028388,2148992246,2218303725,2242705810,2237670006,2170028251,307,-2,9,35845
1359569131,-125,66,127,97,86,60,11871,2149577225,2150644470,2151015670,2149042971,2217218477,2240752420,2235507565,2169715565,314,-2,10,42796
1359569132,-51,66,131,102,86,66,11919,2149375305,2150390701,2150716370,2148912210,2212669513,2234430966,2229279744,2167792457,322,-3,8,61138
1359569133,-103,67,133,0,0,0,11904,2149274130,2150279350,2150538642,2148750957,2209692233,2230460461,2225488804,2166678692,326,-6,8,43216
1359569134,-59,67,134,101,84,66,11920,2149281115,2150306980,2150525266,2148707794,2208333376,2228559579,2223661632,2166303588,327,-2,11,38966
1359569135,-10,68,130,101,86,61,11928,2149239241,2150250038,2150451108,2148658925,2207005860,2226678436,2221794925,2165803337,332,3,12,46333
1359569136,-349,0,0,102,84,65,11913,2149168731,2150140937,2150365568,2148657344,2206331026,2225732205,2220858368,2165574729,346,1,10,9711
1359569137,-345,69,144,101,83,62,11923,2149143908,2150099337,2150350217,2148710427,2206229412,2225504950,2220655469,2165504100,362,-5,7,57153
1359569138,-141,68,133,102,86,62,11904,2149170048,2150152557,2150367378,2148636233,2206109485,2225386304,2220506971,2165350646,365,-5,7,4228
1359569139,-299,70,187,103,86,59,11922,2149213165,2150223780,2150409179,2148596690,2206409490,2225759241,2220823478,2165453467,365,-3,12,20136
1359569140,-335,68,146,102,87,65,11920,2149209499,2150200274,2150421229,2148675693,2206849243,2226183168,2221131830,2165701339,371,-1,13,58085
1359569141,-332,71,135,104,85,63,11908,2149205686,2150178176,2150409572,2148701933,2206892068,2226129526,2220981238,2165717357,385,-1,10,61352
1359569142,-328,69,132,101,100,62,11916,2149232969,2150213778,2150452891,2148745252,2207122267,2226355081,2221143259,2165778761,401,-1,8,339
1359569143,-93,67,132,100,84,58,11922,2149229686,2150210139,2150449325,2148746916,2207729170,2227170934,2221932644,2165934546,410,-1,7,38039
1359569144,-216,67,130,101,89,57,11916,2149271771,2150270720,2150501421,2148710619,2208547456,2228332050,2223062235,2166198537,417,-3,9,6191
1359569145,-142,68,138,103,85,65,11925,2149310217,2150330349,2150561837,2148739264,2208741860,2228557074,2223260544,2166228278,421,-2,12,17410
1359569146,-63,70,136,103,88,60,11922,2149286390,2150289435,2150526537,2148731154,2208632530,2228371712,2223047049,2166162962,434,-2,12,7460
1359569147,-306,68,135,0,0,0,11924,2149278656,2150259163,2150530852,2148847158,2209206372,2228911122,2223493403,2166519067,450,-3,9,40321
1359569148,-52,68,133,105,86,69,11918,2149273965,2150244315,2150514185,2148912054,2209058294,2228463744,2222986203,2166580745,466,-3,6,47635
1359569149,-209,67,133,102,86,60,11913,2149222034,2150199076,2150396708,2148720850,2207350354,2226131446,2220811821,2165926491,472,0,8,62120
1359569150,-291,69,134,102,83,64,11906,2149181769,2150167817,2150333174,2148639268,2206082011,2224483510,2219324278,2165498395,477,0,13,20973
1359569151,-287,69,136,102,86,64,11907,2149132644,2150094436,2150287899,2148669851,2205518345,2223746258,2218668480,2165348717,491,-2,14,44729
1359569152,-284,66,140,101,91,59,11908,2149101083,2150033673,2150255597,2148725312,2205003154,2223039945,2218000896,2165146121,515,-5,10,39154
1359569153,-266,67,133,102,86,61,11902,2149104813,2150033965,2150249682,2148724781,2204665106,2222552658,2217519232,2164960502,534,-4,4,13225
1359569154,-162,70,137,103,87,57,11916,2149131172,2150087844,2150263853,2148626624,2204778953,2222664192,2217618139,2164998052,546,-1,5,51121
1359569155,-178,69,141,103,96,63,11910,2149156361,2150134125,2150291776,2148622610,2204973266,2222851812,2217779584,2165157174,554,0,12,11794
1359569156,-135,68,133,109,86,59,11906,2149134701,2150097609,2150265856,2148625782,2204419574,2222092205,2217030848,2164899392,568,-1,15,47668
1359569157,-91,67,130,101,85,64,11910,2149097014,2150034112,2150213266,2148616694,2204214125,2221838637,2216799113,2164767872,590,-3,10,36493
1359569158,-47,70,143,99,87,68,11901,2149137545,2150083510,2150278171,2148687670,2205096557,2222872941,2217765330,2165198939,610,-2,6,60060
1359569159,-119,0,0,105,83,60,11909,2149161472,2150114294,2150299410,2148696237,2205327881,2223007625,2217828809,2165295104,627,-1,8,10661
1359569160,-75,71,134,103,86,61,11903,2149095186,2150020662,2150205805,2148673691,2204800548,2222283766,2217101065,2165049856,640,-3,9,17879
1359569161,-248,68,135,0,0,0,11898,2149112420,2150056694,2150218523,2148630345,2204751716,2222310272,2217145874,2165034660,658,-6,10,51581
1359569162,-240,69,139,101,86,62,11894,2149201133,2150189467,2150329993,2148593700,2205265060,2223073188,2217945773,2165255122,676,-1,13,441
1359569163,-237,69,136,101,86,63,11872,2149160027,2150103195,2150304210,2148721920,2205558509,2223348324,2218228324,2165408228,695,3,12,54477
1359569164,-72,70,136,101,90,61,11883,2149055890,2149945883,2150173120,2148789430,2205295232,2222835099,2217661568,2165319378,718,-2,4,15315
1359569165,-229,69,133,109,86,68,11862,2149120521,2150061330,2150226468,2148655113,2205074413,2222497435,2217311451,2165261293,731,-7,3,30522
1359569166,-226,70,131,100,86,61,11897,2149190454,2150190793,2150293860,2148537728,2204750976,2222188361,2217073947,2165126765,740,-2,14,40631
1359569167,-223,70,131,100,85,64,11883,2149127533,2150075474,2150252388,2148638820,2205083227,2222748260,2217715666,2165292873,754,0,18,37440
1359569168,-215,69,137,102,83,62,11850,2149084745,2149987840,2150220242,2148758838,2205866733,2223821028,2218814692,2165586267,778,-4,7,14711
1359569169,-211,71,136,101,85,64,11897,2149193920,2150152521,2150361481,2148675748,2206313206,2224416192,2219396324,2165651501,796,-4,1,51903
1359569170,-187,71,137,104,85,62,11879,2149273097,2150283785,2150469321,2148661622,2207075108,2225435300,2220405860,2166029878,805,2,7,58600
1359569171,-204,70,137,102,86,58,11894,2149203584,2150184841,2150408786,2148727606,2207493430,2226086089,2221083456,2166213504,809,0,12,14480
1359569172,-200,71,159,101,88,59,11869,2149250066,2150255817,2150489929,2148729033,2208091209,2227159350,2222231552,2166340050,818,-7,13,29942
1359569173,-167,74,140,97,86,62,11869,2149380105,2150428754,2150691593,2148773120,2210081106,2230154980,2225279798,2167021302,831,-5,11,15603
1359569174,-88,74,136,106,90,67,11860,2149501083,2150580498,2150905590,2148905755,2212965467,2234224310,2229356781,2167988690,844,1,9,28588
1359569175,-140,73,136,0,0,0,11883,2149601188,2150696502,2151069083,2148988644,2215790528,2238089636,2233162843,2168956480,859,1,6,14566
1359569176,-181,78,146,100,89,63,11889,2149676150,2150798665,2151190747,2149000713,2217786715,2240812461,2235766930,2169658011,867,-2,6,41740
1359569177,-177,76,137,105,83,59,11877,2149843611,2151029805,2151472749,2149171364,2220710582,2244936228,2239804425,2170822555,871,-4,9,2376
1359569178,-175,75,160,104,90,62,11882,2149981558,2151221814,2151719616,2149265974,2224501403,2250805165,2245820836,2172143058,876,-3,13,19272
1359569179,-167,76,143,101,86,61,11864,2150147858,2151406025,2152037257,2149544393,2231421750,2260848630,2256195200,2175083904,883,-3,12,16364
1359569180,-93,74,138,103,86,71,11882,2150478985,2151830902,2152606893,2149903817,2238481545,2270576868,2266167241,2178188790,893,-2,7,14168
1359569181,-80,77,137,103,84,59,11847,2150770459,2152206692,2153062089,2150089883,2244341366,2278444699,2274200045,2180888457,899,1,7,56634
1359569182,-36,76,145,104,86,64,11881,2150789476,2152183661,2153182683,2150526052,2246810569,2281734025,2277493741,2182087826,900,0,8,36922
1359569183,-153,0,0,108,88,62,11848,2150818176,2152229952,2153180388,2150373275,2248975954,2285006692,2280899666,2182981101,902,-7,7,37959
1359569184,-149,76,141,101,94,59,11860,2151123574,2152665499,2153623561,2150464082,2254041243,2291876681,2287829504,2185511552,905,-7,12,50914
1359569185,-51,76,145,107,84,67,11879,2151256448,2152809380,2153902930,2150780864,2256864603,2295865380,2291991625,2186773723,909,0,15,8811
1359569186,-143,75,133,107,85,65,11879,2151175305,2152646893,2153836333,2150967926,2257949549,2297420781,2293646217,2187067776,913,3,9,30760
1359569187,-138,77,135,99,86,63,11864,2151172937,2152629430,2153831634,2151042148,2258783753,2298131364,2294273435,2187629933,916,-2,2,12804
