TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363371250,24.1399993896484380,20.3365001678466800,36.6088981628418000,262.8250122070312500,78.0559768676757800,20.3370208740234380,28.4914493560791000,6732
1363371281,22.5799999237060550,20.3332996368408200,36.6090011596679700,262.7980041503906000,77.8826904296875000,20.3422908782959000,28.4903297424316400,43140
1363371321,20.5200004577636720,20.3465003967285160,36.6071014404296900,262.9034118652344000,77.5194931030273400,20.3533401489257800,28.4812698364257800,36855
1363371356,18.7700004577636720,20.3568000793457030,36.6054992675781250,262.8215026855469000,77.1581573486328100,20.3643398284912100,28.4803390502929700,35467
1363371395,16.8199996948242200,20.3553009033203120,36.6063003540039060,263.1390991210937500,77.0942382812500000,20.3662796020507800,28.4661903381347660,37579
1363371437,14.8599996566772460,20.3533000946044920,36.6068992614746100,263.4006958007812500,77.1496124267578100,20.3645992279052730,28.4562797546386720,32350
1363371479,12.7100000381469730,20.3558998107910160,36.6064987182617200,263.9229125976562500,77.1700668334961000,20.3639698028564450,28.4349708557128900,8616
1363371515,10.7100000381469730,20.3523006439209000,36.6068000793457000,263.8829040527344000,77.0096588134765600,20.3688507080078120,28.4345397949218750,27681
1363371554,8.7299995422363280,20.3514003753662100,36.6068000793457000,264.1561889648437500,77.0933532714843800,20.3663101196289060,28.4244499206542970,59003
1363371596,6.7699999809265140,20.3575992584228500,36.6063995361328100,264.1547851562500000,76.8236770629882800,20.3745098114013670,28.4210090637207030,2471
1363371644,4.8400001525878910,20.3740997314453120,36.6035995483398440,264.2811889648437500,76.1705627441406200,20.3943805694580080,28.4075908660888670,10870
1363371698,2.9100000858306885,0.0000000000000000,0.0000000000000000,264.2047119140625000,75.0987625122070300,20.4270000457763670,28.3974208831787100,27386
1363371784,0.9100000262260437,0.0000000000000000,0.0000000000000000,264.5622863769531000,74.6869812011718800,20.4395294189453120,28.3774890899658200,51772
