TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347040680,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20560
1347040683,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53365
1347040685,-117,56,120,101,86,57,13391,2161951478,2162089773,2157785289,2148678838,2412765814,2419385609,2336284781,2180761828,353,0,12,18244
1347040686,-274,56,118,108,88,61,13392,2161786276,2161918637,2157624320,2148604132,2403979465,2409835510,2329357540,2178146861,360,0,11,22500
1347040687,-437,57,121,106,85,59,13389,2161866322,2161993371,2157691940,2148616548,2409062482,2415528850,2333515538,2179219035,368,-1,10,31383
1347040688,-564,58,131,101,82,56,13374,2162088384,2162221028,2157879899,2148668306,2416689417,2423848996,2339667081,2181182171,375,-2,10,28488
1347040689,-485,55,121,104,89,57,13380,2161919835,2162045641,2157719497,2148613595,2404792722,2410252333,2329247259,2178115456,378,-2,8,43244
1347040690,-69,55,118,99,86,60,13387,2162041901,2162168868,2157814656,2148642230,2410761042,2416702107,2333792082,2179442029,377,-2,9,14320
1347040691,-226,56,120,98,84,54,13387,2162234166,2162365696,2157955264,2148654125,2416503616,2423438006,2338779392,2179894409,375,-2,10,47425
1347040692,-258,54,118,100,84,63,13385,2162143515,2162270290,2157868544,2148616411,2416232374,2423728301,2339005714,2179615296,371,-1,9,16916
1347040693,-179,56,117,103,85,62,13392,2162046180,2162169042,2157790656,2148627620,2408092406,2413956873,2331423881,2178218724,368,0,9,50369
1347040694,-106,55,181,97,89,60,13392,2161840338,2161950006,2157593161,2148569188,2404712036,2409840365,2328519268,2178099593,363,-1,11,63710
1347040695,-22,56,119,104,86,55,13388,2162158345,2162277568,2157874112,2148652416,2411798372,2417742893,2333917458,2179480923,362,-2,11,32443
1347040696,-180,56,155,0,0,0,13380,2162342893,2162452123,2158018496,2148672118,2417272402,2424049600,2339185910,2180027465,361,-2,10,14446
1347040697,-337,56,120,99,83,60,13392,2162254829,2162347867,2157913545,2148620854,2418408667,2425593545,2340614445,2179919204,362,-1,10,34871
1347040698,-389,55,121,105,85,56,13395,2162273051,2162370212,2157959387,2148691803,2415818413,2421642459,2337211510,2180628397,364,-2,11,15114
1347040699,-346,56,119,100,85,58,13385,2162029750,2162109668,2157743350,2148636982,2408560146,2413389942,2331278610,2179102555,367,0,12,37546
1347040700,-302,55,138,100,86,59,13382,2162122130,2162214144,2157846125,2148690331,2418027958,2424341257,2340159771,2181381696,374,0,11,14088
1347040701,-132,56,117,101,89,54,13389,2162272603,2162366765,2157957851,2148692946,2416868333,2422838756,2338285485,2180927168,381,-1,10,32067
1347040702,-214,57,118,103,83,55,13392,2162326244,2162419099,2157993837,2148687350,2412905417,2418088521,2334186660,2179532982,386,-3,8,5776
1347040703,-171,56,118,103,85,59,13395,2162461430,2162560758,2158110884,2148719524,2426428745,2433293467,2346435830,2182549686,386,-3,8,10973
1347040704,-122,59,122,100,85,58,13394,2162512310,2162598994,2158097883,2148674779,2419588992,2425986605,2339779190,2180155638,381,-2,9,7491
1347040705,-78,56,125,100,86,59,13391,2162401691,2162481819,2158004845,2148657188,2412861750,2418018331,2333709970,2178822738,376,-2,10,63570
1347040706,-34,56,116,100,88,55,13393,2162271643,2162351606,2157896018,2148635492,2416823725,2422530724,2338309586,2179630043,373,-2,11,6824
1347040707,-197,0,0,102,87,68,13393,2162447396,2162537472,2158082870,2148739675,2422798948,2429187730,2342579995,2181642185,371,-1,12,32398
1347040708,-118,56,125,105,90,63,13393,2162235081,2162299117,2157857691,2148637193,2413445933,2418470546,2334377389,2179659328,375,-1,12,59743
1347040709,-45,55,129,100,85,58,13391,2162425408,2162495616,2158045467,2148729819,2416762294,2421910098,2337469421,2180639945,380,-1,10,5920
1347040710,-726,57,128,0,0,0,13394,2162568329,2162630747,2158164196,2148758811,2424463552,2430373366,2343572598,2181983259,387,-1,10,10194
1347040711,-38,56,115,103,85,58,13394,2162663460,2162720429,2158213202,2148737024,2427426377,2433424411,2345933293,2182182226,391,-1,10,25484
1347040712,-196,56,116,102,87,59,13338,2162681060,2162743478,2158247140,2148770029,2426696091,2432374070,2344745289,2182621010,395,-1,10,9049
1347040713,-358,56,133,102,86,55,13390,2162510354,2162580315,2158112649,2148760265,2421812745,2427084809,2340874258,2182163885,398,-1,10,45202
1347040714,-516,57,121,99,82,61,13387,2162274130,2162328301,2157872786,2148646089,2411613056,2416050267,2332799698,2178922258,401,-1,10,40576
1347040715,-668,54,119,111,86,54,13392,2162688475,2162767533,2158259346,2148777252,2426823003,2432929042,2345093403,2182508982,403,-2,9,37856
1347040716,-589,55,118,102,83,58,13394,2162910016,2162989339,2158418340,2148778304,2429639561,2435979318,2346985517,2182108708,401,-4,8,54151
1347040717,-148,57,120,99,92,57,13390,2162820772,2162883666,2158319131,2148740452,2424542884,2430006061,2342296329,2180705545,398,-4,10,13342
1347040718,-306,58,114,106,86,51,13393,2162581376,2162622427,2158092873,2148683940,2423917778,2429515136,2342345142,2181179940,393,0,12,7218
1347040719,-363,55,121,105,84,55,13391,2162627657,2162669924,2158171611,2148773504,2423945801,2428980982,2342134683,2182100470,396,0,12,59403
1347040720,-283,56,117,100,87,59,13393,2162477284,2162516534,2158053897,2148755904,2422073718,2426654290,2340900617,2181847744,405,0,11,63778
1347040721,-210,56,120,102,86,56,13390,2162762194,2162813284,2158325430,2148856192,2429735341,2435059565,2346483090,2183655808,412,-1,10,36588
1347040722,-100,58,119,103,86,66,13395,2162917449,2162969124,2158420553,2148835776,2431151305,2436411913,2347496923,2184207570,419,-1,9,27579
1347040723,-57,56,121,104,84,58,13397,2162775835,2162812004,2158246208,2148724123,2418503323,2422880484,2336926619,2179717293,422,-2,8,35097
1347040724,-290,55,120,0,0,0,13395,2162833901,2162878985,2158328630,2148773147,2430393536,2435976402,2346998464,2182455168,419,-2,7,30698
1347040725,-247,55,117,100,86,65,13391,2163117878,2163161545,2158551314,2148839104,2437017572,2442787154,2351834505,2184106624,413,-3,10,38567
1347040726,-203,56,125,99,84,54,13388,2162911817,2162950089,2158371629,2148797092,2424695561,2429321572,2341662966,2180927789,407,-3,12,54080
1347040727,-54,56,116,98,86,54,13393,2162605110,2162624365,2158092032,2148700324,2423054848,2427918893,2341250880,2180634002,405,-2,11,52698
1347040728,-115,55,119,98,88,55,13393,2162930450,2162958043,2158397814,2148841005,2436681005,2442384923,2351617088,2185461787,407,0,12,54626
1347040729,-72,55,121,101,84,56,13381,2162905645,2162923218,2158355008,2148824411,2426745508,2431018550,2342770240,2182766208,414,0,11,24258
1347040730,-28,55,124,101,89,57,13394,2162780050,2162794066,2158259273,2148798555,2430405257,2435032713,2346515465,2183340918,422,-1,9,46507
1347040731,-528,0,0,102,83,57,13396,2163040466,2163065069,2158497508,2148900891,2432873737,2437333174,2347582957,2184197659,425,-2,8,53322
1347040732,-449,56,122,105,84,68,13392,2163061293,2163069750,2158425472,2148774006,2429196900,2433772461,2344707602,2181770486,422,0,10,16971
1347040733,-164,54,119,99,82,64,13400,2163317851,2163343396,2158682669,2148874697,2446502848,2453441947,2359257627,2185906139,420,-2,10,31047
1347040734,-296,55,120,103,86,55,13387,2163293357,2163319277,2158685677,2148903597,2436418752,2441280475,2349893504,2184198537,420,-4,9,48651
1347040735,-222,54,122,97,89,60,13388,2162832402,2162838564,2158247552,2148763894,2422771200,2426453522,2339137664,2181022272,417,-2,11,28277
1347040736,-143,55,123,103,86,61,13398,2162879716,2162876004,2158283456,2148775689,2431546240,2436377938,2347057088,2182957961,415,-1,11,16439
1347040737,-69,55,122,99,84,62,13393,2163285906,2163288374,2158659044,2148912155,2441628516,2447214272,2354326829,2185468690,416,-1,10,36273
1347040738,-116,56,124,0,0,0,13391,2163263744,2163261110,2158630555,2148906267,2436043657,2440343113,2349337609,2184496036,418,-1,10,34881
1347040739,-279,57,123,96,85,59,13391,2163054107,2163027830,2158400091,2148797174,2431987501,2436315620,2346563200,2182891072,420,-1,12,1164
1347040740,-437,57,125,99,88,53,13389,2163176146,2163169097,2158566555,2148917330,2438028233,2442485348,2351174656,2185234496,424,-1,11,50671
1347040741,-594,56,119,103,85,66,13386,2163184941,2163174720,2158552987,2148878710,2440771392,2445793398,2354072868,2185473197,430,-2,9,3651
1347040742,-551,54,120,106,86,52,13383,2163233325,2163214116,2158548443,2148834496,2433982601,2438414198,2347794276,2182961828,433,-1,10,60348
1347040743,-70,54,119,100,85,59,13392,2163383277,2163371556,2158695844,2148916571,2440202944,2444635730,2352137801,2185572013,435,-1,10,40537
1347040744,-232,56,124,105,84,60,13392,2163291254,2163273837,2158613769,2148874313,2436986870,2440808219,2349210130,2183961810,434,-1,8,20002
1347040745,-389,54,119,104,83,53,13395,2163443355,2163421193,2158731227,2148909403,2444969526,2450270665,2356701266,2185615222,429,-1,9,19492
1347040746,-371,55,124,99,85,56,13326,2163409517,2163385910,2158692690,2148905737,2440902811,2445656548,2352802349,2185010176,424,-1,13,119
1347040747,-327,55,121,103,92,60,13372,2163105910,2163070363,2158435766,2148832256,2433471908,2437217910,2347315748,2182809161,424,0,13,50371
1347040748,-283,55,121,101,87,62,13398,2163391899,2163368539,2158700269,2148936210,2445149558,2449948571,2356029860,2186768000,428,-1,10,582
1347040749,-180,54,136,102,86,57,13384,2163500900,2163474112,2158792640,2148979693,2435049334,2438173120,2347322889,2184366921,433,-3,9,59395
1347040750,-156,55,120,97,87,55,13386,2163123044,2163065225,2158410806,2148805229,2436093028,2440080795,2348954706,2183721106,432,-2,8,30756
1347040751,-82,55,120,102,85,50,13389,2163626304,2163587291,2158873947,2148994861,2453320539,2458478857,2362704283,2187872292,427,-1,10,57251
1347040752,-109,55,118,0,0,0,13394,2163814299,2163773860,2159001088,2148988416,2447142820,2451475227,2356425261,2185913508,421,0,12,8950
1347040753,-65,57,122,103,84,62,13397,2163311890,2163253568,2158533650,2148800173,2438162377,2442112246,2350530998,2183785344,417,-1,12,30913
1347040754,-16,56,117,101,86,52,13392,2163267410,2163214646,2158544338,2148892306,2440722029,2444712768,2352309046,2185532964,418,-1,11,55834
1347040755,-294,0,0,102,87,52,13391,2163349485,2163292004,2158610313,2148920832,2439892690,2443402322,2351357092,2185240384,417,-2,9,60180
1347040756,-453,55,133,99,87,57,13393,2163637339,2163573476,2158801737,2148921316,2443261906,2446858020,2353367213,2185237494,415,-2,10,36414
1347040757,-615,54,120,100,87,51,13393,2163948553,2163880585,2159022509,2148930194,2454070482,2458999341,2362103698,2186894802,412,-2,10,43917
1347040758,-627,55,131,99,88,62,13392,2163903076,2163839954,2159025142,2148967451,2456255707,2461328155,2363546614,2188032704,408,-2,8,60331
1347040759,-85,54,122,102,87,56,13393,2163597586,2163526729,2158770358,2148944576,2438181659,2441046052,2349117504,2183946038,402,-1,10,29563
1347040760,-248,56,121,103,84,57,13391,2163172306,2163087552,2158400365,2148841060,2438456054,2441640365,2350453184,2184683785,398,0,13,37077
1347040761,-400,56,157,100,87,65,13395,2163545088,2163478820,2158787821,2149025682,2454157760,2458526784,2362200777,2189692233,400,-1,12,59238
1347040762,-321,56,118,103,87,56,13391,2163670930,2163594870,2158825270,2148945234,2439525019,2442232758,2349513060,2184419300,403,-2,10,52103
1347040763,-247,55,118,99,87,50,13394,2163806582,2163720457,2158899181,2148925449,2449629970,2453908260,2358372333,2186649152,407,-2,9,21954
1347040764,-38,56,122,101,85,60,13391,2163782546,2163690669,2158876068,2148926189,2446875721,2450282934,2355343670,2185270409,407,-2,7,20397
1347040765,-95,54,119,103,84,58,13389,2163901869,2163803776,2158962587,2148960905,2452056201,2455742098,2359527460,2186987584,402,-2,7,4325
1347040766,-358,54,121,0,0,0,13390,2164000283,2163891520,2159000987,2148952475,2455251858,2459420653,2362661787,2187259483,393,-1,11,59861
1347040767,-495,55,118,99,84,55,13382,2163703076,2163593270,2158779648,2148919661,2449957732,2453329846,2357559771,2187248950,388,-1,12,43898
1347040768,-452,55,117,100,85,61,13394,2163691629,2163594788,2158803154,2148956891,2441321627,2443630034,2350399250,2184864091,390,-1,11,46129
1347040769,-408,56,118,101,86,63,13394,2163885248,2163772608,2158925129,2148943094,2456293760,2461083209,2364245613,2188108781,391,0,10,20468
1347040770,-153,55,120,102,87,53,13391,2163895305,2163783780,2158946121,2148969545,2455702061,2459817691,2362810715,2188271277,396,-2,10,64518
1347040771,-311,54,118,99,86,53,13395,2163873444,2163765750,2158959515,2149035812,2444903277,2446839990,2352634486,2185717494,397,-2,9,37237
1347040772,-278,54,118,102,85,52,13394,2163838043,2163709604,2158861440,2148946450,2454013229,2457313152,2360811117,2187814985,397,-1,10,51789
1347040773,-229,55,121,101,86,56,13390,2164046985,2163929024,2159069769,2149052736,2461635401,2465529910,2366849618,2190196004,397,0,11,191
1347040774,-185,56,118,100,83,57,13389,2163928996,2163817627,2158973010,2149013988,2450923538,2453796013,2357899684,2187170724,399,-1,10,41635
1347040775,-106,55,117,101,86,53,13360,2163878582,2163755830,2158902573,2148953654,2448535716,2451428489,2355985508,2185926802,401,-3,9,63073
1347040776,-98,54,118,104,84,54,13397,2164149778,2164032347,2159130422,2149029376,2461763437,2465848987,2366831625,2188805906,401,-3,10,43521
1347040777,-54,55,123,97,82,62,13395,2164259748,2164140699,2159236278,2149090349,2458723657,2461826404,2363498176,2188648758,402,-2,11,32330
1347040778,-10,55,119,104,83,59,13386,2163882761,2163744365,2158881828,2148952347,2449765193,2452316854,2356986377,2186351753,403,-2,10,35284
1347040779,-107,0,0,101,85,60,13395,2163958464,2163822052,2158961289,2149003446,2456550372,2459701010,2362194368,2188726098,407,0,11,37259
1347040780,-28,56,118,102,82,59,13390,2164172818,2164042624,2159148891,2149066596,2457192621,2459747291,2362193252,2189107126,411,0,11,41669
1347040781,-216,55,117,0,0,0,13391,2164183232,2164052946,2159154048,2149056329,2458596361,2462060516,2363893659,2188166116,418,-2,9,52401
1347040782,-373,55,115,101,84,57,13390,2164269613,2164126317,2159180736,2149016649,2458076233,2461052946,2362909357,2187686610,420,-4,8,28825
1347040783,-536,55,116,101,84,61,13387,2164428333,2164266715,2159284233,2149040768,2462438592,2465380333,2366226688,2188617398,420,-2,9,12782
1347040784,-547,56,122,100,88,63,13393,2164382537,2164215789,2159268278,2149077824,2465085723,2468169170,2368108790,2189628571,418,0,10,30618
1347040785,-544,56,119,105,85,55,13397,2164098742,2163928000,2159024996,2148995620,2454436406,2456545170,2359788224,2187049234,417,0,11,5582
1347040786,-168,55,131,100,86,55,13394,2164169581,2164016521,2159143012,2149115821,2463089225,2466071186,2367081307,2191188992,417,0,13,34182
1347040787,-327,56,119,101,87,55,13386,2163929664,2163785197,2158961243,2149061339,2452954944,2454802002,2359237010,2187784768,422,0,13,48695
1347040788,-489,54,122,102,87,63,13390,2164249664,2164112649,2159250971,2149166985,2464176649,2467470820,2368231241,2190708571,433,-2,12,39933
1347040789,-425,55,120,105,88,55,13391,2164314733,2164172315,2159269403,2149111204,2459627181,2462070089,2363704667,2189250477,443,-3,9,63533
1347040790,-352,63,119,103,86,56,13389,2164412013,2164280237,2159366656,2149177280,2459097225,2461222016,2362790372,2188964022,450,-4,7,51026
1347040791,-122,54,119,105,85,51,13389,2164401234,2164243766,2159277138,2149082377,2463165997,2465971556,2366691894,2188822299,450,-3,8,54334
1347040792,-194,55,119,103,89,60,13390,2164590500,2164426377,2159418066,2149132425,2469475154,2472461366,2371064749,2190138971,446,-2,9,8649
1347040793,-120,55,118,106,88,54,13390,2164588333,2164407360,2159370861,2149064640,2467171273,2469977325,2368659090,2189235757,442,-2,9,7091
1347040794,-41,56,117,99,86,57,13393,2164648804,2164462400,2159434002,2149122477,2460716498,2462601142,2362792987,2187953609,435,-1,10,57581
1347040795,-309,55,120,0,0,0,13394,2164289892,2164088731,2159091419,2148974564,2457949622,2459506898,2361845504,2187742628,429,0,12,20987
1347040796,-74,57,117,102,86,54,13393,2164389961,2164206500,2159269485,2149152832,2468094436,2470678116,2370076032,2190884498,427,0,13,54167
1347040797,-222,56,117,99,83,53,13355,2164512658,2164335670,2159413412,2149242770,2473728722,2476922742,2375079241,2193341586,433,0,12,16810
1347040798,-178,55,117,100,87,55,13390,2164265910,2164073024,2159162852,2149094537,2454933842,2456018624,2359130029,2187919588,442,-2,10,56521
1347040799,-134,55,118,102,87,63,13393,2164369828,2164177856,2159259840,2149138761,2461234368,2462530944,2364254299,2189706240,449,-2,9,21369
1347040800,-90,56,122,97,87,57,13394,2164811712,2164628873,2159638418,2149266633,2476217380,2479169417,2375420854,2192462061,451,-1,8,36370
1347040801,-47,53,127,102,84,58,13387,2164828114,2164643026,2159614701,2149228662,2479161755,2482093010,2378464521,2193511396,452,-2,11,28337
1347040802,-185,0,0,101,82,55,13397,2164433837,2164253540,2159292233,2149145234,2461549750,2462975222,2363958180,2189169645,452,-3,11,38849
1347040803,-348,55,115,100,81,59,13397,2164359506,2164171218,2159194916,2149066806,2458562788,2460143616,2361657965,2187480118,454,-3,9,20427
1347040804,-364,56,121,103,87,54,13387,2164981586,2164806208,2159748032,2149303268,2485005641,2488258276,2382712009,2195668315,453,-2,8,23074
1347040805,-285,54,120,100,87,56,13391,2164974016,2164780635,2159690925,2149258605,2468926189,2470366436,2368241371,2190486381,451,-2,9,53264
1347040806,-206,55,118,104,85,52,13394,2164625088,2164396662,2159290185,2149009664,2463553984,2465036169,2365048493,2187482797,445,-2,10,53684
1347040807,-131,55,120,102,86,61,13389,2165082477,2164866560,2159757970,2149273152,2487977188,2491310153,2384391744,2195173129,439,-1,10,45496
1347040808,-53,55,121,104,85,57,13387,2164928274,2164697307,2159591058,2149160493,2468184539,2469326016,2367514788,2189596626,433,0,10,45709
1347040809,-440,55,119,0,0,0,13385,2164661412,2164428836,2159382555,2149120301,2470750756,2472441938,2371025453,2191007753,428,0,12,41097
1347040810,-438,56,120,99,85,54,13396,2164636324,2164407826,2159417993,2149218304,2473472356,2475091419,2373585499,2192441097,427,-2,13,29558
1347040811,-435,53,121,103,84,60,13394,2164606838,2164375634,2159399341,2149222656,2472049874,2473626752,2371386377,2192989686,431,0,13,20259
1347040812,-90,54,128,103,87,60,13387,2164722404,2164513910,2159536548,2149319259,2469733165,2470559597,2369858221,2192909074,442,0,13,39150
1347040813,-252,55,125,98,83,54,13378,2164773494,2164555236,2159522084,2149193901,2470612900,2472068470,2370569206,2190698578,453,-3,10,64569
1347040814,-410,56,139,104,86,64,13396,2165212269,2165004662,2159940068,2149403648,2489689828,2492783195,2385221787,2196537947,460,-5,5,27448
1347040815,-416,53,119,99,85,57,13387,2164896246,2164659081,2159548013,2149153572,2469137956,2469955081,2367386441,2189782738,456,-4,5,65298
1347040816,-408,56,118,105,85,59,13392,2164985636,2164742345,2159617764,2149239570,2471981604,2472471716,2370174345,2190185755,444,-1,9,37599
1347040817,-42,54,120,99,86,58,13384,2165102838,2164862482,2159710701,2149244900,2490523035,2493444653,2385955684,2195504804,431,0,13,30694
1347040818,-206,54,122,102,86,58,13380,2164969801,2164731986,2159601334,2149191643,2467441280,2467886244,2365868470,2189869293,425,0,13,18359
1347040819,-296,54,121,100,86,61,13393,2164876086,2164629805,2159516022,2149167515,2471934784,2473082450,2370719753,2191516022,426,-2,11,65012
1347040820,-224,56,121,104,84,58,13388,2165033435,2164787748,2159687469,2149282285,2483409216,2485525312,2379713289,2194112685,427,-4,8,51419
1347040821,-145,53,119,102,82,61,13389,2165291949,2165018166,2159835739,2149276297,2482946285,2484056466,2377903058,2194067200,423,-4,7,22942
1347040822,-66,55,121,102,92,59,13388,2165164178,2164865005,2159653714,2149145014,2478705792,2479521792,2374715373,2192559780,414,-1,9,8550
1347040823,-128,55,118,0,0,0,13395,2165005897,2164709101,2159572059,2149197302,2479120420,2480117302,2375396864,2192438756,404,1,12,47369
1347040824,-84,54,123,102,86,59,13387,2164988050,2164715666,2159623725,2149295140,2487109312,2488667264,2382981504,2196062134,403,0,14,36340
1347040825,-36,56,121,99,86,60,13386,2164900169,2164642742,2159589568,2149297398,2477707410,2478775378,2375021275,2194029568,408,-1,14,2376
1347040826,-374,0,0,102,86,59,13379,2164825179,2164571337,2159534966,2149285010,2466880777,2466650240,2365489664,2191137216,419,-3,10,56200
1347040827,-365,55,121,103,87,61,13394,2164994459,2164723410,2159634294,2149312374,2486229302,2487559350,2381632676,2196113517,425,-5,7,16948
1347040828,-106,57,119,105,84,57,13393,2165504786,2165213796,2159969627,2149333778,2486602642,2487279488,2379767707,2194303990,422,-2,6,19691
1347040829,-268,55,122,101,93,56,13394,2165587446,2165289545,2159969380,2149220781,2484640219,2485880612,2377994267,2191950838,412,0,7,52225
1347040830,-355,54,120,104,85,62,13393,2165582866,2165283611,2159954834,2149225554,2487434724,2488814628,2381057956,2192079725,395,-4,7,3740
1347040831,-351,55,122,101,88,57,13396,2165307757,2164995803,2159698368,2149148132,2491662153,2493831195,2385168557,2194799497,377,-4,11,20514
1347040832,-347,54,119,103,84,59,13389,2165161417,2164850441,2159624265,2149192804,2474783835,2474460909,2370490907,2191416950,365,0,14,866
1347040833,-59,55,116,104,88,55,13389,2165140096,2164820041,2159641590,2149256155,2481775972,2481919213,2376150299,2194578934,365,0,13,13415
1347040834,-221,54,117,99,87,62,13389,2165288201,2164943853,2159717467,2149213577,2484610139,2485281206,2379177499,2194114468,372,-1,10,57843
1347040835,-158,56,124,101,87,60,13391,2165496283,2165161170,2159939190,2149371163,2498842157,2500292342,2390308781,2198523163,378,0,10,49231
1347040836,-79,55,123,99,85,60,13390,2165280484,2164957083,2159766957,2149295414,2482849289,2482481243,2376283958,2194039497,382,0,10,55767
1347040837,-327,54,124,0,0,0,13392,2165221878,2164903122,2159743698,2149349632,2487710345,2487878765,2381887350,2196785142,386,-1,12,3451
1347040838,-323,55,121,102,87,57,13386,2165309129,2165005138,2159817627,2149353280,2481815817,2481798674,2376222436,2194512164,392,-3,13,40570
1347040839,-174,55,157,101,87,53,13392,2165195858,2164881691,2159674605,2149223094,2480399945,2480533037,2375203428,2192938550,400,-3,9,57873
1347040840,-311,65,122,100,86,58,13394,2165658971,2165328768,2160020461,2149290971,2493118034,2494067995,2383985627,2195007168,403,-4,4,20521
1347040841,-307,56,120,107,86,55,13380,2166046070,2165698304,2160260388,2149316882,2495823360,2496269760,2385607305,2194617618,393,-5,4,26243
1347040842,-304,54,118,95,90,66,13383,2165709458,2165338797,2159923062,2149186029,2498176448,2499320137,2388805321,2195795300,376,-4,10,45382
1347040843,-295,54,119,104,87,55,13389,2165304384,2164947254,2159660480,2149207030,2489153801,2489379273,2381228342,2195235218,358,1,13,51798
1347040844,-126,54,120,105,84,57,13395,2165140315,2164791195,2159551689,2149185152,2477553682,2476805312,2372092480,2192534189,352,4,13,4247
1347040845,-208,56,119,106,87,65,13391,2165533211,2165191286,2159938916,2149379428,2489376237,2489079478,2380925028,2196927597,355,-1,11,23215
1347040846,-160,55,119,101,84,59,13390,2165657965,2165289490,2159971145,2149295396,2492304612,2492606573,2384143670,2196183378,358,-5,9,8709
1347040847,-116,55,115,101,85,57,13387,2165816438,2165442029,2160092032,2149356306,2501175222,2502045824,2390941549,2197666240,356,-2,10,45794
1347040848,-72,54,117,97,85,56,13389,2165775460,2165403776,2160084278,2149413385,2499453824,2499360018,2388358409,2197719433,354,-1,11,17987
1347040849,-29,54,122,101,88,60,13381,2165486281,2165108489,2159793526,2149255241,2489679680,2488870683,2380430665,2195474605,352,-3,10,39067
1347040850,-96,0,0,104,84,53,13391,2165715986,2165338313,2160004516,2149379904,2487677028,2486378505,2377519424,2196219254,351,-2,10,16279
1347040851,-269,55,122,0,0,0,13394,2165719990,2165330450,2159968493,2149286902,2494533302,2494336054,2384920822,2195568420,350,0,9,37620
1347040852,-260,53,119,102,82,59,13393,2165943149,2165558957,2160170148,2149401563,2513116635,2514681051,2399762706,2200141458,345,-1,8,57609
1347040853,-256,54,117,101,88,54,13383,2165748196,2165358098,2159953462,2149244306,2498801654,2498834285,2387508123,2197072502,339,-4,10,56212
1347040854,-253,54,117,101,88,54,13385,2165745033,2165365504,2159992164,2149342939,2484294208,2482645248,2374662116,2195010148,332,-3,12,44035
1347040855,-190,55,118,101,85,66,13384,2165487168,2165101723,2159756315,2149212141,2483491318,2482284516,2375466294,2193980196,333,-1,12,29615
1347040856,-246,56,124,100,83,54,13394,2165968685,2165569828,2160147547,2149352054,2507797833,2508986130,2395340708,2197832731,334,-2,8,52038
1347040857,-242,54,126,106,84,57,13394,2166382226,2165960877,2160405577,2149363611,2515653750,2516762953,2399706514,2200361563,332,-5,8,10869
1347040858,-239,54,124,98,85,60,13389,2166086244,2165646912,2160130294,2149259968,2489640676,2487808320,2377934043,2193889325,325,-4,10,10727
1347040859,-230,55,120,98,85,54,13397,2165674761,2165240210,2159855597,2149274697,2492790555,2491024539,2380776941,2195754514,319,0,9,15211
1347040860,-142,54,122,102,85,57,13393,2165905746,2165479908,2160077138,2149384265,2509389586,2509450249,2395508114,2200662500,311,2,9,50757
1347040861,-223,54,120,102,86,58,13384,2165783862,2165369097,2159979958,2149319378,2502879570,2502918198,2390561709,2199305846,303,3,13,2582
1347040862,-220,56,120,102,85,56,13383,2165684626,2165288329,2159956178,2149362971,2490941120,2489602861,2380572050,2196898377,305,0,15,22793
1347040863,-181,55,120,104,85,61,13377,2165738614,2165334637,2159977536,2149355529,2496098166,2495056347,2384373860,2198114011,318,-5,13,39213
1347040864,-109,54,125,100,88,64,13387,2166140269,2165719981,2160297252,2149492937,2501965211,2500717083,2388483081,2198551835,331,-4,9,46922
1347040865,-30,53,120,100,86,60,13390,2166114258,2165673590,2160177709,2149310043,2505976566,2505728146,2391459108,2197408969,334,-3,5,39750
1347040866,-202,55,120,0,0,0,13359,2166601371,2166149037,2160533650,2149435785,2518175725,2517925321,2399577353,2202072530,327,-5,5,2339
1347040867,-197,55,119,100,84,57,13379,2166354852,2165891419,2160303341,2149341513,2499133229,2497292845,2384175268,2195580416,307,-4,9,12091
1347040868,-195,54,123,102,87,55,13396,2165822646,2165349705,2159841600,2149149193,2500249371,2499573942,2387266395,2196540315,286,1,12,21548
1347040869,-189,53,119,103,86,56,13394,2166170477,2165715008,2160195501,2149380726,2505336576,2504192713,2390622665,2198236297,272,2,13,44448
1347040870,-48,56,120,103,85,59,13392,2166223689,2165767360,2160251931,2149384704,2510950217,2510464438,2394952603,2201116498,271,-1,12,7028
1347040871,-110,56,120,102,87,55,13369,2166099776,2165648813,2160160210,2149405156,2500201005,2498434285,2386045970,2199369453,277,-4,11,30409
1347040872,-66,53,119,107,87,50,13383,2165860004,2165393344,2159944530,2149297929,2494255780,2491927844,2381367277,2196322386,278,-2,9,39872
1347040873,-173,0,0,101,86,60,13348,2166304557,2165824192,2160265206,2149356288,2509381485,2508041161,2392743149,2199457664,276,0,8,35471
1347040874,-169,53,117,102,85,51,13345,2166728731,2166237750,2160567579,2149421056,2523026267,2523090633,2404269952,2202682715,267,-1,10,63859
1347040875,-166,56,119,100,86,56,13393,2166419684,2165924004,2160327798,2149353517,2507544996,2506415067,2391241216,2197905289,261,-4,12,40091
1347040876,-158,54,122,103,88,53,13391,2166012370,2165525028,2160039908,2149339602,2502387254,2500034651,2387050596,2199016137,261,-4,10,51046
1347040877,-158,55,115,98,97,58,13399,2166122770,2165636178,2160124763,2149390400,2499955922,2497429019,2385408676,2197935689,261,0,10,22532
1347040878,-121,55,119,101,85,53,13393,2166195794,2165703241,2160157312,2149347693,2515351853,2514561664,2398442651,2202673408,262,4,13,51761
