TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372702685,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25212
1372702688,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19982
1372702689,-96,55,109,91,86,60,10143,2156188681,2157268196,2155502857,2149237092,2444397293,2455429906,2367039707,2186252754,808,-3,10,25584
1372702690,-255,55,105,95,86,57,10149,2156135945,2157152548,2155339072,2149108672,2432409362,2442419190,2355626779,2182682496,809,-3,9,509
1372702691,-417,54,108,90,83,62,10153,2156230208,2157203300,2155428708,2149214034,2439629632,2450694765,2361822518,2184392365,812,-1,7,13971
1372702692,-544,55,113,92,82,56,10148,2156498834,2157506989,2155688182,2149363657,2452475849,2464086884,2373327241,2188484699,813,0,7,46129
1372702693,-466,54,109,93,83,57,10150,2156235410,2157285659,2155421668,2149144603,2433778304,2443287076,2356726893,2183452214,812,1,8,62128
1372702694,-49,54,110,92,86,59,10141,2156122998,2157108681,2155310098,2149089380,2434403072,2444993526,2357419922,2182807424,806,-2,8,26876
1372702695,-212,55,107,88,84,64,10150,2156367689,2157383497,2155631890,2149324681,2449096374,2460717010,2370801225,2186871332,801,-5,10,64129
1372702696,-239,54,107,91,83,61,10150,2156301248,2157328182,2155478756,2149111908,2441725897,2452846107,2364065764,2184130816,800,-5,11,29369
1372702697,-160,57,111,94,85,66,10149,2156398774,2157371995,2155611812,2149394642,2447479433,2458437668,2368395794,2187181010,804,-2,10,14795
1372702698,-86,55,111,91,84,59,10143,2156217005,2157201581,2155364370,2149211200,2431735497,2440557348,2354251492,2183377197,809,0,8,1221
1372702699,-500,55,110,0,0,0,10147,2156305947,2157387081,2155465609,2149107702,2438811081,2449101467,2360585398,2184129462,810,2,7,21699
1372702700,-164,54,108,94,85,56,10148,2156580041,2157606619,2155849069,2149507181,2459599241,2471862217,2378879872,2189927689,808,0,6,34860
1372702701,-327,55,107,88,82,54,10150,2156156480,2157138294,2155353984,2149143936,2437688804,2448139556,2360282221,2183418505,802,-4,7,43575
1372702702,-369,54,111,92,84,60,10148,2156282962,2157308873,2155469339,2149184164,2446114870,2457764205,2369055744,2186452178,797,-5,12,33088
1372702703,-325,57,109,93,85,59,10147,2156164854,2157363812,2155481737,2149194130,2440183012,2450044992,2363353078,2185755757,798,-4,14,10911
1372702704,-281,56,106,138,86,70,10147,2156135286,2157068224,2155268333,2149177398,2428020955,2436698038,2351327725,2182259483,804,-2,8,12651
1372702705,-122,56,110,94,83,65,10144,2156496749,2157436873,2155664036,2149429211,2447467273,2458158765,2366829531,2187023424,812,0,6,64438
1372702706,-190,54,109,91,83,60,10148,2156823003,2157874733,2155908388,2149348187,2458593033,2470071442,2377128941,2189503113,814,3,8,35481
1372702707,-146,55,110,92,85,66,10144,2156356013,2157361261,2155501284,2149225846,2438801353,2448339858,2360061750,2183978532,812,0,7,40796
1372702708,-102,55,106,95,83,53,10137,2156220278,2157134784,2155397202,2149237485,2442359195,2452997129,2363941860,2185102729,807,-4,8,42081
1372702709,-59,54,108,93,88,61,10142,2156518848,2157666505,2155766299,2149246537,2451410724,2462808045,2371884406,2187346925,804,-6,12,51071
1372702710,-15,56,111,91,83,56,10147,2156410468,2157451849,2155643456,2149340150,2451297289,2462048073,2370990656,2187251858,807,-4,11,21878
1372702711,-172,0,0,92,86,55,10138,2156400320,2157305426,2155597568,2149514989,2451474349,2461669321,2370702848,2188340864,814,-3,9,50930
1372702712,-98,55,109,99,85,58,10137,2156473051,2157539593,2155622473,2149340214,2441328978,2449803712,2361755812,2186506020,823,1,9,42118
1372702713,-558,56,108,0,0,0,10133,2156365065,2157488868,2155535981,2149173549,2437177225,2446022317,2357945051,2184404717,826,3,9,32111
1372702714,-720,56,107,94,85,62,10149,2156467483,2157409618,2155650989,2149369682,2451504941,2462778057,2370423296,2187034294,827,-2,6,57817
1372702715,-830,55,109,90,84,62,10147,2156281408,2157218368,2155490029,2149312740,2446122770,2455967305,2366759945,2185864905,826,-6,8,44886
1372702716,-190,57,107,91,84,60,10149,2156178358,2157272777,2155296923,2148943542,2422599296,2430375158,2346014262,2179915885,826,-5,13,29664
1372702717,-353,57,114,90,83,53,10148,2156292141,2157401590,2155474258,2149132022,2434997476,2444250852,2356366994,2183616420,830,-2,12,41489
1372702718,-510,55,113,93,85,69,10147,2156461476,2157347035,2155589933,2149420242,2453317641,2463599222,2372294509,2188707008,837,-2,7,40103
1372702719,-647,56,109,92,82,55,10145,2156484178,2157448731,2155567204,2149281517,2444081709,2453272045,2363953216,2185744082,844,0,8,51299
1372702720,-569,55,110,93,84,59,10149,2156454345,2157616886,2155636946,2149201462,2442234258,2451182235,2362504685,2185506358,848,1,9,47229
1372702721,-149,55,110,90,84,60,10142,2156456000,2157409197,2155606345,2149342345,2445459126,2455098477,2364432402,2185327222,850,0,8,64515
1372702722,-306,56,107,92,89,60,10142,2156692781,2157670802,2155815460,2149355090,2457155684,2467801856,2375228105,2188199424,850,-4,10,50278
1372702723,-338,55,107,96,84,52,10141,2156589979,2157684132,2155804516,2149344438,2449278555,2458723300,2367864219,2186390811,852,-5,12,3689
1372702724,-264,55,110,92,86,55,10141,2156541787,2157497938,2155677952,2149373878,2446573997,2456133750,2365054518,2185505810,858,-3,9,48612
1372702725,-185,56,110,89,86,53,10145,2156790244,2157739245,2155938477,2149599734,2462754724,2473194422,2379336905,2190858587,866,-2,7,25207
1372702726,-100,55,108,91,86,63,10143,2156710820,2157791954,2155788790,2149258523,2447963894,2456737252,2366089426,2186260553,873,0,11,32624
1372702727,-32,55,108,92,89,59,10150,2156565376,2157794020,2155924169,2149536402,2456667245,2466648365,2373167451,2189246756,880,0,10,15073
1372702728,-270,54,107,0,0,0,10152,2156611382,2157578249,2155805129,2149517522,2455426861,2465014208,2372568137,2188086555,884,-1,7,57615
1372702729,-226,56,108,93,86,64,10143,2156974912,2157981723,2156065051,2149423954,2463271140,2474085394,2378843949,2188772608,886,-2,8,64987
1372702730,-183,55,108,90,82,58,10149,2157011492,2158143424,2156310390,2149682541,2475019456,2486770139,2389191588,2192517348,889,-5,11,59628
1372702731,-58,55,112,92,86,58,10152,2156665764,2157629266,2155832164,2149494052,2453112036,2462216384,2370737746,2187458852,894,-5,10,49514
1372702732,-95,55,111,93,83,65,10150,2156725805,2157711076,2155824630,2149414189,2448961956,2457972288,2365944118,2186296521,902,-3,8,57927
1372702733,-51,55,150,91,83,56,10144,2157048804,2158266102,2156349156,2149790171,2478029897,2489175104,2391639634,2195202441,910,0,10,33197
1372702734,-536,0,0,94,84,59,10146,2156697984,2157755410,2155853933,2149419958,2453984192,2462576493,2370480640,2187330395,917,0,10,46660
1372702735,-502,56,112,95,83,64,10149,2156910811,2157891584,2156152594,2149859126,2461932772,2471547474,2376598473,2190365668,924,-1,8,12698
1372702736,-429,56,106,92,85,60,10138,2157025298,2158016886,2156134857,2149564260,2465061202,2475293010,2379730633,2190052781,926,-1,8,26369
1372702737,-174,55,109,93,84,50,10150,2157060333,2158107492,2156213577,2149542848,2466955849,2477606016,2381856420,2189839250,929,-4,10,58277
1372702738,-276,56,112,94,83,53,10145,2156896923,2157901805,2156194468,2149794971,2471711698,2482428480,2385698587,2191567369,932,-7,9,57497
1372702739,-197,54,109,93,87,61,10073,2156902272,2157850715,2156057453,2149701549,2465271552,2474655963,2379814098,2190822720,940,-5,8,29427
1372702740,-124,54,111,93,89,65,10153,2157007204,2158084635,2156106715,2149580608,2459815652,2468477046,2374803053,2190345133,951,1,11,58530
1372702741,-44,56,111,92,84,58,10142,2156752347,2157992347,2156060982,2149602112,2459829449,2468843062,2374768237,2190079817,959,2,12,62667
1372702742,-127,54,113,0,0,0,10146,2156872923,2157813878,2156026733,2149657435,2465518637,2475477193,2380038345,2190246939,965,0,6,42375
1372702743,-289,54,108,90,82,55,10147,2157139181,2158111506,2156353389,2149846857,2472013312,2482277549,2385159597,2191476617,969,-3,7,17443
1372702744,-447,55,108,88,80,56,10144,2157100955,2158201472,2156313892,2149594130,2469519296,2480128402,2382949028,2189812635,972,-5,11,44681
1372702745,-574,57,107,91,86,58,10152,2156869083,2157935259,2156181760,2149758281,2471790436,2481917540,2385295341,2191831670,980,-6,10,8228
1372702746,-530,55,111,94,85,62,10146,2156948525,2157926345,2156142107,2149840274,2464447314,2473226203,2378547410,2191713810,990,-4,8,2839
1372702747,-84,53,111,89,85,67,10146,2156871625,2158070308,2156085595,2149562998,2457349412,2465630957,2372508388,2189619712,1003,0,11,26994
1372702748,-242,56,108,92,89,54,10152,2156950253,2158068982,2156217947,2149796114,2466398171,2475473874,2379594084,2191624621,1013,1,10,38844
1372702749,-394,54,108,90,92,51,9970,2157021942,2157924845,2156166966,2149812617,2470054601,2479685952,2382720740,2191068516,1021,0,4,8851
1372702750,-350,55,107,90,83,63,10147,2157295305,2158313536,2156423579,2149739419,2473593042,2483857170,2386136941,2191239195,1026,0,6,64715
1372702751,-307,56,111,92,82,57,10146,2156957988,2158180790,2156299026,2149560036,2470414363,2480538541,2383506459,2189805211,1031,-6,13,56466
1372702752,-37,54,105,90,84,58,10129,2156881636,2157987401,2156351725,2150050313,2475014957,2484791981,2387231488,2192885385,1039,-10,12,56467
1372702753,-199,55,107,88,84,55,10139,2157033097,2157984832,2156165878,2149853028,2468885979,2477650587,2382051602,2192733988,1051,-5,9,8188
1372702754,-136,54,108,90,83,53,10150,2156998454,2158129353,2156169124,2149733540,2458865654,2466156562,2373297718,2191392256,1067,0,12,39432
1372702755,-57,56,108,93,83,51,10148,2156858779,2158131090,2156091620,2149490779,2456386715,2464401728,2370731785,2188773357,1080,3,12,61682
1372702756,-89,55,108,0,0,0,10148,2157086948,2158198820,2156405312,2149883684,2479714614,2490886518,2390749705,2192616640,1089,3,2,62930
1372702757,-45,55,112,95,84,69,10153,2157237805,2158179602,2156488329,2149985353,2483483638,2493784987,2394416557,2193523254,1096,-1,1,24321
1372702758,-152,0,0,89,84,60,10149,2156989632,2158141330,2156207168,2149483291,2465612928,2474464082,2378953389,2189740589,1105,-9,14,18620
1372702759,-315,55,108,91,84,63,10153,2156853120,2157972699,2156145078,2149720923,2463050715,2471109705,2377336530,2191452032,1113,-11,17,37084
1372702760,-473,56,113,91,84,63,10139,2156863222,2157720292,2155876022,2149578834,2457252160,2465236672,2371865545,2188991506,1124,-5,9,4098
1372702761,-635,53,108,91,82,59,10126,2157090907,2158128694,2156167954,2149623076,2467113106,2475555318,2379394404,2191162861,1140,0,6,43212
1372702762,-607,55,110,93,84,60,10151,2157225481,2158497142,2156514166,2149859044,2477669531,2486490715,2388282139,2194231524,1156,3,9,51399
1372702763,-110,54,116,91,87,67,10147,2157212918,2158224100,2156307520,2149743990,2468761371,2477171008,2380908672,2190747117,1168,4,7,28348
1372702764,-267,56,110,89,80,51,10146,2157148644,2158112576,2156203766,2149566217,2470669805,2479905883,2383113590,2190989184,1174,-1,7,15137
1372702765,-375,56,110,90,84,64,10149,2157118747,2158256073,2156491172,2149862573,2479378505,2488831350,2390518637,2194296182,1178,-10,13,10944
1372702766,-301,55,109,93,89,57,10148,2156860608,2157863497,2156082733,2149657051,2469701796,2478414902,2382209536,2191562221,1183,-12,11,50172
1372702767,-223,54,109,89,85,50,10150,2157189193,2158084333,2156213915,2149799954,2468557485,2476717403,2380482057,2191694893,1192,-2,3,62251
1372702768,-63,56,106,89,86,61,10148,2157559634,2158650898,2156538011,2149662619,2480237504,2489310006,2390273828,2194511506,1204,3,10,48849
1372702769,-70,56,106,88,85,52,10151,2157326308,2158673892,2156598153,2149725284,2484075492,2492891245,2393611684,2195905618,1212,1,16,9120
1372702770,-383,56,110,0,0,0,10152,2157172900,2158108818,2156235721,2149768576,2471008073,2479107328,2382270784,2191845686,1213,1,8,63312
1372702771,-475,56,106,92,86,63,10150,2157218130,2158173257,2156296914,2149706450,2479797741,2489558253,2390521060,2194259309,1211,-1,5,63618
1372702772,-432,55,111,92,87,63,10145,2157142747,2158335890,2156423835,2149679826,2476994907,2485645659,2387727524,2193636022,1212,-8,12,7921
1372702773,-388,55,121,91,86,60,10140,2157134070,2158207259,2156369243,2149827044,2477989138,2486877622,2388558208,2193904000,1213,-6,9,19372
1372702774,-178,57,107,91,85,54,10146,2157540123,2158491684,2156547456,2149867026,2480905435,2489548004,2389951798,2193644809,1216,0,3,41903
1372702775,-301,55,109,91,82,58,10151,2157642349,2158770313,2156709101,2149741988,2490887753,2501027364,2398583405,2195600009,1222,0,10,50429
1372702776,-257,55,105,91,86,67,10148,2157362230,2158670518,2156693330,2149871762,2493602578,2503153600,2402190098,2198862555,1226,-4,16,32435
1372702777,-213,54,108,90,90,57,10150,2157102089,2158009106,2156112603,2149678710,2462971995,2469613211,2375244882,2190714715,1227,-3,8,37437
1372702778,-164,53,111,96,86,56,10148,2157186532,2158159451,2156176338,2149565952,2465469522,2473424246,2376591424,2190301924,1228,-1,7,64016
1372702779,-121,55,107,94,81,57,10154,2157546459,2158797741,2156793901,2149912960,2499839872,2510416585,2406926518,2199433225,1231,-1,9,4780
1372702780,-78,54,107,91,81,60,10152,2157166052,2158173558,2156230665,2149610185,2470769920,2478097901,2381339181,2190704466,1232,0,7,10371
1372702781,-33,55,108,89,88,56,10153,2157429522,2158432310,2156468864,2149738514,2472351725,2480104402,2382024941,2191593764,1233,-2,8,29381
1372702782,-160,0,0,116,86,60,10148,2157380123,2158627922,2156672493,2149809462,2490569892,2500001654,2398139053,2196791926,1235,-5,13,52198
1372702783,-82,56,110,90,84,54,10148,2157345270,2158416768,2156485220,2149786998,2484872978,2493914998,2393175149,2194286052,1236,-5,10,65474
1372702784,-94,56,111,0,0,0,10148,2157593883,2158544777,2156584000,2149895798,2491281755,2500464822,2398719899,2197211712,1237,0,5,9514
1372702785,-252,55,106,92,86,57,10155,2157515757,2158531867,2156529152,2149810916,2487054400,2494860278,2394992859,2197310628,1243,0,8,12405
1372702786,-414,56,129,86,83,62,10153,2157215003,2158355529,2156325805,2149615360,2471657371,2478619035,2381448173,2192785316,1246,-2,14,12184
1372702787,-531,55,129,92,87,63,10144,2157417261,2158352118,2156392758,2149728100,2481356324,2490436059,2390102875,2194005037,1243,-2,11,60510
1372702788,-528,54,109,89,84,52,10140,2157727286,2158657380,2156789714,2150072566,2502170505,2511908836,2407571108,2199546569,1240,-1,6,54428
1372702789,-46,57,107,92,83,57,10143,2157719350,2158770733,2156727131,2149809920,2486951003,2495159378,2394309933,2194843766,1239,-1,7,49572
1372702790,-209,55,116,92,83,57,10143,2157384640,2158598134,2156550244,2149672393,2482608603,2491162368,2390810880,2193777910,1238,-3,10,57493
1372702791,-366,53,110,93,84,60,10143,2157454473,2158385042,2156454171,2149744109,2488585728,2497955776,2395595428,2195057161,1238,-4,9,21416
1372702792,-479,54,108,88,84,53,10146,2157762057,2158770386,2156814948,2150060562,2501382464,2510266413,2407168667,2201050971,1239,-4,8,49232
1372702793,-400,55,103,91,87,56,10145,2157148498,2158252352,2156204132,2149543625,2468489069,2474724260,2378271241,2191209837,1241,-3,10,20716
1372702794,-321,56,107,92,85,56,10151,2157459099,2158424374,2156430729,2149828745,2479136850,2486935771,2386789531,2194759204,1242,0,10,36041
1372702795,-161,56,106,91,88,60,10142,2157977225,2159028608,2156982454,2150085714,2503002962,2512569947,2407749851,2200768667,1239,3,9,14616
1372702796,-168,54,114,90,86,53,10147,2157456274,2158517961,2156506541,2149646756,2483279954,2491911177,2391183405,2193068726,1233,0,8,14623
1372702797,-94,63,123,90,83,54,10127,2157326857,2158239113,2156438701,2149841645,2481625225,2489949741,2389195702,2192245184,1228,-7,6,59493
1372702798,-333,55,109,0,0,0,10149,2157864576,2158858998,2156960557,2150135140,2503504804,2512914166,2407959771,2199502336,1225,-8,6,61190
1372702799,-289,54,112,91,86,62,10148,2157612205,2158747218,2156686701,2149849289,2495077778,2503382720,2400608502,2197871524,1224,-4,9,10019
1372702800,-120,56,106,90,83,60,10150,2157275666,2158441865,2156482166,2149952521,2480482514,2486699968,2388241874,2196958582,1225,-2,13,23127
1372702801,-202,57,109,97,83,57,10148,2157565549,2158551497,2156429293,2149710372,2475270957,2482186377,2383526381,2193905444,1220,0,13,20407
1372702802,-158,55,111,92,84,71,10147,2157993408,2159002386,2156942299,2150009938,2501253074,2511168182,2406044342,2198887396,1210,5,9,2318
1372702803,-114,55,109,90,82,60,10147,2157711954,2158606180,2156824210,2150089298,2504988059,2514911469,2409186368,2198434313,1199,-1,3,29458
1372702804,-71,56,106,93,85,60,10148,2157396425,2158361499,2156555264,2149848448,2494477531,2503485485,2399616886,2195512420,1196,-12,7,9705
1372702805,-27,53,107,91,84,57,10148,2157668434,2158833435,2156814893,2150046125,2492584054,2500221604,2398119716,2198047817,1194,-9,8,2989
1372702806,-235,0,0,94,84,73,10148,2157449161,2158369152,2156245979,2149615698,2472358208,2478948397,2380876233,2192587648,1193,1,8,56510
1372702807,-392,55,106,91,83,64,10140,2157601737,2158701540,2156558299,2149802011,2478559926,2485109641,2386683867,2196101156,1189,3,15,50154
1372702808,-334,56,107,89,82,53,10145,2157047853,2158120329,2156240640,2149845266,2477671652,2484522688,2385511067,2194569892,1181,-3,14,15
1372702809,-260,55,106,92,82,71,10144,2157203949,2158040859,2156363849,2150230756,2483198153,2490261211,2390439670,2196563666,1170,-5,6,45475
1372702810,-181,55,113,92,83,54,10152,2157453613,2158429659,2156362267,2149648740,2469476781,2476230756,2378040438,2190555648,1164,-3,4,29154
1372702811,-107,56,107,90,83,58,10145,2157490934,2158708214,2156690843,2149939172,2488729005,2496998098,2394936192,2196416420,1161,0,7,37162
1372702812,-28,54,107,88,84,55,10147,2157500553,2158451904,2156488822,2149870601,2479916388,2486968292,2386786386,2192943113,1158,0,8,3080
1372702813,-422,53,108,0,0,0,10145,2157552201,2158555931,2156623917,2149997604,2490345069,2497956946,2396246518,2197712978,1155,-3,9,45873
1372702814,-419,55,107,91,84,56,10150,2157518016,2158589302,2156653723,2150023945,2486032603,2493126390,2392489892,2196819666,1151,-6,15,37580
1372702815,-411,57,108,93,82,57,10151,2157444425,2158528521,2156559606,2149939309,2485123940,2492645458,2392155675,2197293046,1147,-7,16,6763
1372702816,-141,56,110,90,84,65,10154,2157543753,2158425773,2156552484,2150146971,2482687908,2489916022,2389394038,2196024036,1144,-3,8,52729
1372702817,-303,54,106,88,85,74,10146,2158088932,2159069120,2157023131,2150132288,2498741485,2507331858,2402242678,2198008905,1145,3,2,40429
1372702818,-400,53,108,95,86,59,10149,2158287725,2159479497,2157358180,2150129252,2515425179,2525056603,2416541330,2201078976,1147,5,5,4907
1372702819,-396,54,106,92,84,50,10148,2157612452,2158598875,2156788169,2150134144,2498987501,2507198317,2402350637,2196474477,1148,-1,5,54833
1372702820,-393,54,108,90,86,63,10146,2157526262,2158503579,2156572397,2149822710,2493131958,2501320786,2398234971,2197147218,1152,-9,10,64183
1372702821,-98,55,106,91,85,59,10147,2157540845,2158827547,2156648822,2149737581,2479063780,2485432539,2385939675,2195505517,1157,-10,19,10280
1372702822,-255,55,112,91,84,50,10103,2157539693,2158410944,2156474843,2150050166,2483008658,2489849837,2389059840,2196678116,1160,-3,15,18560
1372702823,-271,55,110,93,84,61,10145,2157812269,2158684416,2156720374,2150047451,2500954203,2509467931,2404346944,2199579766,1165,1,4,38028
1372702824,-193,54,107,90,84,62,10152,2158213659,2159276233,2157094637,2149946459,2497394834,2505466998,2400018386,2195663798,1172,3,3,24924
1372702825,-119,52,108,89,83,61,10149,2157914678,2159054043,2157085760,2150097097,2517360969,2527128475,2417995648,2201353179,1180,0,6,24245
1372702826,-40,55,110,91,83,53,10139,2157910336,2158883913,2156962797,2150209088,2497553920,2503949165,2400399762,2198263817,1189,-5,8,27907
1372702827,-107,54,109,0,0,0,10154,2157836745,2158894793,2156741696,2149809910,2481695862,2487804726,2386559862,2194330761,1198,-5,12,55864
1372702828,-59,53,108,89,83,63,10150,2157850724,2159014473,2156970578,2150137152,2503914697,2512333942,2406133723,2201367890,1203,-2,14,45896
1372702829,-16,55,119,90,94,56,10146,2158005714,2158936667,2156966573,2150214016,2510783990,2519060187,2412711442,2202865618,1207,-1,10,20298
1372702830,-349,0,0,91,83,52,10145,2157717632,2158620187,2156696484,2150054820,2495343817,2502172772,2398614875,2197662409,1212,-4,5,12190
1372702831,-345,57,129,91,83,55,10136,2157931264,2159061531,2157002112,2150121462,2505165696,2512521179,2406449124,2201355126,1219,-5,7,40212
1372702832,-166,56,160,91,83,62,10144,2158053394,2159386121,2157168859,2150064905,2498413686,2504729883,2400451382,2198757110,1226,0,12,7318
1372702833,-329,55,106,92,82,68,10132,2157994578,2159064164,2156911222,2149865856,2500252022,2508914349,2401731410,2196533732,1228,4,9,3093
1372702834,-330,54,108,89,85,58,10150,2158071926,2158962916,2157012992,2150152832,2515276333,2524041883,2415655414,2201961444,1230,1,4,50308
1372702835,-325,56,107,96,86,68,10151,2157861092,2158841133,2156862582,2150023542,2495355593,2501646363,2398251593,2198260342,1234,-5,6,34622
1372702836,-322,55,108,90,85,57,10151,2157602313,2158694052,2156705828,2149923008,2493837494,2501068946,2396723373,2197774006,1239,-9,13,11990
1372702837,-124,56,107,93,85,59,10153,2157967213,2158931611,2156973577,2150317595,2509934400,2517186980,2410621229,2203463643,1241,-7,13,38057
1372702838,-206,55,108,93,84,55,10151,2158109302,2159020507,2156944740,2150142573,2500507602,2506546852,2401744009,2199701595,1244,-1,7,3371
1372702839,-132,56,109,91,85,53,10141,2158421952,2159486738,2157238848,2150031744,2510396297,2518024100,2409932443,2201601636,1249,3,8,22416
1372702840,-53,55,110,90,83,51,10149,2158213860,2159473124,2157284891,2150082806,2513335689,2521862226,2412734107,2200934363,1254,4,10,28264
1372702841,-301,55,109,0,0,0,10144,2158071524,2158968740,2157068909,2150238089,2511859840,2519397778,2411634121,2200926162,1256,0,6,59510
1372702842,-76,56,109,87,81,63,10147,2158190546,2159174070,2157128740,2150037513,2515307858,2523396297,2414420013,2202118637,1258,-6,7,19319
1372702843,-239,52,107,90,81,52,10144,2157966793,2159172443,2157136996,2150187282,2510754934,2517709357,2410394505,2202341705,1262,-9,12,47147
1372702844,-290,55,105,90,84,61,10148,2157938861,2158818825,2156842889,2150206317,2502796982,2509086153,2403414601,2200855826,1266,-7,10,52424
1372702845,-288,55,107,95,87,63,10145,2158495844,2159521334,2157276480,2150136859,2515742006,2522989138,2414280329,2204041600,1271,-1,8,1961
1372702846,-284,54,110,90,84,59,10148,2158358573,2159672969,2157405750,2150130002,2517807085,2525152237,2415935515,2203823634,1276,4,11,43062
1372702847,-274,54,109,90,83,57,10141,2158061558,2158968804,2157018349,2150197842,2515105792,2523113014,2413366912,2201287570,1278,1,9,20474
1372702848,-192,56,109,93,83,52,10148,2158373814,2159313517,2157258962,2150206354,2521008740,2528803922,2419071396,2203718774,1279,-3,5,24146
1372702849,-183,53,110,91,90,63,10147,2158348790,2159437997,2157185984,2149899117,2501667017,2507913270,2401552822,2198101897,1281,-4,8,35022
1372702850,-140,56,108,91,86,58,10151,2158176539,2159393993,2157289490,2150231204,2517560612,2524953188,2414921984,2203465142,1282,-2,12,48377
1372702851,-96,55,107,92,84,69,10154,2158251245,2159143826,2157126061,2150236160,2523475629,2531208338,2420492278,2204857837,1284,-3,9,42306
1372702852,-52,55,106,90,85,52,10156,2158334683,2159313088,2157178422,2150163218,2509660333,2515791680,2408655414,2201970496,1286,-3,7,54127
1372702853,-145,0,0,89,85,58,10156,2158176320,2159401563,2157185462,2150021723,2513117942,2520428626,2411650980,2202803675,1289,-1,11,17878
1372702854,-66,54,107,94,81,56,10152,2158010102,2158896722,2156909595,2150120384,2514005010,2521117632,2412817609,2203347766,1292,-3,10,21556
1372702855,-243,54,105,0,0,0,10144,2158290267,2159180854,2157006683,2149966116,2504355602,2510592301,2403313115,2198268562,1293,-4,6,62587
1372702856,-239,54,106,92,82,67,10150,2158823908,2159960082,2157687158,2150302491,2529275584,2536996041,2423848173,2205720118,1293,1,7,14192
1372702857,-236,53,107,91,84,53,10143,2158361197,2159660818,2157458285,2150140772,2529320210,2536763830,2424777234,2206082011,1294,1,12,20630
1372702858,-102,54,105,92,89,56,10152,2158266953,2159297526,2157217042,2150235968,2506880082,2512894354,2405427593,2200102144,1294,-3,12,20384
1372702859,-228,56,106,91,84,55,10145,2158398555,2159296786,2157205568,2150147958,2523978102,2532616384,2420040896,2204213805,1290,-4,8,6229
1372702860,-222,55,106,90,82,57,10149,2158615762,2159681389,2157503113,2150302994,2531364754,2538753051,2426901558,2207659958,1288,-2,7,28561
1372702861,-217,55,110,93,88,70,10151,2157942829,2159093330,2157028525,2150111040,2503342537,2508330368,2402376521,2200032996,1288,-3,9,41107
1372702862,-214,56,107,93,84,53,10140,2158156608,2159088795,2157021540,2150116882,2511205376,2517801179,2408386194,2201410102,1290,-6,10,2817
1372702863,-60,53,110,91,87,54,10148,2158953033,2160091456,2157744969,2150287177,2537181238,2545473408,2430596352,2208575926,1288,-2,11,19618
1372702864,-205,54,105,93,86,61,10152,2158699757,2159834953,2157530614,2150149833,2519656694,2526342400,2414932864,2201162276,1285,4,9,10139
1372702865,-204,56,110,88,85,53,10145,2158746688,2159649965,2157608603,2150482395,2540957942,2549154413,2433968960,2208680466,1282,3,5,64808
1372702866,-200,54,106,88,85,56,10145,2158450386,2159433033,2157321965,2150121344,2521110253,2527999872,2416809883,2202905371,1282,-4,7,41702
1372702867,-157,55,104,93,83,64,10141,2158197577,2159433590,2157315501,2150240731,2521529746,2528102162,2417073435,2205498267,1283,-9,13,10628
1372702868,-78,55,110,96,86,59,10148,2158568950,2159489846,2157414217,2150517019,2520531355,2525995309,2416469156,2206517659,1280,-7,14,39368
1372702869,-175,54,108,0,0,0,10153,2158721362,2159639158,2157424521,2150255506,2521478144,2528750390,2416848027,2203407442,1277,0,8,15951
1372702870,-181,55,109,93,83,50,10151,2158998774,2160043922,2157842587,2150463186,2539189860,2547047890,2431473536,2207905664,1277,1,7,29463
1372702871,-178,56,104,91,87,61,10123,2158826550,2159829138,2157722084,2150478710,2542819218,2550550436,2434538834,2208878720,1278,0,6,2510
1372702872,-175,53,107,96,83,54,10142,2158708032,2159611904,2157401993,2150141010,2523658788,2530648850,2417737819,2202132708,1282,-1,4,63192
1372702873,-169,54,110,90,84,61,10149,2159061339,2160225417,2157922532,2150497051,2537256832,2543818468,2429512914,2209443126,1288,-1,8,57775
1372702874,-127,53,111,143,83,61,10153,2158422144,2159726820,2157491931,2150207113,2530193444,2536599524,2423899949,2207578157,1292,-2,17,16857
1372702875,-89,56,109,87,82,57,10145,2158541659,2159433947,2157403035,2150539812,2524249334,2529963190,2419426998,2207683520,1285,-5,16,43773
1372702876,-41,53,109,91,84,59,10148,2158439552,2159292918,2157247606,2150335908,2513207643,2519819410,2409358884,2200739986,1277,-5,6,7617
1372702877,-153,0,0,93,87,68,10151,2159100818,2160096438,2157940086,2150682916,2543526326,2551296448,2434954166,2209700141,1275,-2,4,20713
1372702878,-150,55,107,91,83,57,10154,2158991872,2159992932,2157719204,2150306523,2534368128,2541120758,2426340379,2205980708,1281,0,5,14426
1372702879,-81,55,110,91,82,59,10153,2158795419,2159749842,2157607149,2150510153,2543818834,2550971721,2434631003,2210606217,1288,0,6,58262
1372702880,-138,54,106,90,84,59,10147,2158756690,2159796196,2157419126,2150017792,2516180900,2520712868,2411326948,2203379364,1297,-2,12,43792
