TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349804499,24.4200000762939450,27.1233005523681640,36.2765998840332000,235.5420074462890600,-140.7050018310547000,27.1257400512695300,26.9657402038574220,35116
1349804530,22.7800006866455080,27.1193008422851560,36.2711982727050800,235.5287933349609400,-140.5596923828125000,27.1211109161376950,26.9680500030517580,11044
1349804570,20.6800003051757800,27.1098995208740230,36.2622985839843750,235.5484008789062500,-140.3318023681640600,27.1138496398925780,26.9700698852539060,28366
1349804607,18.8799991607666000,27.0958995819091800,36.2420005798339840,235.5516967773437500,-139.9972991943359400,27.1032009124755860,26.9738807678222660,1475
1349804631,17.7700004577636720,27.0960998535156250,36.2436981201171900,235.4539031982422000,-139.8780059814453000,27.0994091033935550,26.9797096252441400,14705
1349804676,15.7399997711181640,27.0942993164062500,36.2412986755371100,235.4716033935547000,-139.7973937988281200,27.0968399047851560,26.9799003601074220,49416
1349804721,13.8400001525878900,27.0422992706298830,36.1352996826171900,235.7570953369140600,-138.4253997802734400,27.0531692504882800,26.9838790893554700,58448
1349804795,11.8999996185302730,27.0196990966796880,36.0873985290527340,235.9255065917968800,-137.5178985595703000,27.0242900848388670,26.9875106811523440,49643
1349804873,9.8900003433227540,27.0111999511718750,36.0731010437011700,236.0084991455078000,-137.2028961181640600,27.0142707824707030,26.9875698089599600,24972
1349804921,8.8800001144409180,27.0006999969482420,36.0626983642578100,235.9454956054687500,-136.9257965087890600,27.0054607391357420,26.9936904907226560,35866
1349804996,6.8699998855590820,27.0020999908447270,36.0643997192382800,236.0388946533203000,-136.8459014892578000,27.0029201507568360,26.9906806945800780,15124
1349805065,4.8000001907348630,26.9983005523681640,36.0621986389160160,235.9253997802734400,-136.7978057861328000,27.0013904571533200,26.9961891174316400,45137
1349805107,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.0413970947265600,-136.5901031494140600,26.9947795867919920,26.9935798645019530,11904
1349805140,0.7300000190734863,0.0000000000000000,0.0000000000000000,236.0525054931640600,-136.4909973144531200,26.9916305541992200,26.9943408966064450,59107
