TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1359916640,23.7399997711181640,23.2782993316650400,36.4174003601074200,247.9411926269531200,-18.1162300109863280,23.2837505340576170,27.9224205017089840,54277
1359916680,21.3299999237060550,23.2786006927490230,36.4170989990234400,248.1302947998047000,-18.1479892730712900,23.2847309112548830,27.9138507843017580,6152
1359916711,19.2199993133544920,23.2765007019042970,36.4174003601074200,248.1477966308593800,-18.0725593566894530,23.2824001312255860,27.9139804840087900,4094
1359916735,17.6599998474121100,23.2747001647949220,36.4179992675781250,247.9884948730468800,-18.1114101409912100,23.2835998535156250,27.9203701019287100,37316
1359916765,15.7299995422363280,23.2747001647949220,36.4179992675781250,248.0798034667968800,-18.0244693756103500,23.2809104919433600,27.9175891876220700,37871
1359916798,13.7200002670288090,23.2770004272460940,36.4175987243652340,248.2926940917968800,-18.2537193298339840,23.2880001068115230,27.9056091308593750,51086
1359916834,11.7200002670288090,23.2779998779296880,36.4180984497070300,248.2355957031250000,-18.2796802520751950,23.2887992858886720,27.9076309204101560,46734
1359916876,9.6999998092651370,23.2793006896972660,36.4194984436035160,247.7037048339843800,-18.3733100891113280,23.2916908264160160,27.9294490814209000,12970
1359916912,7.6900000572204590,23.2789001464843750,36.4188995361328100,247.4624023437500000,-18.1472091674804700,23.2847099304199220,27.9426898956298830,33585
1359916942,5.7199997901916500,23.2670001983642580,36.4184989929199200,247.8327026367187500,-18.0472908020019530,23.2816200256347660,27.9279403686523440,13312
1359916981,3.6300001144409180,0.0000000000000000,0.0000000000000000,247.6000061035156200,-18.3901290893554700,23.2922096252441400,27.9337997436523440,10438
1359917015,1.6399999856948853,0.0000000000000000,0.0000000000000000,247.7196960449218800,-18.0429592132568360,23.2814903259277340,27.9328899383544920,34185
