TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1377011365,5804,493.6799926757812500,16.9389991760253900,36.3488998413085940,204.9169006347656200,190.1262054443359400,16.9459800720214840,32.7914886474609400,76,1991,50,51,50,10434,2146957010,2147513764,2147275145,2147456228,2147078720,2146949659,2147657536,2147125568,2296,-1,8,43112
1377011494,5802,482.3599853515625000,17.0991992950439450,36.3788986206054700,207.3191986083984400,185.1239013671875000,17.0968093872070300,32.5850791931152340,77,1998,50,52,50,10434,2146958345,2147515254,2147271506,2147455414,2147078464,2146948571,2147657206,2147130386,2472,-1,8,42979
1377011621,5807,471.4700012207031000,17.2259998321533200,36.4020996093750000,208.3773956298828000,180.7420043945312500,17.2289600372314450,32.4646110534668000,76,1990,51,53,50,10435,2146958052,2147517056,2147274011,2147455753,2147081115,2146950555,2147656877,2147124214,1807,-1,8,13654
1377011750,5806,460.7000122070312500,17.3437995910644530,36.4239997863769500,209.5449981689453000,177.1412963867187500,17.3375606536865230,32.3494911193847660,76,1986,51,52,51,10435,2146957869,2147515702,2147271552,2147454418,2147080155,2146945380,2147656530,2147128475,1077,-1,8,7798
1377011889,5806,449.0700073242187500,17.4472007751464840,36.4436988830566400,209.8688049316406200,173.3144989013672000,17.4529991149902340,32.2781105041503900,76,1986,51,51,50,10439,2146957650,2147517211,2147272310,2147453705,2147079424,2146949302,2147655488,2147128804,602,-2,7,45274
1377012016,5807,438.3200073242187500,17.5575008392334000,36.4644012451171900,210.9958038330078000,169.8793029785156200,17.5566501617431640,32.1685981750488300,76,1990,52,52,50,10432,2146960914,2147518491,2147269248,2147454144,2147077906,2146953426,2147657033,2147130998,3586,-1,8,26744
1377012145,5801,427.1400146484375000,17.6644001007080080,36.4833984375000000,212.4434051513672000,166.5083007812500000,17.6583805084228500,32.0424499511718750,76,1972,51,52,50,10433,2146959296,2147515812,2147272201,2147453705,2147077997,2146953874,2147654747,2147126400,2774,-1,8,3863
1377012272,5804,415.8200073242187500,17.7502002716064450,36.5018005371093750,213.8267059326172000,163.5298004150390600,17.7482795715332030,31.9267692565917970,76,1982,50,51,50,10429,2146957394,2147517248,2147270912,2147451830,2147078966,2146953316,2147652717,2147129033,2173,-1,8,17662
1377012389,5806,405.1600036621094000,17.8300991058349600,36.5177993774414060,215.4266967773437500,160.9980926513672000,17.8246994018554700,31.8058605194091800,76,1994,50,52,50,10435,2146957028,2147515949,2147270372,2147453037,2147084827,2146952100,2147649252,2147129920,1638,-1,8,11965
1377012504,5806,394.6700134277344000,17.8813991546630860,36.5265007019043000,216.0717926025390600,159.1510925292968800,17.8804607391357420,31.7462196350097660,76,1977,50,51,50,10430,2146960064,2147513700,2147269467,2147451858,2147074889,2146950793,2147652772,2147126829,1428,-1,8,38429
1377012631,5807,383.3599853515625000,17.9722003936767580,36.5395011901855500,217.4273986816406200,156.3506011962890600,17.9650192260742200,31.6357803344726560,76,1982,51,51,50,10429,2146960356,2147512521,2147269348,2147450176,2147076626,2146948809,2147653028,2147129746,368,-1,8,22923
1377012760,5805,372.3800048828125000,18.0151996612548830,36.5438995361328100,218.0861053466797000,154.6257019042968800,18.0171203613281250,31.5777206420898440,76,1986,50,52,50,10435,2146959460,2147516562,2147268644,2147449837,2147077074,2146951305,2147647003,2147130587,2912,-1,8,33637
1377012899,5807,361.0799865722656000,18.0723991394042970,36.5491981506347660,220.5231933593750000,152.8706970214843800,18.0701198577880860,31.4261398315429700,76,1981,50,52,50,10431,2146960210,2147514258,2147268662,2147449746,2147080146,2146953526,2147653357,2147131245,1847,-1,8,64139
1377013040,5801,350.2000122070312500,18.1478004455566400,36.5541992187500000,221.4313049316406200,150.5702972412109400,18.1396102905273440,31.3482398986816400,76,1986,50,52,50,10430,2146957129,2147515017,2147270610,2147448740,2147082185,2146949851,2147650642,2147130541,1566,-1,8,21448
1377013179,5805,339.8999938964844000,18.2115001678466800,36.5592002868652340,222.7120971679687500,148.3941040039062500,18.2053508758544920,31.2527904510498050,76,1982,50,52,50,10432,2146957970,2147511616,2147268452,2147449005,2147078025,2146954468,2147652662,2147129755,535,-1,8,64310
1377013327,5806,328.5299987792969000,18.2516002655029300,36.5578002929687500,225.9367980957031200,146.9882965087890600,18.2478294372558600,31.0698890686035160,75,1979,50,52,50,10425,2146957540,2147513773,2147269558,2147449270,2147075190,2146959780,2147654418,2147128658,3574,-1,8,27446
1377013448,5806,317.3599853515625000,18.2924003601074220,36.5573005676269500,229.4642944335937500,145.4893951416015600,18.2931308746337900,30.8736190795898440,76,1974,50,52,50,10433,2146958628,2147513764,2147268836,2147449453,2147069586,2146959908,2147656969,2147129508,2776,-1,8,9889
1377013563,5809,306.2500000000000000,18.3325996398925780,36.5575981140136700,230.3061065673828000,144.3359985351562500,18.3279800415039060,30.8165092468261720,75,1965,50,51,50,10433,2146958948,2147512502,2147268443,2147451392,2147074322,2146957028,2147653257,2147126765,1888,-1,8,41977
1377013680,5806,295.3299865722656000,18.3577995300292970,36.5593986511230500,231.6414947509765600,143.3993988037109400,18.3562908172607420,30.7386093139648440,76,1973,50,52,50,10427,2146959689,2147513508,2147269586,2147446939,2147073664,2146953152,2147658221,2147128210,1162,-1,8,61490
1377013807,5804,283.8500061035156000,18.3873996734619140,36.5545005798339840,234.7173004150390600,142.5186004638672000,18.3829097747802730,30.5775794982910160,75,1990,51,52,50,10434,2146958710,2147515830,2147269485,2147445156,2147073133,2146952246,2147654601,2147131657,268,-1,8,51299
1377013924,5802,273.4100036621094000,18.4200992584228500,36.5589981079101560,236.8316955566406200,141.4618988037109400,18.4148502349853500,30.4624691009521500,75,1972,50,51,50,10430,2146957604,2147514340,2147269476,2147447076,2147071451,2146958601,2147662400,2147129526,2545,-1,8,20416
1377014051,5806,261.8099975585937500,18.4578990936279300,36.5620994567871100,237.8424987792968800,140.1791992187500000,18.4536304473876950,30.3975696563720700,75,1986,50,52,50,10425,2146959670,2147517394,2147269266,2147447040,2147073782,2146963428,2147665042,2147129298,1510,-1,8,4315
1377014166,5805,250.7500000000000000,18.4827003479003900,36.5629005432128900,238.0933074951172000,139.3587951660156200,18.4784297943115230,30.3747406005859380,76,1979,50,52,50,10428,2146959862,2147515328,2147269165,2147452352,2147071131,2146960374,2147662454,2147129654,1232,-1,8,27878
1377014271,5806,240.2200012207031200,18.5083999633789060,36.5662002563476560,237.3690032958984400,138.4700927734375000,18.5053005218505860,30.3971805572509770,75,1983,51,51,50,10427,2146957257,2147514203,2147269412,2147445787,2147075282,2146974308,2147700297,2147128521,437,-1,8,26951
1377014386,5803,228.5000000000000000,18.5436000823974600,36.5666007995605500,234.7731933593750000,137.2510986328125000,18.5421504974365230,30.5049304962158200,75,1986,51,52,50,10432,2146958509,2147519195,2147268416,2147442569,2147072091,2146982921,2147716425,2147132141,3082,-1,8,14967
1377014489,5804,217.9499969482422000,18.6074008941650400,36.5690002441406250,232.5187072753906200,135.2729034423828000,18.6019802093505860,30.5876598358154300,75,1991,51,52,49,10425,2146959369,2147514642,2147271323,2147445211,2147080758,2146987465,2147748178,2147133577,2300,-1,8,17572
1377014620,5802,205.9199981689453000,18.6455993652343750,36.5643005371093750,233.2899932861328000,133.6719055175781200,18.6504001617431640,30.5291595458984380,76,1986,51,52,49,10425,2146958802,2147514660,2147269677,2147443922,2147069376,2146994477,2147754349,2147134921,2307,-2,8,14529
1377014725,5804,198.0700073242187500,18.6986999511718750,36.5676002502441400,232.3587951660156200,132.2187042236328000,18.6943607330322270,30.5546302795410160,75,1993,50,53,50,10422,2146960822,2147514779,2147270509,2147443282,2147075273,2146991460,2147737078,2147134418,1570,-1,8,18337
1377014780,5806,194.1499938964843800,18.7287998199462900,36.5685997009277340,232.0852966308593800,131.0979003906250000,18.7282600402832030,30.5531902313232420,75,1994,51,54,50,10418,2146959158,2147517485,2147273380,2147446528,2147083044,2147008338,2147781677,2147137088,1175,-2,8,4630
1377014876,5807,188.2400054931640600,18.7780990600585940,36.5727005004882800,231.4008941650390600,129.6018066406250000,18.7735290527343750,30.5666694641113280,75,1989,51,52,50,10414,2146959936,2147517696,2147269403,2147445147,2147080932,2147000128,2147755099,2147134857,80,-1,8,35145
1377014955,5801,184.5500030517578000,18.8209991455078120,36.5774993896484400,230.4626007080078000,127.8694992065429700,18.8259391784667970,30.5897197723388670,75,1987,50,52,50,10415,2146958107,2147515629,2147271332,2147445458,2147080868,2147021577,2147810075,2147137545,3400,-1,8,61900
1377015046,5803,180.8000030517578000,18.8668994903564450,36.5825996398925800,228.1735992431640600,126.6771011352539000,18.8620204925537100,30.6865596771240230,75,1998,50,53,50,10412,2146954779,2147514587,2147268507,2147445110,2147074166,2146985088,2147714560,2147134025,3255,-1,8,62501
1377015151,5804,176.5599975585937500,18.9501991271972660,36.5880012512207000,226.7406005859375000,124.0783004760742200,18.9406890869140620,30.7232208251953120,75,1992,50,51,50,10411,2146961764,2147519652,2147274816,2147443840,2147088246,2147041929,2147865380,2147140772,175,-1,8,9910
1377015242,5803,172.9299926757812500,18.9631004333496100,36.5872001647949200,225.9375000000000000,123.5136032104492200,18.9577808380126950,30.7560291290283200,76,1992,50,52,50,10409,2146957842,2147518930,2147267876,2147444388,2147083712,2147019163,2147804114,2147140809,3202,-2,9,43367
1377015345,5803,168.8200073242187500,19.0396995544433600,36.5836982727050800,227.2639007568359400,121.1210021972656200,19.0302104949951170,30.6579494476318360,76,1995,50,52,50,10404,2146956873,2147516224,2147275876,2147444571,2147094646,2147068269,2147922523,2147143186,2877,-2,9,64676
1377015486,5802,163.5200042724609400,19.1697998046875000,36.5927009582519500,227.1522064208984400,116.8026962280273400,19.1609897613525400,30.6063499450683600,76,1997,50,52,50,10403,2146960603,2147521078,2147284342,2147442688,2147105590,2147143186,2148093860,2147153618,2247,-1,8,15248
1377015577,5805,159.4400024414062500,19.2465000152587900,36.5966987609863300,226.7196044921875000,114.2033996582031200,19.2397403717041000,30.5932998657226560,78,1995,51,53,50,10400,2146958674,2147519478,2147281014,2147443364,2147104457,2147127186,2148053440,2147153837,1984,-1,8,28797
1377015668,5803,155.9299926757812500,19.3334007263183600,36.5976982116699200,226.0778961181640600,111.4507980346679700,19.3231391906738280,30.5889301300048830,77,2002,51,51,50,10396,2146959936,2147518902,2147283739,2147441938,2147109037,2147158016,2148109110,2147155785,1615,-2,8,27077
1377015773,5805,151.6900024414062500,19.4106006622314450,36.6010017395019500,228.2700958251953000,108.8713989257812500,19.4013309478759770,30.4463195800781250,77,2000,51,52,50,10384,2146959597,2147522194,2147285787,2147442944,2147130313,2147217536,2148258240,2147163437,1482,-1,8,53546
1377015864,5802,147.6399993896484400,19.5200004577636720,36.6017990112304700,231.5372924804687500,105.2668991088867200,19.5106105804443360,30.2391700744628900,77,1999,51,52,51,10384,2146958793,2147521426,2147286765,2147442788,2147125440,2147207753,2148205046,2147165001,1138,-1,9,5272
1377015955,5804,143.6399993896484400,19.5851993560791000,36.6002998352050800,235.6434936523437500,103.1415023803711000,19.5750694274902340,30.0147991180419920,78,1997,50,53,50,10388,2146956717,2147521974,2147294326,2147443154,2147155922,2147297581,2148421705,2147176374,1343,-2,8,33297
1377016058,5808,139.8099975585937500,19.6529998779296880,36.6011009216308600,239.9360961914062500,100.9375000000000000,19.6419296264648440,29.7849197387695300,77,2003,51,53,50,10386,2146958601,2147523099,2147293321,2147441728,2147168859,2147323766,2148455158,2147179739,671,-2,8,58882
1377016175,5804,135.9799957275390600,19.8155994415283200,36.6048011779785160,244.7785034179687500,95.8108673095703100,19.7975101470947270,29.4971504211425780,78,1997,51,53,50,10381,2146962422,2147525686,2147300918,2147442276,2147197824,2147411529,2148625490,2147196379,3512,-1,9,61565
1377016314,5805,132.3300018310547000,19.9106006622314450,36.6006011962890600,249.6092987060547000,92.5456390380859400,19.8966503143310550,29.2395305633544920,77,1997,50,51,50,10379,2146962121,2147530925,2147303926,2147440704,2147227812,2147488987,2148754532,2147202770,3278,-2,9,26738
1377016470,5802,127.7200012207031200,20.0911998748779300,36.5978012084960940,253.7879028320312500,86.4724731445312500,20.0811290740966800,28.9795799255371100,78,1997,50,52,50,10372,2146963904,2147534217,2147308050,2147442093,2147270308,2147569746,2148873490,2147213156,2815,-1,8,13281
1377016561,5805,123.9199981689453100,20.2929000854492200,36.6001014709472660,251.9008026123047000,80.2581863403320300,20.2700405120849600,28.9821891784667970,78,1996,51,52,50,10371,2146964032,2147525001,2147288612,2147439661,2147198738,2147313700,2148296694,2147176228,3116,-1,8,56297
1377016676,5804,119.9499969482421900,20.4044990539550780,36.6002998352050800,256.2875976562500000,76.3545684814453100,20.3887805938720700,28.7439308166503900,78,1995,50,52,50,10368,2146972397,2147544009,2147327981,2147443538,2147425682,2147916626,2149443547,2147263158,2340,-1,8,36682
1377016785,5803,115.8600006103515600,20.6840991973876950,36.5690994262695300,263.4587097167969000,67.5008163452148400,20.6583194732666000,28.3325595855712900,79,1998,50,52,50,10363,2146973449,2147552777,2147342016,2147443465,2147564141,2148195328,2149865883,2147303890,1429,-2,8,44175
1377016900,5807,111.9599990844726600,20.9097003936767580,36.5679016113281250,272.7113037109375000,59.2563400268554700,20.9095897674560550,27.8578395843505860,78,2000,50,52,50,10363,2146986468,2147560740,2147368164,2147440868,2147741449,2148522724,2150345856,2147338989,480,-1,8,27306
1377017069,5803,107.6800003051757800,21.3927993774414060,36.5666999816894500,283.4572143554687500,44.2387504577636700,21.3680496215820300,27.2604694366455080,79,2005,50,51,50,10357,2146990976,2147574564,2147383853,2147443510,2147981248,2148949083,2150911899,2147393874,3403,-2,9,57783
1377017172,5810,104.1200027465820300,21.5641002655029300,36.5676002502441400,286.7478027343750000,38.4266891479492200,21.5457592010498050,27.0671291351318360,78,2000,50,51,50,10352,2146997952,2147590592,2147405878,2147440448,2148259776,2149444672,2151587035,2147454646,2741,-1,9,48546
1377017263,5804,101.0400009155273400,21.7373008728027340,36.5653991699218750,287.4013977050781000,32.4260101318359400,21.7294006347656250,26.9701805114746100,78,1997,50,51,50,10350,2147014966,2147609042,2147429421,2147437101,2148572123,2149988123,2152311305,2147514331,2223,-2,9,51646
1377017330,5806,99.3399963378906200,21.9477005004882800,36.5612983703613300,286.8764038085937500,26.7520408630371100,21.9032096862792970,26.9205894470214840,79,1996,50,52,50,10345,2147023588,2147620269,2147451922,2147444918,2148817837,2150406052,2152897718,2147569115,1820,-2,8,38465
1377017451,5806,97.6200027465820300,22.6089992523193360,36.5737991333007800,286.4559020996094000,5.7673029899597170,22.5474700927734380,26.6826801300048830,78,1994,50,52,49,10345,2147028352,2147632512,2147471277,2147442468,2149002605,2150681984,2153228041,2147604105,1038,-2,8,27977
1377017752,5809,95.4599990844726600,23.0249004364013670,36.5719985961914060,309.2072143554687500,-9.2150774002075200,23.0089492797851560,25.7077198028564450,76,1988,50,52,49,10345,2147042496,2147648347,2147503085,2147439689,2149371977,2151267483,2153982811,2147670491,107,-1,8,11187
1377018149,5807,93.0299987792968800,23.7616996765136720,36.5452995300293000,292.3428039550781000,-32.5156097412109400,23.7293300628662100,26.0131797790527340,78,1976,50,52,49,10338,2147054756,2147664768,2147531821,2147438994,2149773869,2151846948,2154718857,2147734537,513,-2,8,22682
1377018216,5802,91.1999969482421900,23.8647003173828120,36.5488014221191400,293.7479858398437500,-36.4606208801269500,23.8516407012939450,25.9167594909667970,78,1976,50,53,50,10333,2147061650,2147672173,2147543680,2147438272,2149985142,2152162797,2155111533,2147773385,303,-2,8,36022
1377018325,5806,88.7099990844726600,23.9284000396728500,36.5015983581543000,300.4966125488281000,-38.9896392822265600,23.9301109313964840,25.6522197723388670,80,1976,51,53,49,10327,2147075821,2147689481,2147572059,2147437046,2150354249,2152733357,2155829888,2147852187,384,-2,9,51610
1377018380,5805,87.5899963378906200,24.2970008850097660,36.5024986267089840,301.0899047851562500,-49.6453094482421900,24.2611808776855470,25.5067100524902340,77,1969,51,53,50,10324,2147076772,2147693302,2147577161,2147439277,2150514514,2152958738,2156057462,2147883712,330,-2,8,2246
1377018681,5803,85.0500030517578100,24.6844005584716800,36.5805015563964840,286.5339050292969000,-62.9766311645507800,24.6765003204345700,25.8604393005371100,83,1973,50,53,50,10282,2147087725,2147708370,2147588160,2147436553,2150954541,2153614912,2156934244,2147998464,3273,-2,8,38080
1377018748,5808,83.0100021362304700,24.7147006988525400,36.5787010192871100,278.1536865234375000,-64.0875625610351600,24.7111701965332030,26.1547203063964840,83,1971,50,52,50,10275,2147105142,2147729417,2147610724,2147437257,2151404077,2154281600,2157797732,2148121106,2655,-1,8,53823
1377018815,5807,81.1800003051757800,24.7996997833251950,36.5537986755371100,269.3612060546875000,-66.5638580322265600,24.7884693145751950,26.4591102600097660,84,1976,50,51,49,10274,2147124571,2147756187,2147653888,2147441636,2151938349,2155030784,2158708891,2148247926,1940,-2,9,27830
1377018894,5806,79.4100036621093800,24.9430999755859380,36.5460014343261700,275.5447998046875000,-71.0985717773437500,24.9301605224609380,26.1690692901611330,83,1973,50,53,50,10264,2147137298,2147771282,2147673417,2147441371,2152197641,2155256310,2158814866,2148292169,1621,-1,9,5723
1377018990,5804,76.5999984741211000,25.2374000549316400,36.5309982299804700,272.9320983886719000,-80.1686935424804700,25.2140197753906250,26.1599807739257800,85,1970,50,51,50,10243,2147143268,2147771812,2147645266,2147437568,2152218038,2154953581,2157892022,2148251282,2046,-2,9,24235
1377019045,5806,74.7300033569336000,25.3617992401123050,36.5177993774414060,278.0190124511719000,-84.1936569213867200,25.3401908874511720,25.9211006164550780,82,1970,50,52,50,10250,2147171200,2147794294,2147673307,2147443200,2152830089,2155779008,2158703680,2148358802,2787,-2,9,54411
1377019112,5809,73.3300018310546900,25.4680004119873050,36.5023002624511700,292.3283081054687500,-87.7473602294921900,25.4516906738281250,25.3632907867431640,81,1965,51,51,50,10265,2147194569,2147823030,2147703661,2147443657,2153419931,2156528201,2159364260,2148450761,2597,-2,9,24036
1377019281,5805,70.7399978637695300,25.6678009033203120,36.4737014770507800,362.5578918457031000,-94.4578170776367200,25.6625099182128900,23.1127204895019530,78,1956,51,52,50,10304,2147332598,2147999350,2147917961,2147457042,2156908498,2161485485,2164670381,2149102601,3351,-2,9,52818
1377019336,5807,68.8499984741211000,25.8036003112792970,36.4253997802734400,386.8562011718750000,-98.3582763671875000,25.7852191925048830,22.4246997833251950,77,1952,50,52,49,10311,2147335488,2147988891,2147871305,2147455862,2156717257,2160857380,2163248722,2148954249,3197,-2,9,46505
1377019391,5804,67.4100036621093800,25.9027996063232420,36.4051017761230500,410.2138061523437500,-101.6070022583007800,25.8875102996826170,21.8097305297851560,77,1953,50,51,48,10308,2147549869,2148257856,2148206500,2147477732,2162162761,2168822518,2172228937,2150012973,3115,-2,9,29572
1377019446,5802,66.4700012207031200,26.0186004638671880,36.3925018310546900,444.1738891601562500,-104.9769973754882800,25.9937191009521500,20.9914398193359380,76,1954,50,51,48,10312,2147570432,2148265773,2148192182,2147477897,2162373193,2168707629,2171472603,2149917531,3046,-2,9,25606
1377019603,5807,64.0299987792968800,26.0986003875732420,36.3833999633789060,482.3482055664062500,-108.5484008789062500,26.1063804626464840,20.1467704772949220,77,1952,50,53,49,10325,2147738550,2148453732,2148371666,2147487158,2166938112,2174593673,2176887570,2150591789,2530,-2,9,31798
1377019682,5803,62.2400016784668000,26.1506996154785160,36.3807983398437500,458.7781982421875000,-109.8827972412109400,26.1485004425048830,20.6215591430664060,77,1942,50,52,49,10324,2147894400,2148619154,2148518875,2147497536,2171164781,2179705243,2181030528,2151096612,2205,-2,9,14626
1377019761,5803,60.1699981689453100,26.1695003509521500,36.3793983459472660,444.8699951171875000,-110.7362976074218800,26.1754493713378900,20.9133796691894530,76,1937,50,51,48,10322,2148063661,2148796653,2148675337,2147513380,2175895296,2185360749,2185465316,2151632868,2478,-2,9,52451
1377019828,5804,58.0600013732910160,26.3257007598876950,36.3592987060546900,458.3497009277344000,-115.4973983764648400,26.3258991241455080,20.5698890686035160,78,1938,50,52,49,10323,2148175003,2148902089,2148754880,2147516827,2179026496,2188811702,2187825993,2151958665,2346,-2,9,13041
1377019913,5802,56.0099983215332000,26.7998008728027340,36.3228988647460940,461.5527038574219000,-128.2863006591797000,26.7309799194335940,20.3635902404785160,76,1929,50,51,50,10321,2148413504,2149170249,2149012745,2147539017,2185992000,2197208000,2194880667,2152947931,2156,-2,8,7772
1377020493,5805,53.6899986267089840,27.3003997802734380,36.2047004699707000,448.4318847656250000,-146.0964965820312500,27.2975597381591800,20.4518108367919920,76,1887,50,51,49,10315,2148595328,2149326573,2149120237,2147544740,2190205211,2201619968,2197805522,2153396763,2179,-2,9,37549
1377020580,5803,52.8499984741210940,27.4717998504638670,36.1657981872558600,449.2316894531250000,-151.7295989990234400,27.4773693084716800,20.3734703063964840,75,1877,50,53,49,10319,2148773174,2149497316,2149260982,2147557257,2194056228,2205820086,2201001298,2153807369,2157,-2,9,39050
1377020872,5802,50.7500000000000000,27.7500991821289060,36.0928001403808600,552.8413696289062000,-160.2649993896484400,27.7504005432128900,18.2715301513671880,75,1863,50,53,48,10328,2149146020,2149818596,2149485613,2147570898,2203323922,2215460205,2207410276,2154606564,2510,-3,8,47877
1377021001,5806,48.9700012207031250,27.8743991851806640,36.0442008972168000,553.1668701171875000,-164.3609008789062500,27.8816604614257800,18.2225303649902340,73,1864,49,52,47,10316,2149550729,2150216512,2149809362,2147597083,2213641682,2227007634,2216337243,2155812278,2273,-2,9,51926
1377021183,5807,46.6500015258789060,27.8770008087158200,36.0415992736816400,591.5521850585938000,-164.5460052490234400,27.8875999450683600,17.5726509094238280,74,1857,51,52,47,10321,2150078153,2150704137,2150185499,2147641700,2227063634,2240350957,2225294692,2157105572,1998,-2,9,17735
1377021228,5806,44.7500000000000000,27.8813991546630860,36.0369987487793000,552.9556884765625000,-164.7093963623047000,27.8928394317626950,18.2225303649902340,74,1854,50,52,48,10319,2150491520,2151081307,2150529051,2147686948,2238488822,2252337536,2234175725,2158528393,1629,-2,9,59843
1377021273,5807,42.6399993896484400,27.8826007843017580,36.0349998474121100,544.3225708007812000,-164.8553009033203000,27.8975200653076170,18.3729896545410160,73,1845,50,52,50,10312,2150828955,2151389961,2150797531,2147737024,2247547849,2261428096,2240365129,2159635492,1478,-2,9,30478
1377021318,5803,40.4500007629394500,27.8894004821777340,36.0304985046386700,553.3010864257812000,-165.0399017333984400,27.9034404754638670,18.2130298614501950,73,1841,50,52,48,10319,2151320539,2151845275,2151213357,2147818715,2261718537,2275980928,2251182528,2161581229,1375,-2,9,51635
1377021351,5806,38.8400001525878900,27.8883991241455080,36.0297012329101560,567.7177124023438000,-165.0693969726562500,27.9043903350830080,17.9642906188964840,73,1839,50,52,48,10324,2151569691,2152056356,2151376832,2147868352,2268759433,2282613732,2255494262,2162463058,1343,-1,9,1449
1377021396,5804,36.6300010681152340,27.8908004760742200,36.0283012390136700,583.3952026367188000,-165.1660003662109400,27.9074897766113280,17.7002105712890620,72,1833,49,52,49,10320,2152055908,2152495277,2151743168,2147943689,2284072987,2298489252,2266615771,2164559378,1305,-2,9,61888
1377021443,5805,34.4799995422363300,27.8913993835449220,36.0267982482910160,608.7744750976562000,-165.2460021972656200,27.9100494384765620,17.2881507873535160,72,1831,50,52,48,10322,2152435620,2152829686,2152063488,2148077138,2294842477,2309188461,2273635355,2166093641,1184,-2,9,33514
1377021488,5807,32.5400009155273440,27.8913993835449220,36.0266990661621100,654.0822143554688000,-165.3206939697265600,27.9124507904052730,16.5937995910644530,72,1822,50,52,50,10321,2152871296,2153227291,2152456832,2148287040,2308726016,2322784137,2283077558,2168563373,1061,-1,9,62032
1377021533,5806,30.5799999237060550,27.8910007476806640,36.0243988037109400,688.8656005859375000,-165.3278961181640600,27.9126796722412100,16.0926094055175780,73,1820,50,53,50,10318,2153318866,2153635081,2152864850,2148541778,2322584566,2335991058,2291908096,2170770852,937,-1,9,8828
1377021578,5806,28.5699996948242200,27.8913993835449220,36.0228004455566400,701.4234008789062000,-165.3650054931640600,27.9138698577880860,15.9173698425292970,73,1819,50,53,47,10320,2153637586,2153882075,2153054418,2148688064,2331080557,2343486774,2296061814,2172317549,875,-1,9,22439
1377021623,5805,26.5100002288818360,27.8887004852294920,36.0189018249511700,709.1207275390625000,-165.3493041992187500,27.9133701324462900,15.8118495941162110,73,1814,50,51,47,10322,2153930112,2154099044,2153206482,2148799515,2343487981,2355503323,2303825014,2174438125,916,-2,9,48435
