TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367174923,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22003
1367174926,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50621
1367174927,-117,62,130,102,86,63,10943,2152218212,2152828004,2153343040,2148865417,2306553993,2318716525,2293194541,2176251849,471,-1,7,24925
1367174928,-274,61,125,100,88,55,10944,2152197220,2152823899,2153272987,2148721947,2308586733,2321749952,2296304649,2176552256,474,-1,8,13201
1367174929,-437,63,123,104,86,61,10949,2152211620,2152844470,2153331730,2148785170,2307574939,2320367195,2295455104,2176138733,474,-2,9,38840
1367174930,-564,62,119,100,87,61,10942,2152249910,2152876434,2153373513,2148787446,2309574628,2322786267,2297028288,2176797924,475,-3,10,42404
1367174931,-485,63,125,102,86,62,10940,2152224850,2152847387,2153332196,2148784512,2311315538,2324777645,2299190336,2177622665,475,-2,9,48098
1367174932,-69,60,125,99,89,63,10944,2152195437,2152820004,2153299986,2148787465,2306752246,2319373769,2294362011,2176139172,478,-1,8,534
1367174933,-232,62,124,100,84,58,10944,2152239140,2152860022,2153338953,2148778285,2309318500,2322293577,2296686070,2177001280,479,-2,8,48626
1367174934,-259,63,123,98,87,61,10939,2152275428,2152905974,2153390674,2148793325,2311014034,2324151268,2298153581,2177277997,478,-2,9,48746
1367174935,-180,62,129,98,86,58,10935,2152312109,2152952786,2153448466,2148840512,2312017161,2325190674,2299246354,2177711634,477,-2,10,43991
1367174936,-106,63,125,99,87,59,10941,2152267931,2152895442,2153388086,2148831149,2311607890,2324759488,2298756562,2177607241,479,-2,10,22035
1367174937,-21,63,121,99,83,60,10954,2152187154,2152800118,2153274944,2148766427,2309480457,2322181988,2296997577,2176960685,483,-3,9,23766
1367174938,-184,61,124,0,0,0,10945,2152344283,2152969728,2153479478,2148865993,2311083328,2323664722,2297385417,2177467730,486,-3,9,27297
1367174939,-343,63,124,98,84,58,10938,2152408155,2153040393,2153557558,2148915629,2317337353,2331029494,2304035574,2179495186,491,-1,10,28786
1367174940,-390,60,125,100,86,56,10946,2152352749,2152977673,2153463698,2148868370,2313306340,2326375168,2300446994,2177817636,498,0,10,9731
1367174941,-346,63,127,99,89,60,10942,2152366985,2152980342,2153506633,2148929270,2313710162,2326458048,2299939593,2178411309,505,-1,8,19297
1367174942,-302,61,127,98,88,56,10944,2152447405,2153069979,2153618038,2148978697,2316263012,2329617609,2302587392,2178978176,507,0,8,2241
1367174943,-138,63,123,111,89,59,10932,2152364141,2152990208,2153472740,2148779712,2314142070,2327596818,2301626011,2177604900,508,-1,8,3761
1367174944,-215,62,123,103,87,58,10917,2152469778,2153101979,2153673554,2148962230,2315272603,2328580269,2301858084,2178061110,505,-2,8,57054
1367174945,-171,61,123,99,84,62,10942,2152456795,2153091099,2153665261,2148984557,2318876022,2332837696,2305619209,2179590720,502,-3,9,55884
1367174946,-127,63,126,101,88,58,10937,2152371291,2153003611,2153501659,2148836562,2313209526,2326249426,2300374016,2177525449,500,-2,9,6338
1367174947,-83,60,127,98,85,51,10941,2152483885,2153124059,2153658102,2148939529,2316490368,2329850038,2303015817,2178745920,501,-1,10,4557
1367174948,-40,62,125,103,85,54,10942,2152525028,2153159552,2153706688,2148984694,2319835017,2333480850,2306055213,2179823680,504,-1,11,8780
1367174949,-192,0,0,101,85,62,10946,2152442953,2153061293,2153575533,2148893110,2317009819,2330187620,2303589321,2178821568,511,-2,9,33462
1367174950,-118,60,128,101,88,61,10945,2152504173,2153116333,2153664612,2148992758,2315523538,2328113060,2301059318,2178395200,516,-1,8,11362
1367174951,-39,60,125,102,88,60,10945,2152599652,2153225993,2153766948,2149010002,2321128155,2334802093,2306871204,2180263360,519,-1,8,31066
1367174952,-735,63,123,0,0,0,10941,2152581037,2153210505,2153748324,2148982902,2322841270,2336871195,2309426212,2180694601,519,-1,9,276
1367174953,-47,63,121,99,88,63,10946,2152543808,2153170962,2153709622,2148941732,2318168310,2331316114,2304201444,2178718345,519,-2,10,9369
1367174954,-205,62,124,98,85,57,10942,2152624466,2153248996,2153826697,2149035062,2323063579,2337187858,2309086070,2180439085,521,-3,8,29600
1367174955,-369,60,124,98,86,62,10924,2152601398,2153225371,2153785344,2149006628,2323668059,2337836790,2310004077,2180604973,521,-2,7,49352
1367174956,-526,64,132,100,87,62,10933,2152607552,2153237467,2153774646,2148954514,2320061284,2333558153,2306063780,2179339830,517,-1,8,15423
1367174957,-667,62,122,102,86,69,10944,2152632374,2153270134,2153818505,2149005988,2322159076,2335760521,2307925065,2180340123,513,-1,10,353
1367174958,-590,62,125,100,85,54,10946,2152620617,2153239085,2153779748,2148976795,2320725193,2333847908,2305907821,2179493385,511,-2,11,23119
1367174959,-163,61,121,99,88,66,10947,2152622592,2153243812,2153788608,2149033526,2323659044,2337375323,2309425216,2181191241,513,-2,10,10900
1367174960,-321,61,123,102,87,61,10943,2152562422,2153167817,2153682907,2148945554,2318422738,2331263661,2303843264,2179021138,518,-2,8,13847
1367174961,-358,62,127,97,89,67,10946,2152745106,2153355419,2153987346,2149234788,2326827702,2340671442,2311429769,2182377892,523,-2,7,47105
1367174962,-284,63,124,102,87,57,10945,2152681270,2153295570,2153836352,2149015616,2324205558,2337699245,2309222793,2180797037,523,-1,8,40334
1367174963,-205,63,122,98,87,62,10946,2152762898,2153386505,2153946916,2149064585,2326626313,2340664502,2311930532,2181428626,520,-1,8,27315
1367174964,-112,61,126,99,84,60,10942,2152725010,2153342784,2153895945,2149025344,2327513444,2341800338,2313233782,2181528045,517,-1,9,26353
1367174965,-52,63,124,102,88,60,10947,2152738441,2153372480,2153931044,2149026294,2325269705,2339132370,2310817490,2180825782,513,-2,9,30843
1367174966,-295,63,122,0,0,0,10950,2152738880,2153369782,2153915309,2149001133,2324145828,2337852562,2309573933,2180243913,509,-2,10,1274
1367174967,-251,61,123,100,85,56,10941,2152777362,2153394697,2153977453,2149106011,2327093193,2341190564,2312730066,2181467547,511,-2,9,63820
1367174968,-207,62,125,103,86,59,10943,2152704758,2153299026,2153887414,2149112658,2324507291,2337574116,2309118829,2180909869,514,-3,9,43824
1367174969,-68,62,122,99,89,68,10945,2152825929,2153439268,2154025956,2149139465,2329689472,2343583954,2313793737,2182761371,519,-3,9,54048
1367174970,-121,63,124,98,85,59,10948,2152846317,2153458112,2154010358,2149105764,2331737206,2345895488,2316588032,2183124388,524,-2,9,50817
1367174971,-77,62,122,100,86,61,10940,2152806656,2153406939,2153936073,2149060361,2326469549,2339783131,2311065042,2180814326,528,0,8,1340
1367174972,-34,61,138,97,82,58,10939,2152949046,2153567789,2154172123,2149232256,2331455890,2345255926,2315440475,2182936621,530,0,8,59264
1367174973,-523,0,0,100,86,60,10946,2152975460,2153606701,2154201243,2149163090,2334616356,2349340891,2319071570,2183556068,528,-2,9,21065
1367174974,-449,61,136,100,86,64,10944,2152939227,2153562770,2154145901,2149119853,2334164461,2348923318,2319424786,2183066084,527,-3,9,11973
1367174975,-184,62,124,99,89,58,10947,2152944667,2153569481,2154171620,2149174418,2333497828,2348071515,2318358235,2183065892,526,-2,9,33145
1367174976,-296,62,122,100,86,63,10948,2152868224,2153484873,2154075684,2149152274,2331969179,2346271990,2316920045,2183176393,526,-2,9,16745
1367174977,-217,61,121,99,85,58,10949,2152804406,2153411209,2153949248,2149014427,2325027108,2337987565,2309439195,2180210587,526,-3,8,44379
1367174978,-143,61,122,100,85,64,10940,2153096374,2153726427,2154386514,2149372498,2336643913,2350949860,2319725997,2184504685,523,-1,9,41609
1367174979,-64,62,129,99,87,58,10941,2152968448,2153590848,2154154724,2149142226,2337390637,2352335122,2322169737,2184399853,521,-1,10,40573
1367174980,-137,63,123,0,0,0,10943,2152952402,2153570203,2154141485,2149168768,2330884864,2344409133,2315190308,2182444781,523,-1,10,11667
1367174981,-299,61,134,100,89,65,10944,2152982089,2153575606,2154220553,2149350491,2332986861,2346468809,2315974034,2183690578,525,-2,8,36296
1367174982,-457,61,123,99,83,55,10941,2152997165,2153598116,2154177106,2149170651,2336229997,2350431844,2319688694,2183969426,526,-3,8,32097
1367174983,-594,62,121,99,89,65,10946,2153172781,2153801846,2154439524,2149370843,2344898486,2360213942,2328523126,2187283446,527,-2,10,29937
1367174984,-550,62,122,98,89,65,10941,2152945801,2153541549,2154084288,2149142162,2334675373,2348680667,2318713901,2183421915,528,-1,8,64453
1367174985,-94,61,121,100,86,60,10948,2153005805,2153612214,2154160493,2149155657,2332545316,2345863030,2315894829,2182776960,527,0,7,5154
1367174986,-252,62,130,99,86,59,10946,2153162944,2153789266,2154400411,2149282733,2340289206,2354840356,2323197110,2185360685,523,-1,8,19115
1367174987,-414,62,122,103,89,58,10946,2153107154,2153719451,2154329526,2149226130,2341056859,2355962276,2324556269,2185021312,517,-4,10,1962
1367174988,-376,61,128,102,87,61,10941,2153073252,2153681499,2154286601,2149276105,2340343305,2355113444,2324162221,2185136402,515,-4,9,37972
1367174989,-333,62,124,101,88,58,10932,2152992969,2153597366,2154123410,2149135881,2335387465,2349109302,2318920676,2183852845,515,-1,9,30324
1367174990,-47,61,125,102,84,56,10946,2153071524,2153686985,2154255241,2149285558,2335016987,2348323273,2317376210,2184191296,515,0,9,30951
1367174991,-204,61,134,99,86,59,10946,2153023497,2153618002,2154145938,2149139282,2336445110,2350251913,2319336109,2184151277,513,-1,8,1815
1367174992,-156,62,124,102,86,59,10946,2153147245,2153745682,2154327716,2149276333,2342117677,2356769462,2325239177,2185646208,509,-2,8,36176
1367174993,-77,60,123,98,88,61,10948,2153195483,2153807478,2154419629,2149321124,2342591497,2357219382,2325507318,2185815488,501,-2,10,23401
1367174994,-109,61,125,0,0,0,10950,2153055634,2153666038,2154202962,2149154477,2337402148,2351397988,2320602541,2183890468,497,-3,11,9428
1367174995,-65,62,126,105,88,60,10949,2152994688,2153568064,2154100553,2149155885,2337862893,2351795318,2321042294,2184563840,498,-3,9,61313
1367174996,-21,60,123,98,86,62,10934,2153058112,2153630628,2154183222,2149229878,2338574948,2352234450,2321123721,2184849590,500,-2,8,27999
1367174997,-319,0,0,99,88,64,10944,2153071716,2153656082,2154199954,2149265572,2340206820,2353871213,2322346176,2185891712,501,-1,9,49183
1367174998,-482,62,134,99,89,58,10948,2153006290,2153571958,2154069787,2149157942,2337320393,2350526646,2319277019,2184375168,501,-2,9,1573
1367174999,-640,61,148,100,85,63,10951,2153070774,2153628342,2154172160,2149310939,2343873828,2358037869,2325902985,2187054957,502,-1,8,58210
1367175000,-626,62,124,102,86,50,10940,2152899126,2153463954,2153898614,2149018532,2332851355,2345505170,2315309942,2182777280,498,0,8,21004
1367175001,-116,60,121,102,85,58,10949,2152996269,2153577481,2154082276,2149202322,2336632740,2349962294,2318754486,2184616384,493,-1,10,58420
1367175002,-273,61,123,100,88,65,10951,2152758930,2153314212,2153750107,2148990811,2331264493,2343993974,2314185947,2182511808,488,-2,9,59760
1367175003,-396,60,122,98,85,59,10949,2152740224,2153306157,2153728356,2148971008,2326511661,2338525449,2308890148,2180809069,486,-2,9,27236
1367175004,-322,62,119,100,88,60,10946,2152758784,2153327707,2153767625,2149040329,2330323675,2342981211,2312944722,2182764635,483,-1,9,54039
1367175005,-243,61,131,100,88,62,10945,2152545874,2153084525,2153478162,2148887579,2320119597,2330978185,2302539611,2179062491,481,-2,8,62990
1367175006,-68,61,120,99,91,59,10945,2152600612,2153136749,2153566025,2148996114,2320801179,2331454546,2302201499,2179711561,478,-2,8,281
1367175007,-90,62,121,98,86,62,10951,2152657042,2153204589,2153615369,2148985910,2327095488,2338769846,2308668013,2181984493,471,-2,9,6641
1367175008,-388,62,123,0,0,0,10945,2152533046,2153070528,2153444022,2148909275,2320425728,2330998144,2302161627,2179660306,469,-2,11,44207
1367175009,-501,60,157,97,88,63,10946,2152472978,2152998701,2153359113,2148929133,2317626112,2327444004,2298491776,2179610459,473,-1,11,38818
1367175010,-457,62,122,100,84,57,10947,2152487634,2153008630,2153368576,2148923108,2316934372,2326427382,2297246089,2179324589,478,0,8,12407
1367175011,-413,63,130,102,85,63,10936,2152574720,2153087168,2153498176,2149035428,2319965266,2329680978,2299578121,2179956790,482,-1,7,4546
1367175012,-183,61,158,97,84,60,10945,2152571940,2153087341,2153470244,2148928475,2323252699,2333723209,2303510016,2180536091,482,-3,8,54757
1367175013,-325,60,123,100,81,61,10949,2152624292,2153142500,2153554715,2149036077,2323716352,2334041526,2303505517,2180743643,480,-3,8,12315
1367175014,-277,61,126,98,87,55,10949,2152589376,2153113563,2153477266,2148953554,2320757659,2330479643,2300232722,2179994605,479,-2,9,41867
1367175015,-233,62,127,99,84,63,10940,2152643894,2153176466,2153567250,2149056923,2322580416,2332606116,2301888621,2180995136,480,0,10,36379
1367175016,-189,60,124,101,84,58,10939,2152595885,2153093833,2153467766,2148987300,2322468745,2332240374,2301969664,2180584448,482,-1,8,23364
1367175017,-136,60,122,98,88,57,10942,2152735360,2153242185,2153670070,2149129782,2327034468,2337164233,2305313526,2182174317,482,-3,7,42664
1367175018,-103,64,118,99,87,57,10943,2152761042,2153287478,2153669741,2149026029,2328403017,2338857673,2307317869,2182427766,479,-3,10,17661
1367175019,-59,60,125,102,87,56,10941,2152799972,2153331574,2153711478,2149083931,2328137947,2338338889,2306609801,2182494418,476,-2,12,62151
1367175020,-15,62,121,101,84,60,10950,2152813385,2153327744,2153742354,2149206646,2332903716,2343778733,2311254537,2184451510,483,0,10,2063
1367175021,-102,0,0,98,84,63,10935,2152760219,2153252681,2153665426,2149164873,2330735213,2341215049,2309133238,2183484754,488,0,7,37274
1367175022,-28,62,123,99,86,68,10942,2152836242,2153345728,2153768822,2149158052,2330421485,2340762688,2308361325,2182895652,489,-1,7,51200
1367175023,-251,60,125,0,0,0,10945,2152856420,2153363648,2153798546,2149200320,2335449901,2346498212,2313633398,2184637568,486,-2,8,56274
1367175024,-414,61,121,99,84,65,10935,2152842889,2153357878,2153762020,2149130532,2333810697,2344777691,2312318372,2183733860,481,-3,9,21608
1367175025,-550,62,129,100,87,62,10933,2152821796,2153335451,2153733421,2149148946,2334959341,2345869056,2313400292,2184794550,481,-3,11,29355
1367175026,-548,59,124,109,85,63,10945,2152789065,2153283209,2153692086,2149232896,2331239469,2341287890,2309033270,2183872731,489,-2,11,52583
1367175027,-46,62,129,97,86,64,10938,2152830345,2153321737,2153680310,2149130432,2333351332,2343764534,2311161206,2184436361,498,0,7,45371
1367175028,-204,61,124,102,89,60,10947,2152920246,2153412726,2153798957,2149163392,2333673197,2343964196,2311193417,2183709184,503,1,5,45811
1367175029,-366,62,123,98,84,68,10941,2153005010,2153518482,2153936082,2149173878,2337515785,2348472402,2315012489,2184305554,500,0,8,33802
1367175030,-499,61,120,96,88,65,10948,2152967890,2153491017,2153913910,2149179364,2340046628,2351597613,2318467172,2185287286,493,-3,10,34922
1367175031,-420,61,122,99,85,60,10946,2152792448,2153290441,2153678912,2149087798,2330842925,2340928685,2309115035,2182439186,492,-4,11,31594
1367175032,-347,60,124,105,85,62,10947,2152939017,2153446774,2153876507,2149283867,2334118564,2344268214,2311114660,2184624850,495,-2,11,11220
1367175033,-162,61,124,102,82,63,10936,2152889097,2153379565,2153813257,2149303469,2337106980,2347370459,2314120969,2185686134,508,-3,11,4134
1367175034,-194,62,125,100,88,64,10944,2152952996,2153415853,2153845531,2149321654,2337275446,2347474669,2314064758,2185193481,522,-2,8,38403
1367175035,-115,60,124,101,86,62,10950,2153128786,2153612681,2154038034,2149355181,2340234578,2350772032,2316432950,2185610742,532,0,5,42608
1367175036,-41,61,123,101,86,55,10944,2153224054,2153736530,2154162925,2149303405,2344026925,2355089316,2320487570,2186493568,534,0,7,44396
1367175037,-314,61,126,0,0,0,10947,2153116717,2153619446,2154058797,2149272009,2343907894,2355293531,2320992896,2186049426,528,-2,9,51044
1367175038,-115,60,125,98,87,58,10953,2153127414,2153629494,2154093814,2149358336,2341752164,2352776320,2318751561,2185701284,523,-3,10,19614
1367175039,-227,62,123,99,86,60,10944,2153155300,2153672804,2154106971,2149325001,2341717366,2352698395,2318535433,2186082916,522,-3,11,40870
1367175040,-183,62,129,97,87,58,10948,2153138477,2153630464,2154118619,2149478226,2344043940,2354931538,2320530697,2187430994,528,-3,11,4845
1367175041,-139,59,124,98,86,59,10947,2153112155,2153569764,2154059629,2149501394,2344537709,2355326738,2320670930,2187419913,539,-3,9,49564
1367175042,-96,62,122,101,86,60,10946,2153250285,2153717193,2154197476,2149504310,2348345225,2359709120,2324494665,2188350555,550,-1,6,1724
1367175043,-52,59,122,101,88,57,10945,2153344731,2153848502,2154323419,2149497051,2349515401,2360689078,2325352219,2188526893,554,0,8,19797
1367175044,-229,0,0,99,84,60,10949,2153306212,2153794514,2154306898,2149538185,2351855076,2363662509,2327555456,2188866742,557,-2,9,12298
1367175045,-387,62,127,100,86,65,10941,2153264082,2153735268,2154224228,2149491904,2353127780,2365279542,2329792365,2189180845,557,-3,8,8579
1367175046,-358,59,134,101,85,60,10944,2153362962,2153883136,2154323913,2149447085,2349072448,2360504064,2325408228,2187956918,554,0,9,57887
1367175047,-280,60,123,101,85,55,10944,2153271762,2153786825,2154220562,2149386349,2347523282,2358693284,2323957696,2187836946,552,0,12,20378
1367175048,-206,62,126,98,84,54,10947,2153055140,2153523026,2154008320,2149462601,2345400996,2356251456,2321884818,2187533741,554,-3,11,65106
1367175049,-128,60,121,101,86,58,10927,2153015442,2153489600,2153931922,2149410294,2342314825,2352787017,2319019840,2186629366,562,-5,9,34902
1367175050,-54,58,151,100,85,64,10935,2153045321,2153531401,2153911232,2149246052,2338936813,2348953234,2315374811,2185321773,569,-1,8,42888
1367175051,-442,61,122,0,0,0,10947,2153000841,2153465462,2153937325,2149462985,2339013284,2348763401,2314988644,2185353590,576,0,8,3430
1367175052,-439,61,120,97,84,58,10941,2152981449,2153435620,2153879405,2149349147,2341465033,2351710848,2317640009,2185716306,580,-3,6,9220
1367175053,-435,61,122,99,88,69,10850,2152975652,2153465792,2153825792,2149161709,2337658340,2347356717,2314332937,2184591414,579,-2,9,24204
1367175054,-135,62,120,101,86,59,10946,2152956480,2153452864,2153827474,2149213357,2329148196,2337663387,2305228900,2181745206,578,0,11,51680
1367175055,-298,62,122,98,87,64,10945,2152878811,2153347657,2153785133,2149365065,2335455232,2344715986,2311212635,2184869714,580,0,10,3421
1367175056,-424,59,124,101,86,61,10948,2152817051,2153279094,2153708708,2149321837,2332655890,2341286436,2308345792,2183936768,586,-4,8,39627
1367175057,-416,59,124,103,85,54,10950,2152973065,2153461851,2153860726,2149308553,2333315008,2341995940,2308600475,2184089042,591,-3,8,37839
1367175058,-412,62,126,100,83,58,10948,2153058477,2153546688,2153934290,2149284096,2334773202,2343705142,2309794203,2183841709,596,0,8,11332
1367175059,-93,60,126,99,86,63,10946,2153066258,2153554377,2153990756,2149382610,2338486153,2347638171,2313333686,2185388544,597,0,9,19951
1367175060,-250,61,128,101,86,61,10944,2153030217,2153532068,2153928155,2149229385,2333145344,2341919332,2308525147,2182841526,598,-1,10,15998
1367175061,-296,61,124,99,84,64,10940,2153158198,2153648045,2154165174,2149584804,2338564086,2347648612,2312995172,2185575716,599,-1,9,64833
1367175062,-218,60,123,100,84,57,10938,2153093193,2153583890,2154059209,2149435785,2339264859,2348694500,2314006336,2185406802,601,-2,8,51239
1367175063,-140,62,123,99,86,64,10947,2153093238,2153579492,2154038436,2149360941,2339546998,2348789056,2314614893,2185524169,603,-4,9,34211
1367175064,-46,62,122,100,86,60,10948,2153156315,2153637348,2154146633,2149549924,2337369654,2345879094,2311340187,2184651410,608,-4,9,44365
1367175065,-133,60,131,0,0,0,10945,2153294573,2153766162,2154289782,2149610057,2345807186,2355392694,2319102253,2187720649,616,-2,8,61559
1367175066,-89,59,125,101,84,67,10952,2153392283,2153881792,2154453997,2149819565,2352550208,2362612242,2325974116,2190670006,623,-2,8,65439
1367175067,-46,60,128,97,84,65,10938,2153285193,2153773220,2154203949,2149358098,2340823963,2349643574,2314756562,2185125906,630,-1,10,41055
1367175068,-374,0,0,97,86,56,10948,2153569161,2154052882,2154648018,2149863140,2351781942,2361876297,2324638729,2189350674,636,0,8,19188
1367175069,-365,63,122,98,84,64,10945,2153589248,2154095899,2154674816,2149696576,2355367067,2366031826,2328540132,2189918646,636,0,7,20090
1367175070,-161,61,123,99,87,55,10939,2153626550,2154154733,2154723702,2149668388,2354377920,2365003776,2327982665,2189135716,636,-2,10,51887
1367175071,-324,60,123,100,86,67,10933,2153687808,2154191716,2154816484,2149862153,2353727579,2366625572,2329271424,2189839478,635,-2,9,60182
1367175072,-355,59,123,97,86,61,10944,2153791131,2154298761,2155001243,2150094738,2355297325,2370797796,2334121764,2192681572,636,-1,7,44895
1367175073,-352,63,124,99,87,57,10941,2153766857,2154296320,2154946377,2149931611,2359513581,2370166619,2332361545,2191625033,637,-2,10,28128
1367175074,-346,62,123,101,87,59,10949,2153815067,2154320713,2154957083,2149947501,2365329078,2376622363,2337795812,2194107209,641,-3,12,56159
1367175075,-113,61,124,101,84,55,10949,2153995410,2154484297,2155199625,2150226971,2366329444,2377575469,2338067574,2193535168,648,-2,9,18296
1367175076,-231,61,126,100,84,59,10951,2154232740,2154727122,2155542811,2150466715,2382152109,2395192036,2353699099,2199593325,656,-1,7,59767
1367175077,-152,60,123,99,87,57,10945,2154375542,2154903515,2155694966,2150381540,2384065124,2397214537,2355318893,2199194605,662,-3,9,41733
1367175078,-78,59,125,97,84,64,10947,2154369124,2154895113,2155610048,2150218962,2381974811,2395332946,2354523035,2197532690,667,-2,10,19136
1367175079,-327,61,121,0,0,0,10951,2154552850,2155066825,2155937819,2150684928,2383993179,2397378395,2355363894,2198408548,672,0,7,13151
1367175080,-67,59,136,97,87,52,10945,2154568320,2155097993,2155915748,2150416137,2389102829,2403639241,2360976475,2199948315,674,0,5,48009
1367175081,-229,63,128,100,85,65,10944,2154649444,2155190528,2156117796,2150710345,2392371949,2407268141,2364861714,2200828068,671,-2,6,65348
1367175082,-311,59,122,100,84,60,10929,2154637677,2155194176,2155953718,2150214921,2387817060,2402228598,2360603858,2197894454,664,-3,9,17101
1367175083,-307,61,127,99,86,59,10932,2154786304,2155377590,2156231149,2150573622,2397534052,2412955044,2370049353,2203092836,658,-3,13,11096
1367175084,-304,64,126,98,85,65,10948,2154556699,2155099273,2155860736,2150295762,2388876672,2403030336,2361310857,2199942893,660,-4,14,61540
1367175085,-296,58,126,102,87,58,10946,2154797028,2155319890,2156276086,2151023661,2400103561,2415396297,2372140251,2205129536,671,-3,10,54544
1367175086,-182,59,121,99,84,62,10943,2154796297,2155316041,2156172781,2150645778,2394038390,2408000548,2365451730,2201511085,682,0,6,7769
1367175087,-214,60,124,102,85,53,10946,2154870582,2155411510,2156318189,2150785042,2402722825,2418287396,2374080054,2204746139,692,-1,7,42422
1367175088,-170,61,124,100,82,59,10949,2154965220,2155501750,2156424338,2150866358,2403697536,2419594843,2375586496,2204320466,697,-2,7,29722
1367175089,-126,61,122,98,85,59,10946,2154958912,2155503131,2156394660,2150706139,2400315227,2415635602,2372384411,2202599798,696,0,7,32199
1367175090,-82,61,126,100,91,60,10944,2155050560,2155637705,2156622262,2151008228,2387213421,2417988909,2376890148,2206235931,692,0,9,62182
1367175091,-34,60,123,98,86,59,10945,2154705069,2155254061,2156049828,2150296548,2341803099,2377307108,2363761609,2197186395,688,-4,11,27397
1367175092,-90,0,0,101,86,59,10947,2155054436,2155615945,2156662262,2151264064,2393013833,2365659620,2379506550,2207003721,690,-4,11,39071
1367175093,-269,60,126,0,0,0,10908,2154793956,2155362587,2156112694,2150327597,2393283017,2363323538,2367036726,2201625462,695,-1,10,64623
1367175094,-261,59,134,98,84,65,10936,2154856512,2155397970,2156336740,2150835392,2391849956,2359455990,2346832246,2200495405,706,-1,10,56940
1367175095,-256,61,123,103,83,67,10947,2155018413,2155549997,2156576658,2151193627,2358267291,2405877778,2373294637,2203252644,716,-3,9,37377
1367175096,-93,60,123,97,89,63,10940,2155121810,2155682212,2156644955,2151041846,2363930724,2412913563,2371751460,2201525897,725,0,6,43717
1367175097,-248,60,121,99,88,55,10949,2155109988,2155669074,2156644854,2151018084,2386370130,2394833097,2333261065,2199443245,728,1,5,49714
1367175098,-245,60,128,99,86,58,10947,2155081033,2155643227,2156713472,2151198637,2407348406,2422479177,2367074048,2205318491,727,-1,7,4473
1367175099,-243,57,120,96,86,55,10941,2154968118,2155535168,2156471524,2150791533,2388706989,2365945042,2371666770,2203843072,724,-6,11,4946
1367175100,-235,61,123,99,85,58,10946,2154970541,2155529115,2156439451,2150823378,2399622957,2413992813,2371158016,2203713243,729,-6,14,64301
1367175101,-45,60,123,101,86,64,10938,2155030034,2155543917,2156552374,2151216886,2402878272,2417900370,2373821906,2205193142,742,-2,10,10423
1367175102,-207,60,122,97,83,61,10945,2155141485,2155691702,2156746450,2151448027,2409180196,2424462509,2379569554,2208005760,757,0,7,47422
1367175103,-224,59,130,97,85,70,10945,2155224329,2155834093,2156705664,2150829970,2406397796,2421821814,2377930560,2205428498,771,1,11,26455
1367175104,-218,60,122,97,84,59,10944,2155250843,2155794925,2156912484,2151504384,2411929645,2427796022,2382772918,2207723556,780,0,11,60673
1367175105,-177,61,122,100,89,57,10938,2155196644,2155696347,2156895268,2151686006,2411723712,2427697654,2382622601,2207159012,787,-1,5,45306
1367175106,-103,60,122,102,87,66,10931,2155176694,2155764288,2156775076,2151069897,2408987949,2425052132,2380657664,2205938057,791,-3,5,52349
1367175107,-24,60,124,103,86,58,10948,2155172370,2155768813,2156779739,2151188781,2406830144,2422127241,2378149942,2206044416,794,-4,11,49393
1367175108,-201,58,123,0,0,0,10948,2154956534,2155482752,2156446646,2151073965,2407780059,2422737088,2379047067,2207916342,804,-4,12,9451
1367175109,-198,59,124,104,85,61,10947,2155108086,2155653220,2156625316,2151186752,2404303643,2419286189,2375194102,2205208000,818,-2,9,18146
1367175110,-195,60,122,101,88,64,10947,2155367798,2155952356,2157094637,2151778816,2412859648,2427528009,2383066194,2210465316,833,0,10,6515
1367175111,-191,60,122,97,96,60,10941,2155166180,2155669312,2156866413,2151901312,2405465737,2419658953,2375434770,2205361398,846,0,9,26488
1367175112,-113,60,124,98,87,60,10945,2155318582,2155841161,2156990070,2151785280,2419935734,2436593718,2390438893,2210674605,858,-2,4,44227
1367175113,-120,59,125,99,84,56,10949,2155439250,2156066971,2157047387,2151282560,2404283574,2418585270,2374713828,2203873179,866,0,7,51673
1367175114,-76,60,135,96,86,55,10947,2155362468,2155926235,2157069028,2151703661,2422436818,2438999131,2392282660,2212402048,871,0,12,65413
1367175115,-33,59,126,98,84,58,10948,2155035922,2155520118,2156704320,2151850194,2419806939,2435692662,2390461961,2211919981,879,-7,12,65505
1367175116,-170,0,0,101,86,64,10946,2155176896,2155703881,2156742336,2151630162,2407050642,2421157915,2377359798,2207232091,891,-7,8,20230
1367175117,-71,61,121,97,86,60,10938,2155525037,2156084635,2157237769,2152197019,2417217746,2432269019,2385894043,2211501970,903,0,8,22585
1367175118,-163,60,122,98,87,60,10946,2155191314,2155685284,2156749805,2151752777,2414438070,2429159762,2383674176,2209243666,915,3,8,5185
1367175119,-159,58,122,101,89,58,10948,2155069312,2155560868,2156711076,2151990729,2412613412,2426487670,2381873490,2209414482,922,-1,8,18361
1367175120,-116,58,123,99,88,61,10949,2155083300,2155608576,2156664777,2151874834,2407312822,2420729910,2376197604,2207390326,926,-5,10,40414
