TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365617183,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25700
1365617186,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18454
1365617187,-117,106,148,108,94,56,11098,2150269494,2151231588,2152551661,2149612388,2233909961,2252899629,2261556818,2178764022,843,-2,7,12438
1365617188,-274,107,151,111,91,57,11089,2150282889,2151248109,2152569216,2149622784,2234576237,2253739273,2262430692,2179137060,848,-2,8,16385
1365617189,-437,105,148,110,101,56,11104,2150293869,2151258258,2152558921,2149557833,2235056676,2254404114,2263235748,2179263908,852,-2,9,3699
1365617190,-564,105,154,110,92,56,11094,2150323373,2151291885,2152610651,2149631414,2236370258,2255868598,2264605156,2180107492,855,-2,10,44099
1365617191,-485,113,149,110,100,67,11075,2150280950,2151238409,2152534189,2149607853,2234232512,2252976996,2261423524,2178949741,859,-2,10,25620
1365617192,-69,107,146,108,90,59,11074,2150281316,2151237494,2152518875,2149559286,2234780845,2253808219,2262223506,2179225709,863,-1,9,46626
1365617193,-227,106,163,106,88,60,11074,2150326610,2151293787,2152603072,2149623049,2236404800,2255868717,2264490395,2180022418,868,-1,8,47060
1365617194,-258,104,150,108,92,66,11093,2150331218,2151302390,2152614025,2149610523,2236216676,2255601563,2264400612,2179910838,872,-1,8,32847
1365617195,-180,104,146,106,90,51,11089,2150319652,2151282432,2152605568,2149620260,2236070107,2255462400,2264026002,2179713764,874,-1,8,57970
1365617196,-106,107,152,107,92,63,11086,2150341120,2151307081,2152636882,2149649417,2236583030,2255980745,2264653732,2179960548,876,-2,9,38670
1365617197,-22,106,146,109,89,63,11093,2150373622,2151348324,2152677074,2149681435,2237919323,2257678217,2266430052,2180809636,877,-2,10,52380
1365617198,-180,109,151,0,0,0,11093,2150342080,2151304722,2152615844,2149642486,2236032768,2255048585,2263574208,2179746578,878,-2,10,30807
1365617199,-343,105,145,109,90,63,11083,2150341220,2151302180,2152608612,2149647945,2236594523,2255706916,2263973504,2180056274,880,-2,10,46663
1365617200,-384,109,155,104,93,63,11087,2150401627,2151367817,2152723986,2149790052,2238904484,2258573010,2267044772,2181500260,882,-2,9,63708
1365617201,-341,102,182,105,92,69,11098,2150353938,2151313910,2152619428,2149634816,2236023689,2254990518,2263460781,2179658806,884,-1,9,14403
1365617202,-297,109,141,110,86,61,11099,2150382381,2151350546,2152693778,2149719908,2237450377,2256882550,2265362715,2180407396,885,-1,7,60482
1365617203,-132,103,144,113,88,65,11101,2150382372,2151343131,2152684854,2149694701,2237839753,2257320694,2265941577,2180470153,887,-1,8,61670
1365617204,-204,109,150,108,92,66,11090,2150386011,2151352905,2152675712,2149649344,2237541321,2256927104,2265456877,2180230838,887,-2,9,24901
1365617205,-161,104,146,109,91,67,11096,2150409490,2151377170,2152701513,2149678637,2238516233,2258037814,2266539858,2180913810,887,-1,10,31284
1365617206,-117,106,147,107,97,60,11090,2150409042,2151374701,2152686006,2149682514,2238453961,2257819840,2266243401,2180938386,888,-1,10,42172
1365617207,-73,105,143,115,90,63,11095,2150411904,2151374080,2152695862,2149723702,2238804214,2258109668,2266325805,2181193298,889,-1,10,37090
1365617208,-23,108,147,106,93,57,11097,2150409344,2151370870,2152693174,2149732854,2238310884,2257506185,2265758308,2180889609,890,-1,9,57653
1365617209,-192,0,0,105,85,67,11092,2150407798,2151368411,2152679268,2149652681,2238271561,2257612160,2265961728,2180656859,891,-1,8,38834
1365617210,-119,105,151,106,90,62,11089,2150430829,2151394806,2152741430,2149742043,2239024649,2258583881,2267082779,2181004992,891,-1,8,62545
1365617211,-40,102,156,108,92,61,11092,2150417563,2151381220,2152712521,2149693586,2238793088,2258351908,2266784109,2180797595,891,-2,8,384
1365617212,-726,104,146,0,0,0,11099,2150439094,2151404672,2152744576,2149735232,2239467840,2259009709,2267421010,2181268425,890,-2,9,43443
1365617213,-38,104,142,108,91,62,11096,2150437723,2151394112,2152707181,2149683867,2239175451,2258537956,2266832969,2181072740,889,-2,9,57194
1365617214,-201,104,142,106,95,60,11106,2150500626,2151469869,2152844416,2149892653,2241411163,2261164288,2269398747,2182537179,889,-2,10,24137
1365617215,-358,103,150,105,93,54,11103,2150447680,2151401316,2152702491,2149689389,2239715986,2258968960,2267205001,2181535917,889,-1,10,44571
1365617216,-521,108,151,102,91,59,11095,2150482514,2151437120,2152783250,2149812041,2240220068,2259581275,2267542747,2181574336,889,-1,9,42719
1365617217,-668,101,144,110,92,65,11098,2150512923,2151476306,2152841353,2149864027,2242265526,2262214893,2270681362,2182893394,890,-1,8,10337
1365617218,-589,102,146,107,92,66,11098,2150473920,2151435062,2152769554,2149754459,2239577014,2258837952,2266997833,2181132242,888,-2,9,48887
1365617219,-153,100,149,106,90,66,11094,2150483757,2151449810,2152809078,2149825344,2240210816,2259651300,2267843894,2181561216,886,-2,9,2184
1365617220,-311,104,149,109,90,64,11089,2150479049,2151442752,2152772370,2149749412,2240461202,2259997476,2268276233,2181593892,884,-1,9,14018
1365617221,-357,103,149,109,87,59,11101,2150477760,2151443382,2152776274,2149752676,2239889453,2259143149,2267203629,2181185993,881,-1,9,2795
1365617222,-283,103,154,107,90,59,11096,2150500964,2151464000,2152802395,2149774893,2241424091,2261144685,2269335817,2182135094,878,-2,9,1766
1365617223,-205,104,156,109,90,54,11106,2150539264,2151499931,2152872685,2149897545,2242863085,2262592941,2270868854,2183050971,874,-3,10,49015
1365617224,-105,102,143,107,90,61,11104,2150490614,2151443245,2152767149,2149788964,2240829092,2260003565,2267986194,2181912530,874,-3,10,54946
1365617225,-52,109,145,104,92,55,11100,2150522249,2151480064,2152815131,2149840722,2241678921,2261131309,2268973668,2182422070,875,-2,9,25522
1365617226,-275,101,155,0,0,0,11104,2150549558,2151505554,2152854610,2149868233,2242248704,2261725074,2269725586,2182603629,875,0,8,28815
1365617227,-232,102,150,109,89,60,11091,2150575460,2151539099,2152905161,2149880850,2242733860,2262372096,2270444827,2182701312,874,0,8,20033
1365617228,-188,98,144,109,91,63,11092,2150550436,2151510601,2152867154,2149818806,2241723593,2261258596,2269375442,2182053440,869,0,9,29367
1365617229,-59,104,147,108,92,66,11089,2150515675,2151472429,2152812891,2149736969,2241175835,2260783808,2268822473,2181515209,863,-2,10,31780
1365617230,-96,102,161,107,95,60,11072,2150558537,2151513444,2152882432,2149844982,2243428443,2263311405,2271696219,2183090934,858,-4,10,61283
1365617231,-52,103,143,107,92,53,11062,2150539300,2151482358,2152864758,2149935661,2242102244,2261460955,2269270582,2182508928,854,-3,9,21913
1365617232,-537,0,0,107,92,56,11089,2150498724,2151435410,2152750582,2149765586,2240274907,2259137051,2266743963,2181398555,851,-2,8,43074
1365617233,-528,105,150,105,91,61,11087,2150624082,2151577956,2152949540,2149930002,2244885110,2264878582,2272673435,2183862061,849,-1,9,25789
1365617234,-449,101,147,110,93,59,11086,2150643913,2151587456,2152965312,2149929115,2245028205,2264778852,2272841060,2183791405,846,-1,9,53189
1365617235,-169,105,174,104,93,62,11099,2150599570,2151543396,2152915309,2149918674,2243518262,2263017810,2270626139,2182972928,844,-2,9,34274
1365617236,-296,103,153,108,92,62,11097,2150597037,2151544813,2152896128,2149890587,2242874706,2262287954,2270055222,2182643986,839,-1,9,39926
1365617237,-217,106,148,109,93,59,11096,2150628571,2151578834,2152951853,2149918198,2243853805,2263512886,2271329508,2183116022,834,-1,9,4669
1365617238,-143,104,148,109,92,59,11083,2150616000,2151563702,2152952301,2149935021,2244467282,2264268617,2272190043,2183458560,828,-1,9,60500
1365617239,-64,105,149,106,91,70,11088,2150582153,2151525632,2152892470,2149876214,2242922715,2262396032,2270202843,2182477394,820,-2,9,51821
1365617240,-121,106,149,0,0,0,11091,2150615241,2151563035,2152924717,2149857316,2244215990,2264037787,2271945334,2183162221,814,-2,9,58365
1365617241,-280,106,143,109,94,65,11095,2150652388,2151604544,2153004141,2149988096,2244656466,2264278208,2272021229,2183483382,806,-2,9,36995
1365617242,-442,103,154,108,93,56,11088,2150596269,2151535661,2152868955,2149807890,2243129865,2262415076,2269882386,2182424886,800,-2,9,68
1365617243,-570,105,153,111,94,61,11094,2150676626,2151622061,2153010349,2150020845,2246975021,2267027026,2274713426,2184899218,795,-2,10,58894
1365617244,-526,105,154,106,93,59,11092,2150655158,2151593408,2152961490,2149976740,2244666450,2263961142,2271491520,2183483419,790,-2,9,51336
1365617245,-75,105,147,111,92,63,11079,2150639131,2151571657,2152918866,2149901632,2244023954,2263291483,2270518930,2182902710,787,0,9,43961
1365617246,-237,105,148,110,93,61,11088,2150706066,2151645248,2153047597,2150053165,2247640539,2267855094,2275483648,2185108443,783,-1,9,65302
1365617247,-390,104,154,108,94,59,11087,2150667264,2151609389,2152974445,2149924306,2245373385,2265022253,2272661302,2183616676,777,-1,8,26511
1365617248,-346,105,150,106,89,60,11080,2150674212,2151620562,2152995520,2149948790,2245277220,2264962340,2272455972,2183622400,771,-1,9,57597
1365617249,-302,105,152,108,92,57,11065,2150662025,2151607533,2152971794,2149890249,2244419684,2263840000,2271390793,2183019483,763,0,9,7629
1365617250,-253,105,148,107,92,57,11061,2150700361,2151650432,2153052662,2149991195,2246183661,2266175899,2273617243,2183769298,754,-2,9,36315
1365617251,-189,105,148,109,92,61,11079,2150707264,2151654198,2153037504,2149960877,2247445101,2267564900,2275296393,2184648045,745,-3,10,30420
1365617252,-156,104,156,109,94,58,11083,2150684388,2151623131,2152988626,2149988772,2245732516,2265165988,2272474331,2183829248,740,-3,10,39836
1365617253,-77,106,155,109,91,63,11090,2150684498,2151614564,2152956397,2149966454,2246359222,2265835730,2273038345,2184432841,736,-2,10,37132
1365617254,-73,106,157,0,0,0,11082,2150736630,2151669741,2153071094,2150142336,2247440804,2266991606,2274040338,2185143753,735,-1,9,3864
1365617255,-29,107,163,108,92,61,11091,2150700763,2151627849,2152982208,2149939273,2245445147,2264780416,2271816265,2183466925,734,0,7,5450
1365617256,-142,0,0,117,94,57,11070,2150777069,2151717147,2153124699,2150029622,2248759104,2269049490,2276499337,2184979254,729,0,7,18603
1365617257,-300,105,159,111,92,62,11059,2150775140,2151719360,2153122578,2150000722,2249035373,2269387739,2277059126,2185123401,721,-1,8,14401
1365617258,-463,105,158,107,90,63,11071,2150704786,2151642505,2152982537,2149844653,2246211876,2265884790,2273343158,2183752091,713,-3,10,31326
1365617259,-621,105,157,110,92,58,11065,2150751332,2151688941,2153073243,2150012041,2246843602,2266329472,2273323812,2184250395,706,-2,11,401
1365617260,-627,107,151,111,96,59,11074,2150801206,2151734628,2153155126,2150176027,2249418980,2269303387,2276225398,2185982061,700,-1,10,9147
1365617261,-95,106,153,113,100,63,11083,2150698194,2151617133,2152930834,2149844754,2245962413,2265217856,2272396342,2183676224,697,-1,9,16472
1365617262,-253,110,296,117,92,55,11079,2150799588,2151731017,2153135981,2150103552,2249192009,2269181339,2276186752,2185441572,693,-2,8,28216
1365617263,-395,105,168,108,91,72,11076,2150777252,2151701613,2153080704,2149986898,2248783689,2268680420,2275829760,2185042578,688,-2,8,14822
1365617264,-321,104,154,111,95,65,11072,2150778925,2151710080,2153097078,2150018614,2248694747,2268552804,2275736813,2185007606,680,-2,8,52209
1365617265,-242,104,156,112,92,55,11069,2150759881,2151696109,2153041243,2149920978,2248276214,2268054244,2275292141,2184883099,673,-2,9,62046
1365617266,-48,105,158,113,91,68,11078,2150785005,2151719286,2153071844,2149928484,2248040484,2267669056,2274674002,2184624950,667,-1,10,31735
1365617267,-90,107,160,109,96,64,11071,2150841910,2151772580,2153185682,2150120036,2250233865,2270190244,2276982409,2185950144,660,0,9,58974
1365617268,-368,102,158,0,0,0,11070,2150778962,2151703936,2153042340,2149897362,2249035264,2268851062,2275840356,2185043419,655,-1,10,25577
1365617269,-455,103,163,107,90,63,11076,2150859364,2151788635,2153215433,2150180854,2252091145,2272417810,2279405586,2187222966,648,-2,9,9037
1365617270,-411,104,155,110,91,65,11082,2150744082,2151658541,2152976768,2149837110,2246226368,2265213001,2272077357,2183493376,643,-2,10,51995
1365617271,-368,107,155,110,92,58,11067,2150877385,2151809993,2153234294,2150167305,2252837403,2273504557,2280354240,2187549513,637,-2,9,17950
1365617272,-159,104,160,109,93,56,11074,2150797613,2151710921,2153080704,2149986925,2248381979,2267696813,2274735698,2184671040,632,-2,9,39452
1365617273,-281,106,165,115,92,61,11073,2150840320,2151761718,2153118765,2149943277,2249856978,2269786212,2276497005,2185384027,626,-1,8,38092
1365617274,-232,105,155,108,91,59,11068,2150898861,2151829787,2153214244,2150048923,2252586057,2272866797,2279835035,2187117869,619,0,8,52648
1365617275,-188,105,161,113,92,67,11073,2150809654,2151734601,2153062134,2149872630,2248298468,2267622756,2274409298,2184540022,612,0,10,57905
1365617276,-145,105,155,110,96,61,11063,2150888128,2151808521,2153194669,2150061412,2252982144,2273354770,2280130450,2187405796,604,-2,11,2353
1365617277,-101,104,158,109,96,59,11073,2150826898,2151732041,2153057993,2149878573,2250249828,2269860132,2276852251,2185749851,600,-3,10,60643
1365617278,-57,107,157,113,93,67,11059,2150845878,2151756379,2153106715,2149983972,2250290276,2269931547,2276489252,2185787730,596,-2,8,36399
1365617279,-8,108,157,109,90,62,11067,2150891529,2151799881,2153183149,2150080667,2252370889,2272274413,2278811968,2186976731,593,-1,8,21084
1365617280,-176,0,0,112,96,60,11049,2150875492,2151786194,2153130514,2149967305,2250686601,2270321874,2277052425,2185831707,589,-1,8,8755
1365617281,-102,105,157,109,92,61,11063,2150926281,2151849270,2153201746,2149981970,2252816740,2273054098,2279801243,2187027437,583,0,9,47225
1365617282,-23,106,160,112,93,58,11058,2150911506,2151828324,2153185938,2149975113,2251825883,2271743936,2278503222,2186351780,576,-1,9,41952
1365617283,-226,105,168,0,0,0,11068,2150900534,2151811849,2153148827,2149927085,2251701979,2271595821,2278302473,2186160868,567,-2,9,5450
1365617284,-389,106,158,115,91,61,11069,2150903552,2151812982,2153131657,2149874496,2252598948,2272669211,2279520082,2186823771,562,-2,10,64453
1365617285,-546,108,158,112,92,67,11058,2150934482,2151842258,2153209938,2150060909,2252246107,2271916973,2278232841,2186778093,557,-2,10,27708
1365617286,-547,105,155,112,92,56,11068,2150889846,2151786066,2153123209,2149984548,2251817892,2271317522,2277788150,2186646656,556,-2,9,64407
1365617287,-544,102,162,108,94,69,11057,2150899922,2151791341,2153104585,2149901860,2252025746,2271666459,2278129398,2186516781,555,-2,9,6460
1365617288,-179,108,185,109,91,63,11064,2150991524,2151895158,2153294912,2150148982,2255451739,2275873115,2282326253,2188395108,552,-2,9,13821
1365617289,-342,105,155,111,97,68,11061,2150913252,2151807259,2153126180,2149903296,2252379940,2272009536,2278768722,2186742656,547,-1,9,65373
1365617290,-494,104,162,110,91,64,11064,2150895698,2151798637,2153093696,2149804288,2250111707,2269380425,2275646372,2185083154,540,-1,9,43821
1365617291,-421,104,160,114,96,65,11060,2151017600,2151931721,2153287469,2149993152,2256428160,2277240585,2284047140,2188874541,533,-1,9,2723
1365617292,-341,106,159,113,94,61,11051,2150967844,2151872000,2153198153,2149926290,2253677412,2273528539,2280245531,2187210651,525,-1,10,62387
1365617293,-132,105,157,109,93,57,11072,2150970413,2151870208,2153209188,2149981504,2253412077,2273154797,2279351515,2187174482,520,-1,10,37556
1365617294,-189,104,167,111,95,62,11064,2150959277,2151852342,2153162560,2149896640,2253553764,2273221211,2279668123,2187355629,516,-1,10,55953
1365617295,-115,104,158,111,94,67,11060,2150990336,2151886336,2153224548,2149986825,2254815332,2274769289,2281079058,2188009453,512,-1,10,30027
1365617296,-36,105,156,114,95,62,11052,2150980644,2151870153,2153195145,2149947757,2255073910,2275009718,2281464850,2188121618,510,-2,10,40176
1365617297,-259,106,155,0,0,0,11056,2150988196,2151873590,2153218633,2150016603,2255298413,2275320393,2281562852,2188288466,509,-2,8,64949
1365617298,-89,104,162,109,96,66,11058,2150980882,2151867401,2153184045,2149932918,2253580937,2273109906,2279366317,2187084379,507,-2,8,25776
1365617299,-166,106,176,122,92,63,11051,2151067565,2151968576,2153317302,2150024722,2257695424,2278204553,2284479396,2189553764,503,-1,9,16025
1365617300,-122,104,157,112,101,63,11041,2151016274,2151917430,2153224283,2149895424,2253613778,2273086089,2279449974,2186939913,499,0,9,8045
1365617301,-79,106,203,114,92,59,11051,2151005092,2151900452,2153188370,2149830244,2255365833,2275561408,2281951872,2188045668,493,0,10,65056
1365617302,-35,107,161,115,92,61,11050,2151044205,2151934784,2153288018,2150025874,2256477696,2276544566,2283011657,2188913581,490,-2,10,27188
1365617303,-43,0,0,112,96,60,11056,2150990710,2151877714,2153199369,2149943579,2253669430,2273096566,2279231606,2187056237,486,-2,10,34549
1365617304,-200,106,156,112,93,57,11042,2151105883,2151999625,2153374034,2150115346,2259097828,2279745014,2285866724,2190273234,486,-3,10,14495
1365617305,-363,107,162,117,93,64,11054,2151049563,2151928475,2153234752,2149932498,2256189842,2275893440,2282182811,2188537426,488,-2,9,40980
1365617306,-354,106,157,141,96,64,11065,2151049188,2151930733,2153244800,2149977700,2255864283,2275566720,2281537737,2188503990,490,-1,9,48446
1365617307,-280,102,160,113,99,58,11039,2151085010,2151966912,2153312228,2150067638,2257075574,2276871853,2282822692,2189125037,492,0,8,19387
1365617308,-201,102,163,109,93,54,11056,2151099318,2151982893,2153324470,2150003264,2257793243,2277964534,2284096237,2189301869,492,-1,9,26029
1365617309,-122,102,170,109,94,61,11055,2151109851,2152000347,2153348379,2150014875,2258236013,2278559488,2284806784,2189552859,493,-2,10,64100
1365617310,-48,102,164,110,90,62,11056,2151062729,2151944667,2153273417,2149956214,2255363309,2274975972,2281326747,2187855597,493,-2,9,14837
1365617311,-440,102,168,0,0,0,11057,2151138514,2152024448,2153397458,2150099730,2258340562,2278493586,2284497554,2189530514,493,-2,9,6965
1365617312,-438,101,162,111,93,62,11063,2151109531,2151993005,2153334628,2150037092,2258908598,2279057124,2285351414,2190144795,495,-3,10,64858
1365617313,-435,99,161,120,112,66,11057,2151075565,2151956644,2153256173,2149931858,2255416585,2274719689,2280581558,2188007817,498,-2,10,42839
1365617314,-110,101,163,112,95,59,11005,2151186797,2152073609,2153448667,2150187730,2260449444,2280765833,2286492306,2191153024,504,-1,9,16097
1365617315,-267,99,164,168,94,61,11023,2151132882,2152013019,2153355090,2150077796,2258246966,2278096521,2284099547,2189429696,510,-1,9,57820
1365617316,-419,99,171,111,93,61,11044,2151151360,2152028864,2153400356,2150151195,2259855780,2280105536,2286188507,2190608603,515,-2,8,8321
1365617317,-412,101,191,112,95,63,11055,2151106541,2151985389,2153332160,2150019529,2256252132,2275701348,2281598610,2188233024,518,-2,9,58946
1365617318,-373,98,170,113,93,59,11057,2151189750,2152074733,2153460370,2150131053,2259905910,2280315858,2286306660,2190251300,519,-2,9,24698
1365617319,-63,99,159,115,90,62,11070,2151196178,2152084077,2153486180,2150212004,2260359552,2280571803,2286759570,2190701037,520,-2,10,11557
1365617320,-221,99,159,123,93,61,11063,2151128758,2152006930,2153351030,2150061696,2256931684,2276454006,2282428050,2188729554,525,-3,10,40511
1365617321,-238,100,172,113,96,65,11053,2151243958,2152119460,2153524809,2150284964,2261917211,2282218221,2287961325,2191828644,535,-2,10,29193
1365617322,-194,99,159,113,120,59,11054,2151185682,2152058806,2153430381,2150197284,2259232009,2278837302,2284598985,2190114989,544,-1,9,3629
1365617323,-134,98,163,113,91,57,11048,2151202349,2152078528,2153456000,2150187712,2260165952,2280197970,2285996553,2190609133,554,0,8,55188
1365617324,-61,101,157,110,92,58,11060,2151240530,2152122861,2153526016,2150218669,2261201462,2281376429,2287366628,2190985097,560,-1,9,33520
1365617325,-62,97,159,0,0,0,11064,2151201106,2152083401,2153486646,2150231972,2260246226,2280217590,2286318537,2190573129,566,-2,10,42073
1365617326,-19,99,163,112,93,62,11060,2151163940,2152033801,2153428809,2150194532,2257806985,2277299245,2283171574,2189040841,572,-3,9,50282
1365617327,-377,0,0,112,96,62,11051,2151243419,2152123117,2153555318,2150319762,2260741275,2280746157,2286431277,2190736228,580,-3,9,42618
1365617328,-374,98,160,111,94,63,11051,2151223926,2152104795,2153463131,2150125056,2260906953,2280924443,2287041920,2190893586,586,-2,9,56012
1365617329,-365,98,177,113,95,59,11064,2151297645,2152190582,2153633974,2150419337,2262016356,2282142080,2287844928,2191623296,594,-2,10,10632
1365617330,-131,96,160,112,97,68,11060,2151246482,2152126006,2153507392,2150214372,2260464822,2280158829,2286050505,2190709531,604,-1,10,10883
1365617331,-288,99,165,113,92,61,11063,2151298578,2152187949,2153639990,2150468333,2261769746,2281690148,2287162121,2191402441,615,-2,10,14887
1365617332,-355,98,169,109,91,60,11064,2151297782,2152176347,2153623067,2150425353,2263028946,2283194870,2289067510,2192212269,627,-1,9,12612
1365617333,-351,99,158,111,93,65,11049,2151279817,2152165330,2153630354,2150451044,2260710509,2280388745,2286076662,2190638939,637,-1,8,27079
1365617334,-347,100,160,111,93,61,11056,2151283337,2152177600,2153613641,2150359332,2262092900,2282313526,2288259446,2191252269,645,-2,9,56213
1365617335,-84,98,161,113,94,52,11066,2151353481,2152253888,2153759058,2150608539,2264926290,2285338422,2291236068,2193271268,653,-3,9,59786
1365617336,-227,98,166,114,95,67,11063,2151215872,2152099629,2153512749,2150347346,2258725458,2277804598,2283538624,2189690349,661,-3,10,58569
1365617337,-147,99,163,113,95,56,11046,2151296356,2152186587,2153632018,2150452653,2261621339,2281402825,2286880137,2191277796,670,-2,9,29924
1365617338,-74,95,195,112,92,58,11049,2151406336,2152301787,2153807524,2150641810,2266239616,2286857188,2292675483,2193969307,680,-1,9,54192
1365617339,-326,96,161,0,0,0,11057,2151312045,2152202669,2153648530,2150459163,2260764150,2280050907,2285930934,2190597257,688,-1,9,8029
1365617340,-36,93,197,113,90,58,11067,2151331757,2152222802,2153677083,2150442898,2261733970,2281522038,2286895021,2190928813,695,-1,9,24666
1365617341,-194,95,157,109,94,63,11040,2151382326,2152281526,2153778395,2150586413,2264775926,2285064557,2290917485,2192977462,701,-2,9,47728
1365617342,-310,93,156,112,96,63,11062,2151304548,2152196352,2153644169,2150422116,2262375414,2282124873,2287929289,2191662582,705,-2,9,36220
1365617343,-307,94,163,114,93,56,11076,2151338240,2152231213,2153735177,2150659657,2264936347,2285158994,2290828662,2193375689,713,-4,10,33981
1365617344,-274,95,171,111,91,63,11072,2151309238,2152190198,2153677366,2150605732,2261953645,2281342994,2286989714,2191572342,721,-4,9,35035
1365617345,-230,95,158,109,91,57,11066,2151392155,2152281846,2153776192,2150650514,2264719104,2284765933,2290156982,2193098980,732,-2,8,21466
1365617346,-146,95,158,110,94,61,11074,2151445238,2152349120,2153845037,2150634916,2266103634,2286430683,2292062299,2193447625,742,0,8,10873
1365617347,-143,96,171,113,94,68,11071,2151444050,2152345856,2153833261,2150576301,2265078198,2285177069,2290974144,2192726217,750,0,8,63995
1365617348,-99,96,190,110,95,62,11067,2151473106,2152381988,2153922514,2150764617,2267628928,2288100489,2293615296,2194642578,754,-1,10,28972
1365617349,-50,94,155,118,90,60,11078,2151303085,2152186441,2153626176,2150433993,2262247113,2281684580,2287485348,2191629284,757,-2,11,47332
1365617350,-8,95,160,110,94,57,11068,2151350445,2152239122,2153775817,2150769874,2262736694,2282356342,2287807762,2191854784,764,-4,10,16871
1365617351,-105,0,0,117,94,58,11068,2151475154,2152373833,2153963474,2150963913,2267929490,2288338441,2293964068,2194997924,772,-3,8,38387
1365617352,-86,94,166,110,91,60,11061,2151347702,2152229019,2153682038,2150481261,2262870445,2282344045,2287853933,2191492132,781,-1,6,36794
1365617353,-269,93,158,0,0,0,11084,2151525284,2152434962,2154024274,2150964626,2267944905,2288313362,2293716562,2194483282,788,-2,8,51668
1365617354,-260,94,156,110,95,60,11079,2151485814,2152391789,2153871378,2150608054,2267269293,2287436818,2293063360,2194177289,793,-2,11,1443
1365617355,-257,96,156,109,95,64,11077,2151445769,2152335926,2153837869,2150700699,2265160941,2284721362,2290005001,2193119798,798,-2,11,26256
1365617356,-57,95,157,111,91,61,11081,2151476763,2152376374,2153944850,2150971492,2267065353,2287080996,2292414180,2194535570,801,-1,10,6051
1365617357,-215,97,163,113,93,58,11077,2151397952,2152282166,2153767945,2150628900,2263987730,2283477650,2288972845,2192246491,806,-2,8,4016
1365617358,-246,96,162,113,91,68,11083,2151459300,2152347894,2153856393,2150667392,2267067245,2287217417,2292718784,2193860571,809,-3,8,59918
1365617359,-243,97,161,120,93,64,11078,2151494125,2152388955,2153929142,2150806619,2267920182,2288116882,2293762075,2194459867,812,-2,8,439
1365617360,-234,93,152,107,100,58,11083,2151464457,2152358985,2153871899,2150727149,2265593078,2285189760,2290724809,2193100845,813,-2,8,47350
1365617361,-229,95,156,109,97,66,11057,2151525101,2152429952,2153949330,2150745426,2268048173,2288102308,2293133174,2194592886,813,-2,9,54730
1365617362,-167,96,163,110,93,64,11065,2151515117,2152416402,2153912804,2150723684,2268491291,2288556169,2294132644,2195063140,814,-2,11,15084
1365617363,-224,97,157,112,92,63,11071,2151507574,2152398217,2153930340,2150833563,2267276790,2287116617,2292184886,2194073197,816,-2,10,30801
1365617364,-218,97,156,109,93,66,11083,2151508918,2152397833,2153945024,2150899638,2267588891,2287394916,2292842578,2194486134,817,-2,9,36046
1365617365,-173,96,161,112,93,56,11072,2151524937,2152420288,2153946148,2150780516,2268048466,2288175332,2293328813,2194343040,819,-3,9,28730
1365617366,-94,96,158,112,89,59,11074,2151563904,2152451538,2154019328,2150917668,2269809206,2289916489,2295380544,2195572964,820,-3,8,40108
1365617367,-121,95,156,0,0,0,11068,2151500589,2152381549,2153894400,2150773833,2267259812,2287058898,2292144502,2193694720,820,-2,8,12637
1365617368,-202,97,157,110,92,64,11086,2151617024,2152512173,2154076059,2150961645,2270918153,2291066523,2296213403,2196284873,822,-2,8,51707
1365617369,-198,96,183,125,95,53,11067,2151565540,2152455488,2153970020,2150819017,2268115218,2287725440,2292713344,2194469376,822,-1,10,41662
1365617370,-175,95,176,115,92,62,11063,2151558372,2152441590,2153975917,2150862985,2268995483,2288892617,2293867355,2194896640,822,0,9,31096
1365617371,-132,93,158,110,93,63,11072,2151569060,2152449334,2153983049,2150832310,2269552329,2289533056,2294648374,2194964534,821,-2,8,55503
1365617372,-72,93,155,107,91,61,11072,2151647305,2152538038,2154099474,2150931547,2273412964,2294124004,2299495158,2197473014,819,-3,9,2493
1365617373,-44,93,155,112,90,59,11081,2151577024,2152464905,2153997394,2150861485,2268101549,2287592758,2292651968,2194234925,818,-3,9,20377
1365617374,20,0,0,111,96,66,11089,2151577938,2152458742,2153965549,2150793883,2269109961,2288804827,2293553782,2194898514,816,-1,9,99
1365617375,-173,91,154,111,93,59,11089,2151677860,2152559981,2154140553,2151045494,2273697618,2294236269,2299094381,2197477769,0,0,0,28074
1365617376,-169,95,154,108,94,62,11088,2151626084,2152502747,2154036827,2150889051,2271015222,2290913664,2296023076,2195956790,814,-2,9,21691
1365617377,-166,96,153,115,92,62,11091,2151616457,2152491684,2154034742,2150934244,2270152512,2289894052,2294514761,2195350646,812,-2,9,40199
1365617378,-162,92,156,109,91,59,11088,2151665682,2152542244,2154121069,2151059254,2272048548,2292079497,2296982802,2196426157,809,-2,10,9747
1365617379,-157,92,153,116,94,60,11083,2151662445,2152528822,2154055021,2150867995,2273570276,2293995968,2298739245,2197383954,808,-3,10,63479
1365617380,-105,94,149,111,90,62,11089,2151664237,2152528064,2154070445,2150957842,2271023104,2290648310,2295322176,2195807259,807,-2,9,52015
