TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357149914,23.5100002288818360,21.4563999176025400,36.4970016479492200,258.2909851074219000,41.1370582580566400,21.4628601074218750,28.2173404693603500,48641
1357149945,21.7999992370605470,21.4570999145507800,36.4967002868652340,258.3858032226562500,41.1006698608398440,21.4639797210693360,28.2129306793212900,2209
1357149985,19.7700004577636720,21.4640007019042970,36.4994010925293000,258.4313964843750000,40.7756309509277340,21.4739208221435550,28.2070999145507800,11733
1357150027,17.7600002288818360,21.5032005310058600,36.5037002563476560,258.6978149414062500,39.8023796081543000,21.5036792755126950,28.1837100982666000,28178
1357150064,15.8000001907348630,21.5107002258300780,36.5042991638183600,258.7531127929687500,39.2535018920898440,21.5204696655273440,28.1746101379394530,31235
1357150103,13.6899995803833000,21.5116996765136720,36.5050010681152340,258.6578063964844000,39.2006912231445300,21.5220794677734380,28.1779403686523440,20280
1357150139,11.8100004196167000,21.5093002319335940,36.5051994323730500,258.7762145996094000,39.1221084594726560,21.5244808197021500,28.1720104217529300,37046
1357150178,9.8100004196167000,21.5107994079589840,36.5050010681152340,258.9560852050781000,39.1961708068847660,21.5222206115722660,28.1655101776123050,54784
1357150220,7.9000000953674320,21.5100002288818360,36.5040016174316400,259.0484008789062500,39.1472892761230500,21.5237102508544920,28.1610507965087900,57353
1357150286,5.8899998664855960,21.5116004943847660,36.5028991699218750,258.9827880859375000,39.1968498229980500,21.5221996307373050,28.1643695831298830,15627
1357150361,3.9400000572204590,0.0000000000000000,0.0000000000000000,258.9306030273437500,39.1348991394043000,21.5240898132324220,28.1658000946044920,14713
1357150441,1.6599999666213990,0.0000000000000000,0.0000000000000000,258.7260131835937500,39.0289688110351560,21.5273303985595700,28.1729297637939450,30812
