TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363890151,24.5499992370605470,22.3405990600585940,36.4580001831054700,253.9559936523437500,12.1901903152465820,22.3500308990478500,28.0400009155273440,52311
1363890191,22.4099998474121100,22.3696002960205080,36.4556999206543000,254.3695983886718800,11.2455596923828120,22.3790493011474600,28.0108795166015620,43831
1363890231,20.4799995422363280,22.3684005737304700,36.4569015502929700,254.9485931396484400,11.0449304580688480,22.3852195739746100,27.9839496612548830,33937
1363890265,18.7000007629394530,22.3430995941162100,36.4584999084472660,254.7807006835937500,11.3117504119873050,22.3770198822021500,27.9943504333496100,22676
1363890299,16.6900005340576170,22.3589000701904300,36.4561004638671900,255.0003051757812500,11.6781902313232420,22.3657608032226560,27.9896907806396500,22460
1363890329,14.6700000762939450,22.3437995910644530,36.4570007324218750,255.1517028808593800,12.1823301315307620,22.3502693176269530,27.9895496368408200,45023
1363890359,12.6000003814697270,22.3416996002197270,36.4572982788085940,255.1927947998047000,11.8917102813720700,22.3591995239257800,27.9841499328613280,61719
1363890389,10.5200004577636720,22.3551006317138670,36.4562988281250000,255.1679992675781200,11.5483798980712890,22.3697490692138670,27.9809608459472660,65196
1363890416,8.6999998092651370,22.3532009124755860,36.4556007385253900,255.1835021972656200,11.5834903717041020,22.3686695098876950,27.9807090759277340,53080
1363890449,6.7600002288818360,22.3777999877929700,36.4556999206543000,254.7431030273437500,10.7990598678588870,22.3927707672119140,27.9894409179687500,44572
1363890479,4.8000001907348630,22.3850994110107420,36.4537010192871100,254.4187927246093800,10.5771903991699220,22.3995895385742200,28.0004291534423830,41358
1363890497,3.7699999809265137,0.0000000000000000,0.0000000000000000,254.1157989501953000,10.4671401977539060,22.4029808044433600,28.0119590759277340,49832
1363890549,1.8899999856948853,0.0000000000000000,0.0000000000000000,253.8482055664062500,10.9126596450805660,22.3892803192138670,28.0287895202636720,706
