TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343758230,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15607
1343758233,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39940
1343758234,-97,60,126,104,86,62,14068,2303456411,2328308891,2323564992,2199732516,2316347401,2328780516,2278077010,2169150683,3072,-1,8,13808
1343758235,-254,59,127,100,87,55,14063,2311467227,2338276077,2333935314,2202892854,2319412324,2331936411,2280205202,2169609801,3059,0,9,34337
1343758236,-417,59,126,102,88,60,14077,2311658825,2338324672,2333824420,2202749257,2318712640,2330840484,2279203830,2169595565,3057,-1,10,36000
1343758237,-544,59,125,102,86,59,14073,2310220169,2336589961,2332330779,2203195364,2313755638,2325244708,2274844480,2168721682,3059,-3,9,31778
1343758238,-470,60,121,103,90,65,14065,2296493814,2318890413,2313259437,2196974464,2311264576,2322680118,2273133714,2168123876,3059,-4,7,12927
1343758239,-49,59,126,102,84,56,14071,2308121984,2334149686,2330115090,2203424594,2318132068,2330569728,2279498066,2169634358,3049,-3,7,12098
1343758240,-207,59,124,102,85,63,14074,2311130176,2337202980,2332637705,2203689206,2325677878,2339105252,2286118409,2170668361,3031,-2,9,40180
1343758241,-239,60,124,102,91,60,14074,2330808082,2362576749,2359917238,2213297307,2338568923,2353513947,2296798125,2173386066,3021,-2,10,15679
1343758242,-165,57,124,102,87,65,14067,2331250962,2362309952,2359123638,2213135341,2336905298,2351506486,2294864603,2172384822,3016,-3,9,32511
1343758243,-86,62,126,103,87,62,14063,2324860598,2354174893,2350094802,2209292370,2341239661,2356347510,2298993974,2173040841,3010,-3,8,56795
1343758244,-505,60,126,0,0,0,14067,2337356699,2370044708,2367213412,2214661394,2349035410,2365013156,2305471277,2174540708,3005,-3,9,61893
1343758245,-164,61,124,102,88,63,14074,2347891501,2384065453,2382814372,2220735451,2348714989,2364509677,2304494729,2174803062,2999,-4,9,30993
1343758246,-322,62,137,103,86,57,14082,2325466624,2354442048,2350480036,2210494646,2339060745,2353643629,2296609325,2172704612,2990,-4,7,60553
1343758247,-374,59,118,100,85,62,14069,2333086134,2365422299,2363532973,2217306925,2342762980,2357972205,2300426550,2174169124,2974,-3,7,64512
1343758248,-330,60,121,106,86,62,14064,2335396297,2367865773,2365865024,2217747236,2343624402,2358997705,2300843885,2173994002,2954,-2,8,24730
1343758249,-282,60,125,101,86,64,14075,2335869321,2368426870,2366152923,2216029824,2346900918,2362581010,2303590802,2174324370,2938,-2,10,22767
1343758250,-118,58,122,104,88,64,14070,2337466550,2370156361,2367526518,2215394578,2347390418,2362595318,2303338029,2174245421,2933,-2,11,37620
1343758251,-195,59,121,99,87,60,14077,2339443565,2372814902,2370639131,2217237997,2347618779,2362446308,2302962898,2174748214,2935,-2,8,64881
1343758252,-151,60,126,102,86,62,14072,2331669558,2362371730,2359094345,2214478829,2339692763,2353246006,2295413266,2173365238,2939,-4,6,35408
1343758253,-107,59,121,103,86,64,14045,2318205595,2345529846,2341418569,2208955730,2329705563,2341828132,2287049993,2171540726,2929,-5,6,2055
1343758254,-63,58,124,102,89,49,14059,2313847981,2340742491,2336897042,2207292297,2323442989,2334787922,2281837339,2170880091,2906,-5,9,57679
1343758255,-20,58,123,103,87,59,14073,2304090102,2328465270,2323743222,2201562084,2311661394,2321506514,2271453979,2168552923,2873,-2,10,481
1343758256,-172,0,0,103,88,55,14077,2293215597,2314901321,2309284050,2195855963,2303228333,2311922898,2264194477,2166993773,2853,0,9,49336
1343758257,-98,59,123,104,87,55,14081,2290033801,2310999789,2305231744,2194751963,2299184996,2307205494,2260628489,2166521060,2846,-1,9,24594
1343758258,-19,60,122,105,90,64,14072,2286167058,2306228150,2300462838,2194064713,2294570185,2302006683,2256690331,2165799734,2848,-3,8,55900
1343758259,-710,62,123,0,0,0,14054,2278337106,2296466770,2290259666,2191126528,2292190491,2299497234,2254919881,2165421906,2847,-5,6,8197
1343758260,-832,58,127,106,88,61,14075,2281690788,2300852388,2295034770,2192816173,2293831945,2301371840,2256499309,2165764470,2829,-5,7,33928
1343758261,-185,58,122,103,87,56,14071,2286937161,2307339209,2301656466,2194283620,2296620160,2304347958,2258661888,2166209197,2803,-2,10,4931
1343758262,-342,58,124,99,88,55,14073,2287734116,2308160073,2302283940,2194027776,2297869293,2305590875,2259541988,2166315254,2784,-1,10,3248
1343758263,-505,59,123,102,85,62,14070,2287410441,2307745728,2301910500,2194291346,2298534363,2306283081,2260060635,2166366290,2774,-2,8,56696
1343758264,-647,59,126,101,87,53,14067,2285345700,2304814939,2298621129,2193519360,2300518802,2308615277,2261912000,2166545846,2764,-4,8,15915
1343758265,-570,58,124,104,86,62,14074,2295350784,2317680621,2312550089,2198926235,2308729078,2317846052,2268994934,2168290669,2751,-4,9,4754
1343758266,-138,59,121,105,84,54,14075,2301536923,2325221019,2320399469,2201731081,2312275145,2321640594,2271757595,2168845147,2728,-2,8,54727
1343758267,-296,58,123,103,84,58,14080,2300967890,2324148370,2318961938,2201297764,2314416429,2323862253,2273331355,2169143158,2713,-1,8,45673
1343758268,-343,59,142,106,87,55,14079,2308667858,2333816576,2329292800,2205276589,2316072000,2325392841,2274415149,2169488027,2706,-2,8,18991
1343758269,-264,59,121,102,88,57,14075,2302102528,2325226322,2319871113,2201466624,2316309888,2325777700,2274683072,2169324196,2701,-4,9,20488
1343758270,-185,58,123,104,86,57,14080,2303604242,2327557238,2322646390,2202538998,2318211803,2327915456,2276282267,2169886180,2689,-5,9,58771
1343758271,-90,60,126,102,88,64,14063,2304563904,2328822619,2324155035,2203271542,2313792676,2322867931,2272368374,2169037147,2668,-3,10,38392
1343758272,-32,58,125,103,89,65,14077,2295513472,2317396032,2311967826,2199122806,2309592603,2318330578,2268845467,2168155547,2648,-1,9,51001
1343758273,-275,59,124,0,0,0,14073,2295171766,2316928100,2311453814,2199008274,2310844891,2319628681,2269940096,2168457206,2634,-1,7,12328
1343758274,-231,58,123,104,89,66,14063,2300865636,2324105865,2319084946,2201726381,2314112018,2323064173,2272695945,2169081453,2625,-2,8,41761
1343758275,-188,59,124,106,88,56,14065,2304220534,2328069613,2322992073,2203113673,2317472749,2326629101,2275199222,2169741302,2618,-3,10,55775
1343758276,-43,58,128,101,86,63,14045,2306177444,2330560950,2325684507,2204190546,2315845814,2324586048,2273450861,2169515529,2609,-4,10,14947
1343758277,-100,58,123,106,87,55,14080,2298439972,2320828105,2315490468,2200635218,2310417947,2318563977,2268920411,2168450715,2592,-4,9,54856
1343758278,-56,57,125,103,88,62,14080,2293291136,2314512859,2308887259,2198432100,2307489920,2315234605,2266626441,2168071213,2574,-1,7,30582
1343758279,-13,59,132,110,90,57,14043,2294796489,2316575899,2311304566,2199707712,2305916745,2313507684,2265118692,2167839012,2562,-1,8,32018
1343758280,-508,0,0,103,88,57,14079,2287826614,2307612269,2301582610,2196021869,2304223067,2311641179,2263711058,2167353746,2557,-3,9,58249
1343758281,-429,60,129,106,89,59,14072,2289500013,2309793462,2303941284,2196578587,2305699940,2313285394,2265078884,2167590272,2550,-5,10,61047
1343758282,-159,60,130,103,86,57,14073,2296089618,2318111058,2312753133,2199523584,2308483163,2316309504,2267238372,2168169124,2535,-3,10,56591
1343758283,-276,58,125,104,90,55,14068,2297647725,2320022317,2314781833,2200596681,2309462939,2317325019,2268102509,2168336704,2519,-1,9,57287
1343758284,-197,58,126,103,88,64,14060,2296352210,2318181595,2312835108,2200747803,2311505380,2319667227,2270081910,2168693769,2509,-2,7,29067
1343758285,-124,57,124,101,86,58,14066,2294670518,2315855012,2310215040,2199904466,2315832841,2324639232,2273905106,2169222235,2505,-4,7,5690
1343758286,-44,59,126,105,89,56,14075,2312185764,2338116416,2334057782,2208615094,2327528969,2337483894,2283707456,2171597558,2495,-4,9,41809
1343758287,-111,60,126,0,0,0,14070,2320087972,2347716699,2343711177,2211320996,2333322395,2343606582,2288046646,2172542710,2482,-1,11,53921
1343758288,-274,59,127,110,87,65,14074,2319158217,2346106212,2341779373,2210707766,2331039862,2340790025,2285794432,2172032128,2472,-1,9,59781
1343758289,-431,60,239,104,87,62,14073,2313114148,2338625801,2334089298,2208682276,2327714331,2337201929,2283067126,2171415433,2468,-3,8,16229
1343758290,-579,57,145,105,89,65,14074,2309476196,2333981430,2329221549,2207540169,2328399323,2338101421,2283924726,2171536877,2463,-4,8,12910
1343758291,-535,57,123,108,90,58,14072,2314274724,2340404662,2336327625,2210093056,2332421339,2342588114,2287305691,2172415899,2451,-3,8,36850
1343758292,-64,59,125,102,86,54,14030,2317608457,2344315712,2340110180,2210669659,2333626395,2343712036,2287998656,2172360502,2440,-1,9,2150
1343758293,-226,59,122,101,93,56,14073,2322397394,2350139053,2345977700,2212435483,2337270756,2347347227,2290769892,2173155867,2436,-1,10,58618
1343758294,-388,59,132,103,88,61,14077,2329241865,2358774619,2355306304,2216568155,2336412790,2346149988,2289349440,2173122194,2433,-3,10,53501
1343758295,-356,58,128,103,86,66,14065,2309396315,2333495515,2328369819,2207371291,2326538523,2335218285,2280989988,2171152841,2424,-4,7,26236
1343758296,-313,58,124,102,86,53,13968,2302993737,2326011410,2320965787,2205098870,2320113856,2328140370,2275914038,2170284918,2413,-3,6,39808
1343758297,-269,59,125,102,85,64,14074,2302512786,2325840201,2321216365,2205051227,2315405412,2322884333,2271997385,2169708891,2405,-1,8,24919
1343758298,-180,61,127,100,89,66,14012,2294086070,2315028562,2309342153,2199853586,2309962624,2316877641,2267296868,2168243529,2402,-1,10,37635
1343758299,-136,59,125,105,86,66,14069,2294013184,2314840274,2308940763,2199371821,2312536109,2319739712,2269411163,2168686582,2402,-3,9,50761
1343758300,-57,59,126,103,89,53,14065,2301104941,2323778112,2318461988,2203145252,2315701869,2322984054,2271827977,2169462985,2399,-4,9,46144
1343758301,-94,59,126,0,0,0,14079,2297927433,2319635236,2314032201,2201972251,2314044425,2321121270,2270355200,2169138560,2389,-3,9,25589
1343758302,-50,58,125,101,89,58,14073,2296040448,2317515090,2312082605,2201881243,2312920283,2319993728,2269559670,2168846665,2379,-2,8,11536
1343758303,-132,0,0,106,88,54,14071,2296675200,2318156736,2312609700,2201871689,2315278080,2322627949,2271545188,2169355986,2370,-3,8,1057
1343758304,-295,60,124,103,87,65,14068,2301827748,2324595858,2319400429,2204124443,2316152356,2323426660,2272066678,2169475062,2362,-2,9,64409
1343758305,-452,59,125,100,91,60,14070,2297492772,2318873170,2313041499,2201658605,2317023890,2324329563,2272723794,2169547465,2358,-1,8,64929
1343758306,-615,59,151,103,91,50,14067,2302440987,2325120521,2319873362,2204842569,2319338331,2326980141,2274729938,2169880859,2360,-2,8,52368
1343758307,-606,61,129,105,88,55,14071,2303541293,2326369718,2321120493,2205469696,2325126610,2333502034,2279795456,2170867712,2363,-5,8,34192
1343758308,-84,57,132,102,86,58,14060,2317083693,2343622354,2339631707,2212778395,2333320274,2342375460,2286682770,2172621888,2357,-5,9,39818
1343758309,-247,59,129,101,84,57,14056,2316807542,2342670235,2338044178,2211605632,2336194422,2345576539,2288927414,2172711305,2343,-1,10,14134
1343758310,-380,59,132,103,90,58,14069,2322700598,2350079597,2345969709,2214675154,2343283465,2353614710,2294992466,2173979337,2332,-1,8,44640
1343758311,-302,59,127,104,84,57,14066,2326725787,2354862582,2350791862,2216333851,2349340672,2360082102,2300036726,2175144320,2328,-3,8,46520
1343758312,-228,59,125,104,86,63,14074,2338904914,2370432192,2367882011,2223967881,2352263451,2363258962,2302253732,2176014537,2324,-3,8,38279
1343758313,-38,60,139,104,87,61,14072,2332977179,2362879387,2360001947,2221970002,2350493220,2361419446,2300926747,2175274925,2324,-2,8,56512
1343758314,-70,60,128,100,84,58,14072,2331923657,2361429732,2358140333,2221109430,2357115163,2368492141,2306744530,2177004598,2327,-3,8,43623
1343758315,-363,60,128,0,0,0,14072,2342876169,2375121609,2372819273,2226391378,2357761353,2369185709,2306561929,2176732553,2326,-5,10,38912
1343758316,-486,59,128,106,88,52,14073,2334069193,2364037101,2360794221,2221224228,2358757933,2370333860,2307659702,2176886857,2316,-3,9,22127
1343758317,-442,59,124,328,89,61,14074,2337089344,2367819693,2364774985,2222434587,2358305435,2369583990,2306977673,2176549997,2305,-1,8,23909
1343758318,-393,60,126,104,85,59,14076,2344853979,2377837421,2375673481,2226645147,2360693824,2372030774,2309019812,2177290514,2298,-2,8,32457
1343758319,-153,59,124,103,87,56,14071,2335474569,2365454372,2362125750,2221798043,2358511497,2369789979,2307130377,2176558208,2295,-3,9,62416
1343758320,-305,60,125,104,90,60,14069,2336176960,2366482925,2363451053,2223685037,2361741083,2373292717,2310003547,2177893869,2288,-3,8,13043
1343758321,-262,59,124,108,87,58,14076,2343971894,2376110930,2373948864,2228932891,2357434678,2368105627,2305806500,2177300096,2284,-3,7,2785
1343758322,-218,59,125,107,84,55,14079,2330177517,2358700086,2355331840,2221401947,2353164736,2363923218,2302464512,2175602806,2280,-4,7,15412
1343758323,-174,59,133,101,86,64,14077,2336559616,2367229531,2364427254,2223956050,2364551296,2376434989,2312408237,2178215890,2273,-3,8,47551
1343758324,-105,58,125,100,86,58,14067,2351030793,2385285504,2383466578,2229547099,2366816027,2378526793,2313688320,2178198409,2263,-1,9,50078
1343758325,-87,61,125,96,87,63,14061,2341812480,2373306660,2370000914,2223872896,2366810313,2378291940,2313562358,2178412096,2256,-2,10,38601
1343758326,-44,60,129,103,84,63,14073,2345462802,2378100964,2375929600,2228488091,2362308160,2373257024,2309483053,2177648310,2248,-5,9,27271
1343758327,-162,0,0,105,86,56,14069,2328791341,2356790244,2353000822,2220620681,2356586176,2367056283,2304928192,2176535286,2234,-5,8,57025
1343758328,-81,60,126,101,90,68,14068,2337361280,2368364224,2366156644,2226406363,2358198308,2368933814,2306406848,2177270985,2213,-3,6,64243
1343758329,-63,57,127,0,0,0,14048,2336847515,2367304640,2364469376,2224411309,2359656073,2370366080,2307509101,2177317824,2193,-2,7,37257
1343758330,-221,58,128,102,87,55,14061,2342241682,2374082779,2371472804,2226627638,2360135469,2370263003,2307546102,2177462573,2178,0,6,1749
1343758331,-384,59,128,102,86,52,14061,2342876662,2374877549,2372455698,2228035803,2359539712,2369614921,2306789513,2177506669,2172,-3,7,12968
1343758332,-530,59,128,99,89,53,14069,2334213028,2363404214,2359875181,2223146176,2358301074,2368289289,2305636096,2176905792,2166,-5,10,1556
1343758333,-528,59,126,103,88,54,14074,2339663835,2370852928,2368136000,2226411437,2361092324,2371312987,2308051145,2177816923,2147,-5,11,16667
1343758334,-519,60,121,96,87,63,14066,2332826358,2361712594,2357983067,2221744009,2356504932,2366288420,2303854427,2176447021,2118,-2,8,17603
1343758335,-174,59,131,100,86,57,14070,2324789430,2351496530,2346860726,2216950966,2350453056,2359329481,2298769344,2175338962,2092,-1,5,44871
1343758336,-336,59,129,104,86,62,14072,2326014637,2353724717,2350013302,2218901723,2347130404,2355902994,2296133732,2175105161,2079,-4,7,63976
1343758337,-479,59,132,102,86,50,14073,2319114733,2344913746,2340677412,2215817316,2343014317,2351544612,2292637851,2173831268,2065,-5,9,42463
1343758338,-405,59,123,103,88,53,14061,2319678153,2345476845,2341061878,2216122441,2349196763,2358348690,2298262125,2175240557,2044,-4,8,47449
1343758339,-326,60,127,105,86,64,14060,2335577225,2365346075,2362102061,2224390765,2358541001,2368758336,2305875190,2176824585,2021,-3,8,46756
1343758340,-131,59,129,102,88,56,14072,2340954002,2371589028,2368186925,2226314587,2371936329,2383484781,2317093686,2179631661,1993,-3,9,63645
1343758341,-173,59,121,105,85,59,14066,2360495780,2396638976,2395496000,2238080484,2374481417,2385859538,2318988818,2180089536,1968,-2,8,3636
1343758342,-95,60,125,103,87,63,14068,2339434779,2369428754,2365791058,2225606637,2376722121,2388883081,2321119798,2179758957,1944,-3,8,35582
1343758343,-21,59,124,107,88,57,14063,2364980434,2402020736,2401046546,2239972187,2390300525,2403442102,2332613467,2183098368,1921,-4,8,42188
1343758344,-299,60,127,0,0,0,14060,2367920301,2405182171,2403957632,2240976256,2389056813,2401468013,2330921901,2183173778,1899,-3,9,28733
1343758345,-84,62,128,102,86,60,14066,2358346733,2393274870,2391323419,2237521920,2382155373,2394459529,2325128512,2181276480,1877,-3,9,41033
1343758346,-212,62,125,101,87,72,14056,2361922898,2398020589,2397203328,2240917586,2387140571,2400556699,2329858029,2181586953,1851,-5,9,7615
1343758347,-168,60,131,103,85,66,14073,2379939318,2420628324,2421288000,2249091401,2406416274,2421183771,2346365787,2186822893,1824,-6,8,38017
1343758348,-124,60,125,105,88,58,14070,2373894976,2412824219,2411882825,2243489316,2395366061,2408880493,2335961389,2182713554,1795,-2,7,10886
1343758349,-81,58,127,101,85,56,14066,2377923940,2417445037,2417016219,2246689444,2409152530,2423775341,2347922633,2186982838,1772,0,7,7879
1343758350,-37,62,126,102,86,58,14072,2386260361,2427668315,2428257206,2252577746,2403259373,2416535680,2342217334,2185865792,1754,-4,9,21527
1343758351,-199,0,0,103,91,58,14068,2362689270,2397841993,2396114587,2240302573,2393409106,2406316699,2333863972,2183279067,1734,-7,11,12526
1343758352,-357,61,124,104,85,51,14071,2361858834,2397200768,2395512402,2239525412,2395101805,2408646656,2335792502,2183646116,1706,-5,9,57723
1343758353,-338,59,128,100,86,61,14005,2363009042,2398715200,2396683465,2238023286,2391655113,2404059922,2332638912,2183202934,1677,-1,6,38603
1343758354,-264,61,125,103,85,61,14075,2358990436,2393854656,2391678866,2236023707,2379592173,2390809846,2321973686,2180309339,1659,-2,7,8629
1343758355,-186,57,128,109,87,63,13961,2339787200,2369169947,2365436416,2226446436,2378060141,2389397842,2320764571,2179906834,1643,-5,10,39392
1343758356,-112,59,129,101,88,54,14075,2364216146,2400756388,2399853202,2241747684,2386695341,2399033801,2328359213,2181750272,1624,-5,11,7137
1343758357,-34,59,128,106,87,56,14063,2357490139,2391062793,2388324214,2235649142,2401592539,2415486025,2340954468,2184474733,1601,-4,9,29925
1343758358,-423,59,125,0,0,0,14071,2388267392,2430385901,2431020306,2253511350,2407515090,2420859026,2345201307,2186206528,1578,-4,7,28518
1343758359,-419,61,126,101,86,54,14069,2368030820,2403569042,2401012882,2240697993,2403614244,2416601161,2341386322,2184627730,1561,-3,6,29523
1343758360,-410,60,128,106,90,62,14066,2386873490,2427922934,2427744393,2253318884,2411747291,2425199113,2348399552,2187426624,1549,-4,7,47560
1343758361,-105,60,127,105,87,61,14065,2366461558,2402251520,2400517238,2242120146,2393925888,2405212022,2333214134,2183909394,1537,-4,11,34242
1343758362,-263,58,127,100,88,63,14065,2348847040,2380789586,2378062006,2232295277,2381930889,2393339757,2323635328,2180569609,1522,-4,11,54769
1343758363,-400,60,131,105,86,63,14067,2357440566,2391706002,2389799734,2236166628,2391554998,2403733750,2332007533,2183013531,1507,-2,8,15928
1343758364,-397,60,127,104,89,60,14068,2367901293,2404435858,2402762889,2240801801,2393190070,2404581632,2332660022,2183562560,1495,-2,7,35500
1343758365,-393,60,130,104,87,61,14076,2380123995,2420357046,2421216429,2251196736,2391055314,2402401270,2330788022,2183258322,1488,-4,9,12801
1343758366,-57,59,130,105,87,59,14075,2355541668,2388737764,2386486592,2237218459,2387597732,2399474176,2328094710,2181519085,1479,-5,11,9959
1343758367,-220,59,130,98,87,54,14072,2363017033,2398339785,2396958564,2241138340,2400212745,2413237037,2339281618,2184960201,1470,-4,9,963
1343758368,-277,60,122,105,86,64,14077,2375828480,2414451785,2413859940,2246521453,2396315840,2407928393,2335322916,2184217801,1462,-3,7,47861
1343758369,-198,60,126,104,86,49,14074,2365320329,2401293238,2400132699,2241598116,2391179968,2402680905,2331089243,2182989750,1459,-2,6,18407
1343758370,-119,59,122,99,85,51,14077,2358374829,2391928329,2389361197,2237446582,2397557266,2410180571,2336629010,2183921024,1460,-2,8,2110
1343758371,-45,60,125,104,88,67,14074,2379282020,2418706852,2419146404,2250933540,2404104283,2416864548,2342095808,2185710226,1460,-3,12,52048
1343758372,-117,59,126,0,0,0,14073,2366029924,2401631204,2399962505,2241988205,2403570678,2416664054,2341513782,2184841472,1456,-5,11,54764
1343758373,-75,58,124,105,88,58,14073,2392062016,2434983149,2436403968,2257069897,2414881581,2429174308,2351410715,2187685659,1451,-5,6,6613
1343758374,-31,59,128,102,87,58,14073,2375001984,2412422198,2410935104,2244822966,2415522962,2429289188,2351451392,2187276909,1451,-3,6,53351
1343758375,-349,0,0,100,86,56,14074,2399136539,2443673755,2445421997,2260565037,2411472630,2423833673,2347838683,2187917513,1454,-1,9,36451
1343758376,-346,59,123,103,89,61,14075,2378510646,2418018752,2418671414,2252464146,2394280768,2406047533,2333479250,2183459264,1457,-2,10,13553
1343758377,-126,59,122,103,85,63,14055,2365129828,2401105298,2400775753,2245775579,2395139483,2407811218,2334714258,2183297481,1460,-5,10,53595
1343758378,-289,57,124,101,88,60,14072,2364453686,2400037284,2399138761,2242195821,2404785728,2418245120,2342979008,2185230701,1458,-6,11,28185
1343758379,-330,60,126,102,86,62,14067,2364446262,2399583104,2397198043,2238430363,2403947328,2416947154,2341616036,2184153618,1457,-3,7,43851
1343758380,-326,60,132,104,86,54,14066,2383986934,2425091693,2425579620,2251692946,2409905938,2423112813,2346822171,2186765302,1460,-1,3,47187
1343758381,-322,60,126,102,87,58,14080,2377319698,2416076708,2415974153,2249479378,2403345508,2415972205,2340756068,2184560384,1470,-2,8,16485
1343758382,-78,59,129,100,89,64,14073,2372468361,2409579757,2408749888,2248034642,2412144036,2425584146,2348637174,2187637586,1476,-4,14,18092
1343758383,-210,60,136,105,82,57,14077,2389948050,2432002112,2433177728,2258748571,2409019894,2422067949,2345660489,2186260617,1476,-5,11,47127
1343758384,-132,58,124,102,83,63,14074,2380062381,2419087725,2418777700,2250894802,2415734299,2429618258,2351366710,2187706596,1474,-3,5,49664
1343758385,-58,59,124,99,90,66,14077,2387718381,2428490578,2428019099,2253071862,2414026093,2427123785,2349161225,2186769920,1476,-3,7,30979
1343758386,-300,59,123,0,0,0,14077,2378276361,2416538176,2415488841,2247710793,2410066276,2422327990,2345414125,2186389074,1479,-3,9,44737
1343758387,-297,59,129,101,86,55,14080,2366769088,2401779876,2399886701,2242174756,2405364690,2417307090,2341480201,2185494354,1481,-3,8,17159
1343758388,-194,59,126,101,87,66,14071,2379183506,2418457261,2418340854,2252036854,2399430299,2410588626,2336641993,2184722166,1482,-2,9,35139
1343758389,-291,59,125,103,90,57,14038,2355098157,2387753526,2385217408,2237385234,2386539940,2396499026,2326001362,2182202578,1480,-4,11,16243
1343758390,-288,58,127,108,90,56,14081,2352963565,2385828004,2383696905,2236553197,2375415204,2384399232,2316822445,2180152539,1477,-4,9,42890
1343758391,-284,57,126,104,87,60,14074,2331752283,2358877156,2354267062,2223168292,2369865865,2378841673,2312223341,2178496795,1473,-3,5,63868
1343758392,-280,59,124,103,85,61,14073,2345935387,2376947574,2374032585,2231777901,2374832155,2384063634,2316349202,2179883264,1473,-3,8,58690
1343758393,-147,58,125,101,86,53,14086,2345487332,2375944246,2372390756,2231019035,2378130962,2387808182,2318841554,2180107657,1475,-4,10,50711
1343758394,-199,56,128,101,88,51,14076,2351072356,2382943862,2380080786,2235469348,2385673664,2396165632,2325429193,2181860973,1474,-4,8,34340
1343758395,-155,58,121,101,91,58,14070,2354433526,2387086006,2384616877,2237679094,2392531501,2403909220,2331260598,2182869540,1474,-2,8,59901
1343758396,-111,58,172,101,84,66,14075,2370256768,2406786834,2405376896,2245271286,2402379364,2414384941,2339208283,2184594230,1473,-2,10,24381
1343758397,-67,58,125,101,87,69,14073,2383674002,2423385691,2423239085,2251732324,2413549622,2425763776,2348332068,2187539730,1471,-3,8,20646
1343758398,-24,59,127,102,85,58,14089,2374480329,2411308745,2409299757,2246514276,2406890605,2418581750,2342365248,2185716982,1469,-4,6,20012
1343758399,-70,0,0,105,95,59,14080,2361299958,2394771712,2392177206,2241146971,2403243657,2415159442,2339517549,2184725522,1469,-4,10,39994
1343758400,-242,60,124,0,0,0,14081,2379903241,2419150994,2419251172,2253503570,2409491236,2421986742,2344980480,2186302217,1467,-5,12,4485
1343758401,-239,58,124,102,85,58,14075,2383179730,2422873088,2422439945,2252681161,2411777746,2424116416,2346814134,2186807542,1463,-3,8,5613
1343758402,-236,60,122,101,92,60,14079,2360828918,2394244260,2391135341,2238663405,2403784521,2415729344,2339861540,2184350857,1463,-2,4,32684
1343758403,-56,58,123,103,88,58,14073,2382542912,2422082889,2422022518,2252986322,2411896722,2424095780,2346656704,2187127716,1468,-2,7,37672
1343758404,-213,59,126,101,86,56,14078,2387500333,2428389357,2428877842,2256929453,2406831350,2417917440,2342185243,2186578624,1471,-6,11,29114
1343758405,-222,59,125,104,87,61,14084,2355930157,2388358665,2385686162,2238977746,2397675648,2409143689,2334695552,2183273563,1468,-5,12,38865
1343758406,-218,58,128,108,84,61,14077,2363924379,2398526144,2396562020,2242790052,2408955702,2421877632,2344711744,2185724461,1462,-1,10,6326
1343758407,-214,59,122,104,86,68,14068,2389600274,2430789156,2430750765,2255359579,2415160036,2427735680,2349494646,2187408219,1456,0,8,28856
1343758408,-209,59,125,107,84,57,14082,2379384585,2417927698,2417128091,2250459849,2410295478,2422488484,2344902390,2185727222,1455,-5,5,7390
1343758409,-167,60,126,101,87,58,14089,2390665389,2431795584,2432173174,2258925074,2420181531,2433070610,2353547520,2188904073,1458,-7,7,63045
1343758410,-204,60,132,103,89,54,14085,2392327396,2433912530,2434845293,2261259328,2421175158,2434163392,2354303387,2188913526,1461,-4,10,6553
1343758411,-200,59,129,100,90,58,14065,2387523373,2427745344,2427723300,2257655734,2423403757,2436794541,2356206326,2188927268,1461,-2,12,46029
1343758412,-162,58,127,103,86,61,14083,2391923510,2432703104,2432484004,2257840292,2433204498,2447403958,2364255387,2190717101,1457,-2,9,2427
1343758413,-83,59,130,103,89,64,14077,2399737097,2442561298,2442662637,2260776923,2432663113,2446205120,2363190921,2190330486,1454,-1,6,35425
1343758414,-119,59,123,0,0,0,14086,2389511259,2429501184,2428731675,2255495040,2425338139,2437562715,2356522861,2189335049,1454,-3,8,29585
1343758415,-182,57,129,103,89,64,14078,2395456932,2437659081,2438173760,2262134976,2415733494,2427070875,2348420498,2187752539,1454,-6,9,44878
1343758416,-178,58,128,105,88,59,14080,2360457764,2393086912,2390045257,2241830473,2408405394,2419855524,2342717129,2185887634,1453,-6,9,1647
1343758417,-170,57,136,102,85,61,14052,2376128603,2413774454,2413165522,2252272000,2409098624,2420289417,2343580251,2186609371,1450,-2,10,19564
1343758418,-165,58,124,104,86,59,14083,2369213046,2404603364,2402712832,2245371547,2406050368,2416898212,2340825097,2185664237,1445,0,10,59065
1343758419,-78,58,123,102,89,53,14085,2366285696,2400969362,2398208173,2242617618,2402825828,2413176073,2337708242,2184588982,1443,-2,6,52890
1343758420,-105,58,125,103,84,57,14084,2378651318,2416630912,2416011227,2251810934,2400975158,2410451474,2336179218,2185494061,1443,-4,7,40584
1343758421,-61,57,128,105,88,55,14086,2345750235,2375018185,2370786340,2232941083,2388504704,2398119104,2325878208,2181224539,1441,-3,11,29209
1343758422,-17,57,125,102,83,65,14076,2367519442,2403200914,2402289947,2248126070,2405059547,2416546742,2340704594,2185798043,1436,-3,12,39806
1343758423,-150,0,0,100,89,55,14082,2371196278,2406833856,2404864301,2247359734,2408804086,2419814080,2343355209,2186495990,1431,-5,7,18980
1343758424,-141,58,122,103,87,60,14078,2400306861,2444288292,2446100205,2266829449,2412860260,2424327213,2346460041,2187249636,1426,-5,5,13337
