TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338917884,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35945
1338917887,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3148
1338917888,-116,56,132,108,89,61,15108,2407695451,2463006902,2462115657,2247583707,2406426477,2444206966,2359425984,2184082505,1118,-2,9,16679
1338917889,-275,55,152,124,86,61,15112,2362322294,2401907081,2395012544,2225609929,2395319131,2432478866,2349279853,2180966756,1113,0,8,51174
1338917890,-437,58,130,106,90,64,15109,2397785526,2450346916,2449848411,2247297700,2402803584,2440740626,2357014683,2183598848,1106,0,7,23790
1338917891,-565,56,132,107,87,63,15105,2420049673,2479823561,2481808384,2257069723,2409846473,2448101211,2363005257,2185739520,1098,-1,9,63152
1338917892,-486,56,129,109,89,56,15109,2381899712,2428265133,2424338962,2234776841,2402627986,2440533348,2356138276,2182948882,1088,-3,10,54013
1338917893,-70,58,143,106,88,64,15107,2390110564,2439736694,2436941330,2239307565,2406755611,2446097225,2360514532,2183573513,1079,-4,9,27755
1338917894,-232,56,129,108,87,57,15116,2392686445,2442875638,2440240768,2239227602,2411209088,2451088923,2364079168,2184535936,1069,-3,8,21135
1338917895,-259,56,125,106,85,57,15099,2386211172,2433519533,2428756864,2234764772,2406095076,2444409380,2358717494,2183021348,1060,-2,9,23664
1338917896,-180,57,126,108,88,57,15114,2393418669,2443734418,2441893622,2242285513,2410348763,2449762157,2362474377,2184737005,1051,0,8,61449
1338917897,-106,55,128,108,86,59,15106,2388067611,2435088667,2431405394,2239913179,2404958400,2442046253,2356743350,2184394066,1041,0,7,20095
1338917898,-525,55,129,0,0,0,15109,2372638409,2415294116,2410062573,2232727040,2394959917,2430242057,2348387008,2181822134,1029,0,9,32791
1338917899,-184,55,128,108,86,50,15105,2369846518,2411227236,2405324845,2229808841,2405760457,2444497892,2359665490,2183741092,1015,-2,11,50193
1338917900,-342,55,128,105,87,59,15118,2424297664,2485450075,2488504356,2258597696,2420551707,2461796406,2371492763,2187511168,1000,-4,10,29771
1338917901,-389,57,131,108,90,65,15103,2377727899,2422953362,2418348763,2232081746,2399139648,2436208512,2351335698,2181211940,987,-2,7,59984
1338917902,-345,57,127,108,88,52,15109,2384380992,2431923282,2428127076,2235579017,2402254491,2439853394,2355488804,2181985426,972,-2,7,10853
1338917903,-301,56,132,108,87,62,15107,2394650569,2444332690,2440627638,2239504685,2419465865,2460713353,2370913389,2186317430,960,-2,9,59669
1338917904,-138,56,131,110,90,60,15111,2409999414,2466247506,2467026523,2252100918,2410944329,2449658843,2362225417,2185022528,947,-2,8,12504
1338917905,-215,56,129,106,86,71,15115,2354936576,2390844827,2382080740,2221007844,2398025856,2434283099,2350697088,2181671634,931,0,7,63737
1338917906,-171,56,128,109,92,64,15106,2422578724,2483027913,2486907346,2262222427,2411805577,2450205796,2363749696,2186454061,916,1,10,41391
1338917907,-127,56,130,108,87,60,15104,2368673609,2409559131,2402694217,2229033444,2398486262,2434959286,2351484973,2181800493,901,-1,11,59752
1338917908,-84,56,129,108,88,54,15113,2381565010,2428092013,2425397897,2237320164,2406768329,2445511661,2359216338,2183869778,885,-4,8,8371
1338917909,-35,58,132,109,86,55,15111,2387759341,2435664932,2432140681,2237284096,2413010788,2453041874,2364862354,2184566125,872,-5,7,28315
1338917910,-192,0,0,107,89,56,15111,2397447798,2448968164,2446290523,2240732845,2417655661,2458261504,2369136347,2185257645,861,-4,9,30750
1338917911,-119,56,138,106,88,65,15117,2407120539,2461665837,2460939876,2248059501,2414267392,2453724269,2364306468,2185227529,850,-1,8,15225
1338917912,-39,56,137,109,87,67,15121,2359050002,2396398144,2388444662,2224196946,2394942235,2429884333,2346646299,2181145014,838,2,6,22655
1338917913,-735,58,130,0,0,0,15108,2385553764,2433295524,2431993069,2243765513,2403628662,2440154276,2356035062,2184704164,821,2,8,40445
1338917914,-48,57,132,108,88,60,15107,2384885513,2431605092,2428239241,2240578587,2405649746,2443819318,2358021284,2183699785,806,-1,11,50435
1338917915,-205,55,129,106,88,61,15108,2394217819,2444567250,2442422034,2241609462,2413829266,2453699254,2365416777,2184725430,795,-5,11,47339
1338917916,-368,56,126,107,85,64,15093,2401056859,2453395254,2451126061,2242198637,2415769746,2455832978,2366042377,2184856950,790,-5,9,34372
1338917917,-525,57,126,112,87,62,15113,2384025508,2430617261,2426464740,2235098715,2410967332,2449875154,2361926491,2183841526,785,-2,8,46069
1338917918,-665,57,131,107,87,59,15106,2403566537,2456982537,2456793179,2249655844,2413876891,2452694308,2364633014,2185833581,780,0,6,26341
1338917919,-590,55,127,109,89,61,15108,2381673673,2426712923,2422852937,2238912950,2401570249,2437919963,2352544896,2182776082,773,0,5,7526
1338917920,-164,56,124,110,92,58,15118,2370327360,2411763053,2406039753,2232178578,2400283913,2436322377,2352703616,2182660059,762,-1,9,30439
1338917921,-321,58,130,111,92,60,15111,2405361280,2459778925,2460344777,2251452836,2413120420,2452098624,2364868032,2185368301,754,-2,11,15527
1338917922,-358,57,125,109,86,63,15123,2388470683,2436138688,2432328429,2237996425,2416258468,2456514834,2366804708,2184999213,750,-3,10,18430
1338917923,-284,57,125,107,84,55,15116,2394952859,2445226752,2442665965,2241755748,2409185618,2447117604,2359432182,2183598820,750,-3,8,45230
1338917924,-205,57,129,101,88,61,15106,2373360128,2416397568,2411065499,2231025545,2404531200,2441989970,2355699419,2182271168,748,-1,7,54406
1338917925,-116,55,127,106,88,53,15113,2399025170,2450947849,2449851648,2246516864,2414910491,2454075245,2365624658,2185438098,745,0,8,23968
1338917926,-52,56,129,109,85,58,15115,2395878802,2446334171,2444716763,2245482752,2411314002,2449603382,2361820854,2184637403,742,-1,8,57161
1338917927,-295,55,127,0,0,0,15114,2385376228,2432031954,2428724105,2240166235,2406782025,2444233261,2357823972,2183827968,738,-2,8,46260
1338917928,-252,56,128,108,88,61,15105,2383268333,2430126454,2427491894,2239631753,2407287716,2445095451,2358048804,2183724022,735,-2,10,25508
1338917929,-208,58,128,109,86,65,15109,2405380434,2458873737,2458405906,2250189988,2410834523,2448771574,2360445897,2184303250,736,-2,9,5302
1338917930,-68,58,128,110,89,56,15106,2390754779,2439254281,2436116946,2240293001,2414879533,2453785298,2365621229,2185117970,739,-4,8,37969
1338917931,-115,57,130,108,90,60,15086,2407116233,2461860562,2462418806,2251233462,2415281435,2454664804,2365100022,2185268123,739,-1,8,15312
1338917932,-72,56,128,110,87,52,15075,2368509924,2408938697,2402731629,2229345206,2404925065,2441869732,2355084736,2182836041,740,0,9,38122
1338917933,-28,56,127,109,85,61,15115,2407073709,2461689033,2461728768,2252271332,2409882797,2447291328,2360615588,2184786285,742,0,9,1287
1338917934,-528,0,0,108,87,58,15099,2381363163,2426306724,2421781211,2237189485,2408329545,2446657161,2359424256,2183599424,746,-3,8,22082
1338917935,-450,56,128,107,88,56,15103,2394481691,2444997430,2444032493,2244853769,2413966921,2452784859,2364414491,2185397074,750,-3,9,24865
1338917936,-184,57,127,108,86,59,15112,2374544960,2416286765,2409360420,2230688438,2411673033,2450637266,2362196498,2183928128,755,-3,7,41918
1338917937,-297,56,124,110,87,60,15100,2372477467,2415094582,2408964982,2231275958,2400390921,2436338898,2351411373,2181141467,758,-2,8,15164
1338917938,-217,56,124,107,87,58,15119,2394215149,2444351030,2442511241,2244836827,2405289325,2441499053,2356163958,2183322642,762,-1,9,41653
1338917939,-144,58,126,111,86,58,15123,2433505920,2497497243,2502565257,2267415661,2424072118,2464126765,2373470838,2188396196,765,0,10,41491
1338917940,-65,57,128,106,88,54,15122,2389187584,2437016036,2433915428,2242662162,2404481773,2441514194,2355154550,2182506203,771,-1,9,51128
1338917941,-137,55,127,0,0,0,15109,2377847945,2421929837,2417774957,2236785901,2408424054,2446241316,2360002962,2183917302,777,-4,7,49350
1338917942,-299,56,127,111,86,59,15116,2412108955,2467885568,2468624649,2254251181,2420591451,2460027419,2370389238,2187092909,783,-4,8,19290
1338917943,-462,56,140,108,91,64,15113,2392358692,2441343570,2438825307,2242402084,2413895762,2452112448,2363426724,2184946953,792,-2,10,41009
1338917944,-594,57,127,108,86,57,15109,2390129444,2437867300,2434681856,2241793161,2411998939,2449900123,2362321846,2184412781,801,0,9,2523
1338917945,-551,56,127,108,84,65,15118,2394909412,2444460123,2442624630,2245537024,2418567149,2457944210,2368159469,2186354358,810,-1,6,9162
1338917946,-94,58,128,123,90,64,15108,2386854701,2433245979,2429570285,2240724909,2412468964,2450539492,2362215579,2184835273,818,-1,7,53892
1338917947,-252,58,126,107,91,64,15102,2395419382,2445528192,2444103433,2246255049,2413809746,2451444105,2363828644,2185886080,824,-1,9,8360
1338917948,-414,56,130,109,87,67,15102,2395358765,2445429522,2444227273,2246681673,2410399469,2448105462,2360768100,2184595812,833,-1,9,1857
1338917949,-371,55,127,110,90,66,15108,2383284278,2428882221,2424428992,2237557165,2411001545,2449345289,2361819273,2183722569,841,-2,10,41375
1338917950,-327,56,127,106,90,52,15104,2418849554,2476989659,2478762404,2257369645,2428578477,2469590756,2376998299,2188821860,852,-4,9,37533
1338917951,-47,59,128,108,86,58,15106,2408325074,2462793197,2463419218,2253414720,2413004297,2450207579,2362081627,2185463725,863,-3,7,34208
1338917952,-209,57,126,108,87,60,15099,2380979483,2425682669,2421700443,2238588461,2404453147,2440606144,2354702070,2182499382,875,-1,7,3406
1338917953,-156,57,125,106,86,70,15110,2420374308,2478381568,2480647094,2260909348,2429664969,2470214006,2379146706,2189840182,886,-1,9,39971
1338917954,-76,59,122,106,89,59,15112,2389150281,2434830637,2430351222,2241615305,2416766720,2454983762,2365557220,2185837531,895,-1,10,1287
1338917955,-109,58,127,0,0,0,15107,2395054930,2445049865,2444751332,2249665270,2412341860,2449265453,2362374884,2186052644,903,-1,9,54896
1338917956,-65,57,129,107,89,59,15115,2371474651,2412015296,2405273142,2232797888,2410336082,2447752512,2360497718,2184089682,913,-2,9,13878
1338917957,-22,58,126,107,89,59,15118,2411816036,2466317019,2465918336,2253827648,2425720484,2466002432,2374564278,2187643035,923,-3,8,34291
1338917958,-325,0,0,110,85,57,15098,2413641124,2469893120,2470313581,2253423936,2425052644,2464557184,2372841005,2187473618,935,-3,9,1441
1338917959,-483,55,129,108,86,59,15104,2384481865,2429371794,2423379803,2236829851,2409174281,2445737453,2358092260,2183191643,946,-1,9,18497
1338917960,-645,54,127,107,88,73,15113,2377704027,2421106029,2416028845,2236991332,2408569984,2445627748,2358555584,2183399926,956,0,8,57532
1338917961,-627,55,127,107,92,57,15112,2397195309,2446747382,2445549083,2249458185,2420637275,2459606802,2369483053,2187191387,967,0,8,59675
1338917962,-115,57,126,108,89,54,15095,2411742610,2466190290,2466026413,2255381878,2424871680,2463990043,2372926025,2188046235,976,-2,7,18841
1338917963,-277,57,136,107,91,63,15097,2415817673,2472004288,2472922038,2258694144,2416901037,2454424301,2365136576,2186132608,984,-3,7,42042
1338917964,-395,57,132,110,90,59,15111,2357437174,2392237650,2382316187,2223418450,2406754331,2442915227,2356318436,2182789266,996,-2,9,29992
1338917965,-321,58,126,103,90,65,15113,2405463341,2457870125,2456944173,2252382857,2424510592,2463407634,2372914121,2188016429,1005,-1,10,27522
1338917966,-243,56,127,108,87,57,15099,2423555291,2482022555,2483826651,2263060644,2423514404,2462191085,2370652269,2187659520,1017,-2,10,21383
1338917967,-73,58,128,105,92,67,15102,2379226578,2422557184,2417640676,2237863378,2409446125,2445973156,2358474166,2183496283,1027,-3,9,40411
1338917968,-90,57,130,108,85,62,15110,2384593974,2428557193,2423651062,2239592566,2423677339,2462867008,2372146870,2187073828,1037,-2,8,42263
1338917969,-393,57,130,0,0,0,15108,2413751286,2467973705,2467588132,2256024749,2432594989,2473024914,2379389101,2189596644,1047,-1,8,29561
1338917970,-496,56,129,103,88,65,15111,2364394843,2401321426,2392462381,2227659904,2407744649,2443038418,2355893129,2183014390,1055,0,9,7431
1338917971,-452,56,127,105,87,62,15116,2391928054,2439840054,2438702985,2248220416,2416283840,2452893696,2364985444,2186660964,1063,-1,9,29861
1338917972,-408,58,129,110,89,61,15119,2415994450,2471079488,2471444662,2260037915,2428035620,2468048429,2375867483,2188630500,1071,-2,9,7697
1338917973,-188,57,129,104,89,69,15107,2386093924,2430580004,2425886454,2240785033,2427099675,2467405019,2374988662,2187450624,1079,-2,9,52701
1338917974,-321,57,129,107,88,59,15106,2405896932,2458168859,2457126829,2252260553,2423072667,2461097792,2370183122,2187304612,1087,-4,8,47958
1338917975,-277,56,124,107,85,61,15107,2376306112,2417242148,2411156324,2235193362,2413092928,2448706322,2359976594,2184713910,1094,-3,8,1129
1338917976,-233,57,123,110,88,55,15114,2415172150,2470390509,2470867337,2259686500,2424307172,2462416896,2371377316,2187949485,1100,0,9,26998
1338917977,-184,56,129,105,90,60,15113,2398375323,2447728841,2445778395,2250503634,2422913051,2461223296,2370015826,2187192905,1106,0,8,61604
1338917978,-140,55,125,109,89,59,15113,2407221604,2458976896,2457358857,2254300699,2423250971,2460747008,2370556516,2187495378,1113,-1,8,17258
1338917979,-97,57,124,108,86,63,15105,2397334884,2445001609,2441128941,2247845833,2428084324,2467163794,2374609472,2188549906,1119,-3,9,31852
1338917980,-53,56,135,109,89,64,15097,2393780342,2440955273,2437211410,2246769179,2419187876,2455987346,2366665901,2185961078,1125,-3,10,15303
1338917981,-10,55,128,107,91,67,15108,2416224630,2470616950,2470947675,2261155785,2429583990,2468470674,2375211099,2189429257,1130,-2,9,552
1338917982,-103,0,0,110,90,64,15119,2377436242,2418211620,2411494336,2236595401,2417946669,2454152210,2364537773,2185864457,1135,-1,9,55117
1338917983,-29,57,126,110,90,64,15108,2402288393,2452737426,2450908077,2251891995,2419427309,2455726436,2366530185,2186147456,1139,-1,10,51995
1338917984,-257,57,127,0,0,0,15106,2373864402,2413455021,2405365540,2232987136,2422008027,2460713188,2368734171,2185354697,1142,-1,10,9603
1338917985,-414,55,123,106,90,63,15109,2414783597,2469699958,2471284964,2260573202,2433639716,2473399680,2379633398,2190108772,1144,-2,7,570
1338917986,-551,58,127,105,91,62,15118,2403054409,2452858340,2450279908,2252527661,2423958308,2461101769,2370189229,2187447835,1146,-3,6,47949
1338917987,-548,57,126,105,84,53,15109,2398907392,2447978404,2446347474,2252362203,2422395072,2459152265,2368772388,2187458102,1148,-2,8,7184
1338917988,-46,56,124,106,87,63,15112,2387230436,2430875565,2425502354,2243197732,2427952539,2466580580,2373837641,2188077339,1149,-2,9,41518
1338917989,-209,57,127,107,84,60,15116,2420107538,2475584713,2475857316,2262828699,2432852745,2471561801,2377765814,2189429248,1152,-1,8,35858
1338917990,-367,57,129,110,88,61,15105,2398821458,2446361344,2443335579,2250033280,2433427136,2471704118,2378030098,2190189595,1154,-1,10,39253
1338917991,-499,56,127,105,90,55,15086,2391012626,2436254363,2432273819,2246658889,2423172425,2459682761,2368676086,2187494701,1155,-2,11,45186
1338917992,-425,57,123,107,87,59,15107,2400681700,2449879323,2447761801,2253086436,2422257609,2458919442,2368172068,2187004845,1155,-3,10,29433
1338917993,-346,59,121,106,86,56,15099,2390889170,2436123702,2431971757,2245868516,2430001261,2468863204,2375516251,2188262409,1154,-2,7,12950
1338917994,-161,56,123,107,86,69,15118,2420519963,2476511387,2476890989,2262069997,2433972544,2472701933,2378709129,2189178157,1154,-1,7,26045
1338917995,-193,57,124,107,85,66,15113,2409143488,2460504438,2458684187,2255859172,2431408018,2469480722,2375728731,2188854793,1154,-2,8,32944
1338917996,-114,57,127,106,86,55,15103,2380724736,2422042148,2415935707,2240225024,2423278857,2459929682,2368325897,2186735698,1154,-2,8,17633
1338917997,-41,57,124,107,89,60,15099,2414995904,2468463990,2468824868,2263620800,2430054555,2467484333,2374799113,2189375872,1155,-1,10,25171
1338917998,-310,56,128,0,0,0,15114,2396150793,2443195355,2440940544,2252481526,2426682194,2463813184,2371255460,2188163492,1155,-1,11,4592
1338917999,-115,57,127,104,87,58,15115,2411413577,2463187081,2462461449,2259919360,2431250349,2468688493,2375438473,2189270601,1154,-3,9,51349
1338918000,-222,58,126,108,85,60,15115,2404323949,2453730633,2451184713,2253495844,2434328420,2472646592,2378444068,2189481270,1155,-3,6,42915
1338918001,-178,57,131,106,84,53,15117,2410834532,2463116205,2462130002,2258181494,2428336603,2465394688,2372453476,2187665691,1155,-1,8,26980
1338918002,-135,57,126,106,87,55,15108,2381093842,2421854308,2414662080,2239062381,2429733814,2467590665,2374350107,2187734985,1155,0,10,51441
1338918003,-91,57,124,103,86,58,15123,2414891474,2467991808,2468285065,2262651419,2439525193,2478641362,2383061394,2191223917,1155,-2,9,44643
1338918004,-47,56,127,108,89,55,15115,2395691922,2441967094,2437938340,2250626212,2426388406,2462738614,2369955456,2187614994,1155,-3,9,33877
1338918005,-230,0,0,110,89,65,15120,2409397019,2460866230,2459915940,2259265974,2427658834,2463836489,2371990061,2188209069,1153,-2,10,46971
1338918006,-392,55,129,105,86,56,15106,2397492918,2443938816,2440266907,2250844342,2436327451,2475662528,2379687817,2189594294,1152,-3,9,32482
1338918007,-359,57,128,109,90,53,15092,2408647890,2458915584,2456524745,2257553728,2429332617,2466218075,2372586029,2187665517,1153,-3,6,44588
1338918008,-285,58,138,106,83,56,15106,2403140224,2451474011,2449002989,2254312886,2436454957,2473979282,2379766372,2190233389,1153,-1,7,7410
1338918009,-206,58,129,107,87,61,15112,2397490432,2443581147,2439316032,2250745929,2433157010,2470424466,2376355849,2188825005,1154,-1,9,17693
1338918010,-132,57,126,106,89,51,15111,2422485366,2477511250,2479524169,2269884745,2440285824,2478168365,2383054637,2192305764,1155,-1,9,12527
1338918011,-53,57,127,107,87,59,15114,2392777654,2437308315,2432516278,2249353673,2428118546,2464300891,2371840731,2187843035,1154,-3,10,51064
1338918012,-441,55,127,0,0,0,15114,2419714212,2473763492,2474212726,2266324004,2437733485,2475704045,2380793398,2190496512,1154,-2,10,3313
1338918013,-439,58,124,105,86,68,15104,2414431634,2466660644,2465636918,2261831149,2437014061,2475158381,2379907657,2189651017,1153,-2,8,47574
1338918014,-435,58,125,104,89,62,15107,2389967725,2433353618,2427469942,2245752146,2434526034,2471927488,2377663140,2188894089,1154,-2,6,25996
1338918015,-140,57,126,104,90,63,15115,2414632420,2467247058,2467170075,2262836553,2436546194,2473568914,2379016420,2190156260,1155,-3,8,34794
1338918016,-303,58,128,106,87,63,15110,2412896082,2464412690,2462884562,2261176594,2437021467,2474558738,2379459748,2189732443,1156,-2,11,34805
1338918017,-420,55,127,103,85,64,15114,2412176987,2462944530,2460843264,2260829421,2439491209,2477784201,2381447067,2190165046,1158,-1,10,61386
1338918018,-416,57,130,109,85,66,15111,2427113901,2482748205,2483381988,2270737453,2438862070,2476190811,2380064850,2190950930,1157,-1,8,49623
1338918019,-412,56,128,108,92,62,15112,2399796900,2446636973,2443194121,2255415606,2428264859,2463895515,2370542326,2188092160,1155,-1,8,39309
1338918020,-93,57,125,106,91,57,15117,2404659218,2453587529,2452030692,2259465124,2431361865,2467300480,2374268562,2189093083,1153,-3,9,23831
1338918021,-255,57,126,110,88,67,15107,2406623085,2455511149,2453175076,2258219858,2442139748,2480775158,2383486729,2191113033,1153,-4,8,62296
1338918022,-296,57,125,106,88,53,15101,2412810102,2463784749,2461188105,2259927469,2436552374,2473639058,2377813138,2188665618,1155,-4,8,38796
1338918023,-218,58,128,105,87,66,15115,2428577353,2484317302,2485227254,2269824064,2454294939,2493591899,2393800978,2194634404,1157,-2,9,32610
1338918024,-139,59,125,108,88,59,15107,2397890742,2442719067,2437202432,2251504128,2433711789,2469437595,2374421750,2188633069,1160,0,8,36785
1338918025,-49,56,129,110,86,53,15107,2371591195,2408070482,2399861458,2238324342,2430621659,2466129691,2373025856,2188664256,1162,0,10,17051
1338918026,-122,56,140,0,0,0,15114,2416612123,2468877211,2469150043,2268591323,2437573769,2474473910,2378478244,2190677083,1162,-1,11,62867
1338918027,-79,57,128,107,90,61,15085,2403405165,2450272484,2446019090,2254615094,2441511488,2479238957,2382246080,2190520365,1161,-3,10,47827
1338918028,-36,57,128,106,87,50,15117,2408775186,2457779574,2453772059,2256277869,2439144740,2476655844,2379683657,2189013814,1158,-4,7,53981
1338918029,-370,0,0,109,87,61,15118,2397682304,2443289280,2439983497,2252453888,2445545161,2484153152,2386126144,2191670125,1156,-2,6,30608
1338918030,-365,57,127,107,89,67,15109,2403073408,2450252077,2447235849,2257216978,2439811556,2477344466,2379753334,2189858916,1156,-2,6,45292
1338918031,-161,56,130,105,84,58,15114,2420492544,2473583469,2473823478,2269057746,2445051145,2482259766,2384543341,2192153819,1159,-2,9,47376
1338918032,-324,56,125,108,86,70,15106,2408245403,2456800996,2455032338,2261400850,2442348608,2478433517,2381772736,2191908013,1162,-2,11,9369
1338918033,-355,56,130,108,89,56,15108,2430429229,2487119350,2489313618,2277000548,2439543341,2475393965,2379716617,2191292452,1163,-1,12,50184
1338918034,-352,57,125,105,86,60,15115,2384552886,2424960740,2418503195,2246226971,2438551195,2476084032,2379324352,2189215305,1163,-1,10,33817
1338918035,-346,57,126,106,89,63,15116,2456034066,2520869174,2527015222,2291905947,2457055232,2496132480,2394984009,2195936000,1161,-2,7,7585
1338918036,-119,58,128,102,88,55,15109,2397161691,2442228672,2437311725,2253178770,2429395099,2463136146,2369296283,2187444717,1159,-2,6,30196
1338918037,-231,56,124,107,88,59,15115,2430379163,2486461705,2487931529,2275689490,2448702820,2486139556,2388234148,2193593115,1159,-3,9,44477
1338918038,-152,56,123,108,88,66,15111,2393545792,2435869796,2429322148,2249499264,2450216566,2488873316,2389320585,2192428324,1159,-2,10,64866
1338918039,-78,56,125,108,88,61,15111,2446402240,2507981174,2512474523,2286093220,2445870208,2482494427,2383831689,2192503872,1158,0,9,48456
1338918040,-326,55,126,0,0,0,15103,2406499008,2454934089,2453324644,2261626925,2435542281,2471124297,2375212864,2188927753,1159,-1,9,33199
1338918041,-71,58,127,107,88,58,15113,2403191076,2450064301,2447288091,2258232237,2445586715,2483183579,2385028909,2191555794,1159,-4,9,47147
1338918042,-234,57,125,105,88,59,15110,2407073792,2454254052,2450778267,2258302701,2452273901,2490549092,2390348781,2193006656,1160,-3,8,40126
1338918043,-310,57,123,104,85,62,15103,2433955885,2490126464,2491125467,2276889728,2453305609,2491268342,2390622052,2193960000,1161,-1,7,25074
1338918044,-308,57,127,107,86,53,15110,2401008475,2446827337,2443687643,2258913874,2436035355,2470780068,2374903634,2189083053,1162,0,9,150
1338918045,-304,59,127,109,88,50,15102,2411107108,2459442614,2457776941,2266592448,2444321664,2479850441,2382984603,2192962486,1163,-2,10,25257
1338918046,-290,57,126,109,87,57,15107,2409336795,2457595117,2454386642,2262618770,2441526464,2477777024,2380438793,2190232941,1163,-2,11,54785
1338918047,-187,57,144,108,88,66,15102,2402594989,2448602889,2445931364,2258503424,2455058130,2494100059,2392910756,2193805613,1161,-2,8,43092
1338918048,-204,56,125,109,83,60,15098,2427463990,2481360448,2481045010,2271908690,2450748763,2487521517,2387907465,2193082733,1161,-3,6,64325
1338918049,-180,54,125,107,91,56,15106,2406779666,2454819565,2451862290,2260728987,2436286354,2471197632,2374778642,2188395190,1162,-3,8,39095
1338918050,-136,57,129,107,89,66,15118,2397996352,2442193371,2438650605,2256111497,2453417782,2491177609,2391620333,2193699474,1164,-1,9,59662
1338918051,-92,57,125,108,92,53,15111,2432925394,2487769435,2487720859,2276817865,2458588672,2496211977,2394816987,2195514761,1166,0,10,38652
1338918052,-49,57,129,106,90,52,15111,2430242240,2485828416,2487225344,2278289234,2437198390,2470979264,2375015881,2189973659,1168,-1,10,38996
1338918053,4,0,0,108,87,56,15117,2387016941,2427445476,2420394523,2247997110,2440605952,2476583341,2379628854,2189440704,1166,-1,9,57229
1338918054,4,57,124,107,88,52,15110,2434217554,2490256576,2492464493,2280640493,2463431734,2503163922,2400048027,2196946340,1164,-1,7,40781
1338918055,7,59,127,0,0,0,15110,2378476928,2415868059,2407997348,2242899602,2436916260,2472182363,2374768310,2188359433,1163,-4,8,39472
1338918056,5,56,124,105,87,63,15118,2427900918,2481973659,2482667757,2275232210,2450054720,2485618203,2386727323,2193265033,1164,-6,9,62838
1338918057,3,57,126,109,85,67,15116,2438416777,2495607625,2497144274,2280764818,2455932644,2492792237,2392356132,2194295478,1166,-3,9,50411
1338918058,2,58,122,108,84,53,15109,2396898514,2440491474,2436397778,2256456557,2450138550,2487215076,2386634669,2192036992,1167,0,8,65355
1338918059,5,58,130,105,85,67,15113,2425719552,2478597092,2478524544,2276857124,2443801883,2478506121,2379534226,2191400932,1168,2,8,54008
1338918060,3,57,125,108,90,59,15110,2415436900,2465611300,2465317284,2270994066,2443786331,2478327076,2380621558,2191449645,1168,0,8,36834
1338918061,2,57,122,101,88,61,15107,2404343305,2450330267,2447850304,2262996507,2451038637,2487372745,2388469430,2193199597,1168,-5,11,40220
1338918062,5,56,125,107,88,60,15102,2436794377,2492657810,2493226340,2279896877,2458615424,2495903442,2393349750,2194876315,1167,-6,12,29085
1338918063,4,58,124,104,88,58,15115,2428893110,2483078189,2484537801,2278968210,2441755858,2475962322,2377269165,2190868964,1164,-3,9,699
1338918064,2,56,129,102,86,66,15119,2374843090,2410850916,2401971840,2242281380,2436573211,2471297728,2374677824,2188120923,1162,1,5,23766
1338918065,-240,57,128,107,86,62,15109,2445093211,2504191469,2506954358,2286298962,2470158491,2509875520,2405136274,2197668269,0,0,0,59294
1338918066,-197,57,127,107,86,57,15118,2417457097,2466858843,2463783597,2265190363,2458845385,2496580132,2393610057,2193088566,1162,0,6,42719
1338918067,-123,56,124,106,86,49,15118,2425784292,2478855808,2479062637,2274731739,2451732205,2486884452,2387051117,2192788397,1164,-5,8,54928
1338918068,-44,57,125,105,91,55,15115,2411824969,2458598427,2455279094,2266619876,2454242989,2490120054,2389667913,2194036672,1165,-4,10,5245
1338918069,3,56,129,0,0,0,15117,2443435062,2501698459,2505542006,2292503286,2457083108,2493760822,2391955977,2195452141,1165,0,10,61477
1338918070,2,57,127,104,89,58,15117,2405727689,2451349321,2448842678,2266476498,2447942308,2482489426,2383984118,2192852525,1163,-3,9,38502
1338918071,1,57,129,106,84,54,15107,2435383725,2491230546,2492945572,2283677970,2451067894,2486341120,2386746130,2193311881,1158,-4,8,58344
1338918072,4,56,127,108,87,63,15108,2386632512,2425844434,2419230226,2248730688,2456127954,2493938066,2391697993,2192439789,1154,-3,8,51939
1338918073,2,57,129,107,85,53,15109,2455159067,2517004964,2520834532,2291436790,2475005357,2514193645,2407755913,2198734436,1152,-4,8,48938
1338918074,0,56,123,110,88,59,15112,2413437174,2462022226,2459145856,2265478948,2443400347,2476675565,2378114688,2189720438,1152,-3,9,37146
1338918075,4,56,125,106,87,66,15115,2408869796,2455492946,2452167798,2264658148,2453703762,2489808182,2388496064,2192813257,1151,0,9,4895
1338918076,3,56,125,107,90,56,15112,2403854729,2447623442,2443452205,2263205641,2461744109,2499701275,2395969490,2195268937,1149,1,8,54796
1338918077,1,0,0,107,86,65,15111,2441505051,2498332836,2501375634,2291357942,2458711917,2494148964,2392886976,2196408192,1145,0,7,35843
1338918078,0,56,126,110,89,67,15112,2400044288,2443473417,2439905892,2262785755,2448151497,2482432713,2383202358,2192862162,1141,-3,8,56393
1338918079,3,56,126,105,90,64,15116,2433741504,2488474514,2489966153,2283747209,2456692032,2492897417,2390529581,2194140617,1138,-4,10,30
