TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337103437,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59430
1337103438,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59693
1337103439,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6603
1337103440,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58211
1337103441,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4997
1337103442,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4750
1337103443,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57960
1337103444,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4248
1337103445,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57470
1337103446,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57717
1337103447,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4499
1337103448,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5300
1337103449,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58450
1337103450,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58713
1337103451,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5567
1337103452,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59215
1337103453,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6057
1337103454,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5794
1337103455,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58948
1337103456,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62419
1337103457,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,821
1337103458,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,574
1337103459,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62168
1337103460,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40
1337103461,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61646
1337103462,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61893
1337103463,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,291
1337103464,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1028
1337103465,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62690
1337103466,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62953
1337103467,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1295
1337103468,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63487
1337103469,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1817
1337103470,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1554
1337103471,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63220
1337103472,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3164
1337103473,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64698
1337103474,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64945
1337103475,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3415
1337103476,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65447
1337103477,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3905
1337103478,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3658
1337103479,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65196
1337103480,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64395
1337103481,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2925
1337103482,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2662
1337103483,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64128
1337103484,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2160
1337103485,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63638
1337103486,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63901
1337103487,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2427
1337103488,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24108
1337103489,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44746
1337103490,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44993
1337103491,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24359
1337103492,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44503
1337103493,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23857
1337103494,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23610
1337103495,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44252
1337103496,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43515
1337103497,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22813
1337103498,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22550
1337103499,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43248
1337103500,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23040
1337103501,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43750
1337103502,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44013
1337103503,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23307
1337103504,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41379
1337103505,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20805
1337103506,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20558
1337103507,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41128
1337103508,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21080
1337103509,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41662
1337103510,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41909
1337103511,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21331
1337103512,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22132
1337103513,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42642
1337103514,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42905
1337103515,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22399
1337103516,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42383
1337103517,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21865
1337103518,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21602
1337103519,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42116
1337103520,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45331
1337103521,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16885
1337103522,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16638
1337103523,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45080
1337103524,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17128
1337103525,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45582
1337103526,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45829
1337103527,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17379
1337103528,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18116
1337103529,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46626
1337103530,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46889
1337103531,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18383
1337103532,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46399
1337103533,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17881
1337103534,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17618
1337103535,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46132
1337103536,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20124
1337103537,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48762
1337103538,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49009
1337103539,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20375
1337103540,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48487
1337103541,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19841
1337103542,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19594
1337103543,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48236
1337103544,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47435
1337103545,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18861
1337103546,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18598
1337103547,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47168
1337103548,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19120
1337103549,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47702
1337103550,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47965
1337103551,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19387
1337103552,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36979
1337103553,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24725
1337103554,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24990
1337103555,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37240
1337103556,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25480
1337103557,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37742
1337103558,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37477
1337103559,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25219
1337103560,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26532
1337103561,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38722
1337103562,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38473
1337103563,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26287
1337103564,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37983
1337103565,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25785
1337103566,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26034
1337103567,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38228
1337103568,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28668
1337103569,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40730
1337103570,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40465
1337103571,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28407
1337103572,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39943
1337103573,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27873
1337103574,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28138
1337103575,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40204
1337103576,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38955
1337103577,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26829
1337103578,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27078
1337103579,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39200
1337103580,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27600
1337103581,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39734
1337103582,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39485
1337103583,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27355
1337103584,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32588
1337103585,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36778
1337103586,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36513
1337103587,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32327
1337103588,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36023
1337103589,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31825
1337103590,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32090
1337103591,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36284
1337103592,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34971
1337103593,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30845
1337103594,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31094
1337103595,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35216
1337103596,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31584
1337103597,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35718
1337103598,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35469
1337103599,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31339
1337103600,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32963
1337103601,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28709
1337103602,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28974
1337103603,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33224
1337103604,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29496
1337103605,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33758
1337103606,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33493
1337103607,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29235
1337103608,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30484
1337103609,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34802
1337103610,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34553
1337103611,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30239
1337103612,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34031
1337103613,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29705
1337103614,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29954
1337103615,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34276
1337103616,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56236
1337103617,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11082
1337103618,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10817
1337103619,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55975
1337103620,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10327
1337103621,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55473
1337103622,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55738
1337103623,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10588
1337103624,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11387
1337103625,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56477
1337103626,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56726
1337103627,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11632
1337103628,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57216
1337103629,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12134
1337103630,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11885
1337103631,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56971
1337103632,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9251
