TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338218822,5808,496.8800048828125000,15.0263004302978520,36.0041007995605500,209.3025970458984400,253.8959045410156200,15.0243797302246100,33.4501419067382800,51,102,101,81,71,15553,2146949193,2147517366,2147276342,2147484544,2147085952,2146949494,2147671433,2147120950,21,-2,7,52144
1338218946,5809,485.8699951171875000,15.1803998947143550,36.0329017639160160,209.9564056396484400,248.2895965576172000,15.1933097839355470,33.3324394226074200,51,104,99,80,71,15553,2146956864,2147516909,2147272347,2147483995,2147087579,2146949339,2147668626,2147121600,3565,-2,8,59593
1338219067,5804,475.5000000000000000,15.4570999145507810,36.0797996520996100,211.6553039550781200,239.8719940185547000,15.4469404220581050,33.1158790588378900,51,103,100,80,71,15553,2146955812,2147514971,2147276022,2147480118,2147086235,2146945929,2147668498,2147122267,3557,-2,8,49513
1338219202,5808,464.0299987792969000,15.6262998580932620,36.1111984252929700,213.1719970703125000,233.9602050781250000,15.6250495910644530,32.9473800659179700,51,104,99,79,71,15551,2146953856,2147518299,2147271652,2147479643,2147086034,2146950043,2147670070,2147125238,683,-2,8,12507
1338219334,5804,453.1000061035156000,15.8172998428344730,36.1477012634277340,215.3208007812500000,227.8430938720703000,15.8093500137329100,32.7422981262207000,50,103,100,82,70,15553,2146953563,2147515986,2147272228,2147476736,2147086820,2146946276,2147665746,2147123300,1204,-2,8,946
1338219466,5804,442.6000061035156000,16.0237007141113280,36.1853981018066400,216.3085021972656200,221.0216979980468800,16.0148696899414060,32.5920410156250000,51,102,99,82,70,15551,2146955254,2147516370,2147272054,2147475273,2147087670,2146948379,2147666038,2147123200,1292,-2,8,26952
1338219611,5806,431.1900024414062500,16.2036991119384770,36.2210006713867200,218.7731018066406200,214.7277069091797000,16.2045097351074220,32.3713912963867200,50,103,101,81,70,15552,2146956416,2147516187,2147272484,2147475675,2147084141,2146949513,2147666048,2147124736,1399,-2,8,57997
1338219743,5805,420.7600097656250000,16.3798999786376950,36.2565002441406250,221.9656066894531200,208.6284942626953000,16.3882999420166000,32.1175308227539060,50,103,100,80,69,15552,2146954742,2147516598,2147271506,2147475821,2147084306,2146949376,2147663844,2147127488,1770,-2,8,7331
1338219888,5806,407.7999877929687500,16.6145992279052730,36.3031997680664060,225.6127014160156200,200.8383026123047000,16.6230697631835940,31.8202400207519530,51,104,101,81,69,15551,2146953142,2147515629,2147273572,2147470601,2147086381,2146950957,2147660937,2147123693,2265,-2,7,56303
1338219998,5805,396.1900024414062500,16.7595996856689450,36.3320999145507800,228.2568054199218800,196.2415008544922000,16.7616291046142580,31.6228103637695300,51,103,100,81,69,15551,2146954148,2147515675,2147271232,2147472256,2147087689,2146953600,2147663241,2147121097,3171,-2,8,24545
1338220108,5808,384.3999938964844000,16.9249992370605470,36.3655014038085940,230.4786071777343800,190.8224029541015600,16.9249897003173830,31.4367103576660160,51,106,101,81,68,15549,2146952365,2147517028,2147270902,2147471131,2147086400,2146952960,2147663049,2147120841,552,-2,8,17026
1338220226,5805,372.8200073242187500,17.0564002990722660,36.3913002014160160,233.2144012451172000,186.6548004150390600,17.0506496429443360,31.2448902130126950,50,104,100,81,68,15549,2146951579,2147514358,2147272731,2147472118,2147086683,2146955574,2147664118,2147123017,1109,-2,8,52869
1338220347,5808,362.2399902343750000,17.1368999481201170,36.4095001220703100,235.2637939453125000,183.9736022949218800,17.1315002441406250,31.1081905364990230,50,106,102,81,68,15550,2146950107,2147517915,2147273088,2147469092,2147084425,2146956132,2147661083,2147123766,1751,-2,8,19897
1338220471,5806,351.5199890136719000,17.2082996368408200,36.4238014221191400,236.6230010986328000,181.5964050292968800,17.2031898498535160,31.0102500915527340,50,108,100,80,68,15550,2146953408,2147519616,2147276681,2147469458,2147087140,2146954742,2147664146,2147122285,1776,-2,8,6910
1338220603,5805,339.7999877929687500,17.2879009246826170,36.4385986328125000,236.9862060546875000,178.9060058593750000,17.2843303680419920,30.9566593170166000,50,104,101,83,68,15551,2146952566,2147517988,2147276425,2147467318,2147084909,2146953865,2147659940,2147123428,2835,-2,8,1072
1338220724,5804,329.1499938964844000,17.3710994720459000,36.4538993835449200,237.5547027587890600,176.2624969482422000,17.3640708923339840,30.8935909271240230,50,104,100,80,67,15550,2146953298,2147518464,2147281069,2147469586,2147084571,2146955949,2147667620,2147121481,3365,-2,8,30210
1338220847,5809,318.5700073242187500,17.4279003143310550,36.4648017883300800,237.8448944091797000,174.3125000000000000,17.4228897094726560,30.8532505035400400,51,105,101,82,68,15548,2146949302,2147521170,2147287771,2147468096,2147085988,2146954971,2147674541,2147124041,74,-2,8,8253
1338220979,5804,307.6900024414062500,17.4857997894287100,36.4757003784179700,238.3744049072265600,172.4058990478515600,17.4804191589355470,30.8023490905761720,50,105,100,81,69,15548,2146952274,2147521810,2147293275,2147466980,2147087003,2146960329,2147671259,2147122038,3433,-2,8,48717
1338221114,5806,297.0199890136719000,17.5394001007080080,36.4832000732421900,237.9319000244140600,170.6286010742187500,17.5340404510498050,30.7997894287109380,50,107,101,81,68,15545,2146950738,2147527305,2147303021,2147465462,2147085010,2146960393,2147680548,2147125476,641,-2,7,48881
1338221268,5806,285.3399963378906000,17.5783004760742200,36.4875984191894500,236.8957977294922000,169.1829986572265600,17.5776596069335940,30.8299007415771500,51,107,100,82,68,15542,2146949933,2147527277,2147316653,2147465993,2147085257,2146970678,2147686848,2147121764,601,-2,8,48933
1338221411,5805,274.4400024414062500,17.6711006164550780,36.5046997070312500,237.5155944824218800,166.2445068359375000,17.6663398742675780,30.7605495452880860,50,106,102,81,67,15541,2146957184,2147538459,2147332150,2147465627,2147084772,2146970185,2147700973,2147125595,1090,-2,8,12440
1338221540,5802,262.8399963378906000,17.7858009338378900,36.5239982604980500,238.3701934814453000,162.2716979980468800,17.7862491607666000,30.6665897369384770,50,106,101,83,67,15543,2146951433,2147544914,2147353792,2147465536,2147085696,2146980416,2147712384,2147126473,1560,-2,8,46235
1338221661,5806,251.7500000000000000,17.8554992675781250,36.5323982238769500,238.2324981689453000,160.0827026367187500,17.8523406982421880,30.6439990997314450,50,108,101,81,67,15539,2146953243,2147558006,2147389202,2147465993,2147087286,2146984027,2147730066,2147119469,2412,-2,8,59742
1338221773,5803,241.4299926757812500,17.9465007781982420,36.5430984497070300,237.4436035156250000,157.1477050781250000,17.9409599304199220,30.6420593261718750,50,108,100,81,68,15538,2146954249,2147578057,2147429101,2147466861,2147088438,2147006710,2147754550,2147123556,2127,-2,8,54920
1338221894,5803,229.7200012207031200,17.9986000061035160,36.5486984252929700,236.8000030517578000,155.3215942382812500,17.9960994720459000,30.6484603881835940,51,107,101,82,68,15538,2146958473,2147606016,2147496100,2147464237,2147090934,2147017691,2147791780,2147129819,2140,-2,8,62490
1338222004,5807,218.4499969482422000,18.1214008331298830,36.5587005615234400,234.5906982421875000,151.1495971679687500,18.1221103668212900,30.6988792419433600,51,112,102,83,67,15536,2146963446,2147646537,2147581430,2147464320,2147093028,2147054308,2147844315,2147132306,3251,-2,8,47578
1338222105,5805,207.8500061035156200,18.2371006011962900,36.5660018920898440,232.9898071289062500,147.5292968750000000,18.2314891815185550,30.7278404235839840,50,112,103,82,69,15528,2146966976,2147707209,2147707190,2147461522,2147097188,2147093723,2147915885,2147126674,3438,-2,8,50673
1338222204,5806,197.1100006103515600,18.5130004882812500,36.5670013427734400,230.7239074707031200,138.6681060791015600,18.4993095397949220,30.7202301025390620,52,119,103,84,69,15525,2146982665,2147795858,2147874121,2147463268,2147105289,2147158921,2148015744,2147142747,798,-1,8,4722
1338222259,5805,191.3099975585937500,18.8034992218017580,36.5735015869140600,233.8896026611328000,128.5101928710937500,18.8065490722656250,30.4318103790283200,51,111,102,82,67,15525,2146998491,2147866422,2148005760,2147462390,2147110930,2147206016,2148088530,2147146550,1355,-2,8,26377
1338222314,5805,185.9199981689453000,19.1380996704101560,36.5904006958007800,243.4169006347656200,116.6812973022461000,19.1646709442138670,29.8295803070068360,52,112,103,82,65,15522,2147009664,2147932626,2148137929,2147460946,2147121517,2147259456,2148170934,2147145837,1729,-3,8,42431
1338222388,5806,179.4900054931640600,19.3476009368896500,36.6086006164550800,254.0514984130859400,111.0334014892578100,19.3357906341552730,29.2825603485107420,54,114,103,83,64,15525,2147027227,2148026395,2148305536,2147464649,2147135698,2147331949,2148279021,2147153590,1337,-2,8,18412
1338222443,5804,175.1300048828125000,19.3570003509521500,36.6053009033203100,258.1567077636719000,110.5188980102539000,19.3513908386230470,29.0995292663574220,55,113,103,84,65,15524,2147046528,2148106962,2148453293,2147461833,2147142528,2147399049,2148367652,2147166820,1318,-2,8,25485
1338222498,5805,170.9400024414062500,19.3644008636474600,36.6044998168945300,260.5274047851562500,110.2340011596679700,19.3600292205810550,28.9956302642822270,56,116,103,84,65,15521,2147065563,2148180845,2148591177,2147462189,2147152137,2147460726,2148450816,2147172507,1291,-2,8,5373
1338222553,5805,166.8600006103515600,19.3696994781494140,36.6038017272949200,261.4502868652344000,110.0883026123046900,19.3644409179687500,28.9547595977783200,56,118,103,84,65,15522,2147083702,2148266605,2148750656,2147461714,2147165860,2147525750,2148556096,2147179364,1166,-2,8,53167
1338222608,5804,162.9799957275390600,19.3694000244140620,36.6029014587402340,261.9620971679687500,110.0534973144531200,19.3654994964599600,28.9330692291259770,57,112,103,84,63,15525,2147108141,2148356269,2148915456,2147462107,2147187565,2147597677,2148658267,2147182555,1134,-2,8,22236
1338222663,5803,159.2200012207031200,19.3724994659423830,36.6006011962890600,262.1901855468750000,110.0158996582031200,19.3666305541992200,28.9230594635009770,60,119,104,83,65,15516,2147131986,2148440905,2149064475,2147464045,2147202084,2147664137,2148744521,2147192036,1090,-2,8,17384
1338222741,5807,154.5500030517578000,19.3703002929687500,36.5980987548828100,262.3725891113281000,110.0108032226562500,19.3667907714843750,28.9152908325195300,59,118,103,83,65,15517,2147171437,2148575606,2149319533,2147465051,2147227739,2147779812,2148903744,2147199670,1326,-2,8,28771
1338222829,5807,150.4199981689453000,19.3736991882324220,36.5973014831543000,262.8063964843750000,109.9114990234375000,19.3698005676269530,28.8959693908691400,62,116,104,85,64,15516,2147210697,2148681984,2149501193,2147468525,2147248292,2147861970,2149018358,2147207716,1759,-2,8,28332
1338222917,5806,146.6900024414062500,19.3752994537353500,36.5951004028320300,263.1026916503906000,109.8834991455078100,19.3706493377685550,28.8831596374511720,63,117,104,84,64,15513,2147248694,2148814857,2149727588,2147467465,2147283501,2147957440,2149155081,2147216950,2120,-2,8,7776
1338223016,5803,142.6900024414062500,19.3771991729736330,36.5951995849609400,263.0411071777344000,109.7983016967773400,19.3732299804687500,28.8845691680908200,68,119,104,84,64,15509,2147311506,2148982363,2150010834,2147470902,2147315108,2148086409,2149325065,2147225947,2617,-2,8,61828
1338223117,5805,138.6100006103515600,19.3857994079589840,36.5964012145996100,263.1942138671875000,109.5330963134765600,19.3812694549560550,28.8748607635498050,85,123,105,85,63,15486,2147389312,2149179739,2150334208,2147477293,2147359195,2148212470,2149482980,2147239378,2784,-2,8,17212
1338223216,5806,134.4299926757812500,19.3875007629394530,36.5955009460449200,263.5227966308594000,109.4516983032226600,19.3837394714355470,28.8601093292236330,89,126,105,87,64,15482,2147488502,2149435940,2150726473,2147482075,2147411346,2148336713,2149648493,2147252763,2965,-2,8,18859
1338223304,5803,130.4100036621093800,19.3903007507324220,36.5956001281738300,263.7786865234375000,109.3561019897461000,19.3866291046142580,28.8484897613525400,96,129,105,86,64,15474,2147646884,2149867757,2151446637,2147490806,2147491254,2148582034,2149988379,2147276562,3385,-2,8,64574
1338223384,5803,126.4400024414062500,19.3953990936279300,36.5948982238769500,263.7568054199219000,109.1990966796875000,19.3913993835449220,28.8473701477050780,99,129,106,84,64,15468,2147742875,2150046738,2151665810,2147495085,2147537718,2148657152,2150068544,2147282157,3541,-2,8,7759
1338223461,5801,122.2900009155273400,19.4008998870849600,36.5951004028320300,264.0103149414062500,108.9923019409179700,19.3976593017578120,28.8342609405517580,106,130,104,86,64,15462,2148019026,2150778569,2152843830,2147518866,2147686866,2149076580,2150643876,2147329600,130,-2,8,20488
1338223527,5805,118.5400009155273400,19.4051990509033200,36.5942993164062500,264.1697998046875000,108.8952026367187500,19.4006099700927730,28.8264198303222660,110,127,105,85,64,15457,2148286838,2151409846,2153794358,2147541970,2147807789,2149407232,2151087222,2147366454,257,-2,8,43274
1338223604,5805,113.8899993896484400,19.4095993041992200,36.5951004028320300,264.4869995117187500,108.6849975585937500,19.4069805145263670,28.8105506896972660,117,128,106,88,65,15447,2148639899,2152179364,2154884068,2147570258,2147987730,2149781257,2151544996,2147402971,381,-2,8,50427
1338223673,5807,109.6200027465820300,19.4209995269775400,36.5956001281738300,265.7822875976562500,108.3803024291992200,19.4162101745605470,28.7532997131347660,118,135,107,87,65,15418,2149021577,2152937334,2155876507,2147601691,2148151689,2150100589,2151922276,2147441554,483,-2,8,6335
1338223728,5804,106.1999969482421900,19.4274997711181640,36.5968017578125000,267.1589050292969000,108.1480026245117200,19.4232597351074220,28.6939506530761720,121,138,107,87,65,15413,2149415771,2153732544,2156919021,2147638198,2148330934,2150432091,2152315629,2147483666,446,-2,8,44827
1338223794,5807,102.0800018310546900,19.4370002746582030,36.5965995788574200,268.3743896484375000,107.8323974609375000,19.4328308105468750,28.6403694152832030,132,137,106,87,66,15412,2150228498,2155456137,2159266934,2147710528,2148682889,2151174656,2153257508,2147571721,518,-2,8,15834
1338223861,5807,98.0599975585937500,19.4507999420166000,36.5957984924316400,269.1535949707031000,107.3674011230468800,19.4469203948974600,28.6027793884277340,140,138,107,88,64,15385,2151116406,2157215954,2161416987,2147788827,2149053997,2151864393,2154051977,2147665435,614,-2,8,20701
1338223916,5805,94.8799972534179700,19.4640998840332030,36.5952987670898440,270.2124023437500000,106.9552993774414000,19.4594192504882800,28.5548896789550780,141,139,106,88,65,15352,2152553344,2160246838,2165373110,2147919049,2149693677,2153158454,2155633124,2147826075,643,-2,8,22044
1338223971,5808,91.8899993896484400,19.4871997833251950,36.5956993103027340,271.3978881835937500,106.1958007812500000,19.4824504852294920,28.4976806640625000,139,143,108,87,64,15351,2154108324,2163341174,2169118016,2148064484,2150351222,2154392411,2157036187,2147991588,456,-2,9,54236
1338224028,5804,89.0000000000000000,19.5016002655029300,36.5951995849609400,273.0646057128906000,105.6428985595703100,19.4992103576660160,28.4240398406982420,118,142,109,88,66,15344,2155782774,2166534116,2172655716,2148209142,2151104393,2155767753,2158533686,2148170971,378,-2,8,15486
1338224083,5807,86.4599990844726600,19.5252990722656250,36.5965995788574200,273.9814147949219000,104.9303970336914000,19.5208206176757800,28.3786602020263670,111,146,111,89,64,15338,2157130998,2168811492,2174839094,2148331465,2151730322,2156830134,2159552630,2148288237,13,-2,8,751
1338224138,5808,84.0400009155273400,19.5401000976562500,36.5973014831543000,275.3644104003906000,104.3350982666015600,19.5388698577880860,28.3166007995605470,104,141,109,89,65,15314,2159173376,2172441097,2178710994,2148515291,2152753682,2158659318,2161402733,2148489398,3555,-2,8,26293
1338224193,5805,81.7500000000000000,19.5578002929687500,36.5974998474121100,276.6057128906250000,103.6967010498046900,19.5582294464111330,28.2597694396972660,100,142,108,89,63,15323,2161897097,2177185956,2183801536,2148780480,2154170550,2161220105,2163975780,2148747419,360,-2,8,27609
1338224248,5805,79.6100006103515600,19.5792999267578120,36.5970001220703100,277.5862121582031000,103.0502014160156200,19.5778408050537100,28.2134208679199220,98,143,108,90,62,15311,2164537590,2181517824,2188111387,2149023570,2155569106,2163652480,2166261824,2148981476,608,-3,8,7639
1338224303,5807,77.7500000000000000,19.6137008666992200,36.5970001220703100,278.3944091796875000,102.0049972534179700,19.6095504760742200,28.1688098907470700,94,143,109,89,64,15309,2167220242,2185724626,2192153014,2149274944,2157064384,2166176850,2168553353,2149210514,183,-2,8,32685
1338224360,5804,76.0400009155273400,19.6527996063232420,36.5947990417480500,278.9159851074219000,100.7519989013671900,19.6475601196289060,28.1329307556152340,91,143,111,91,63,15301,2170428397,2190626020,2196790793,2149580324,2158808548,2169088731,2171092571,2149459200,3480,-2,8,33708
1338224426,5807,74.1500015258789000,19.7205009460449220,36.5945014953613300,279.5132141113281000,98.6015930175781200,19.7128105163574220,28.0828304290771500,90,143,111,93,63,15294,2173687442,2195276873,2200874779,2149863469,2160818614,2172278089,2173698770,2149708114,235,-2,9,33271
1338224503,5805,72.1900024414062500,19.7670993804931640,36.5933990478515600,279.3160095214844000,97.0154266357421900,19.7609500885009770,28.0706501007080080,87,139,111,88,63,15301,2178951232,2203021622,2208157760,2150386560,2163907968,2177195090,2177860333,2150125403,364,-2,8,24753
1338224580,5805,70.3499984741211000,19.8439998626709000,36.5951995849609400,279.6064147949219000,94.1009063720703100,19.8494205474853500,28.0229091644287100,78,142,111,88,62,15307,2183079689,2208540086,2212899730,2150798857,2166574116,2181286089,2181139446,2150425673,3256,-2,9,44536
1338224677,5807,67.5999984741211000,20.1982994079589840,36.5993995666503900,279.0831909179687500,82.9877166748046900,20.1870498657226560,27.9043407440185550,76,145,111,89,63,15287,2188655936,2215614189,2219020827,2151489426,2170881828,2187487561,2185940864,2150931757,2059,-2,8,28965
1338224732,5806,65.5599975585937500,20.3458003997802730,36.6030998229980500,278.5787963867187500,78.6617965698242200,20.3185997009277340,27.8701000213623050,73,144,111,89,62,15281,2192130194,2220069513,2223112557,2152077366,2174007186,2191670921,2189097865,2151295396,1751,-2,8,59409
1338224787,5806,63.3100013732910160,20.3661003112792970,36.6059989929199200,278.3978881835937500,77.3466033935546900,20.3586006164550780,27.8606395721435550,73,139,110,90,62,15277,2195852086,2224229650,2226798893,2152756278,2177220370,2195924406,2192053732,2151649014,2196,-2,9,36551
1338224842,5803,60.6599998474121100,20.3799991607666000,36.6050987243652340,278.2926940917969000,76.7415618896484400,20.3770103454589840,27.8572196960449220,72,144,111,90,62,15269,2202285604,2232322139,2234447213,2153876379,2182342756,2202929344,2197567643,2152300059,2195,-2,9,25062
1338224897,5802,57.7000007629394500,20.4400997161865230,36.6058006286621100,277.8476867675781000,74.9256668090820300,20.4322605133056640,27.8519096374511720,72,145,112,91,61,15267,2209257499,2240843529,2242472429,2155375643,2188046034,2210201508,2203127771,2153048292,2097,-2,8,26249
1338224952,5805,54.6500015258789060,20.4962997436523440,36.6063003540039060,277.4975891113281000,73.5198898315429700,20.4750499725341800,27.8480491638183600,69,139,108,88,59,15294,2216091218,2248668626,2249737792,2157084278,2193817910,2217288000,2208342646,2153825024,2196,-2,8,25421
1338225095,5805,48.3199996948242200,20.5804004669189450,36.6064987182617200,276.2746887207031000,70.0817565917968800,20.5797195434570300,27.8527202606201170,69,137,113,89,62,15284,2236416402,2273065481,2273389796,2162643154,2210301257,2237445174,2223370742,2156171510,2878,-2,8,18286
1338225129,5804,46.7400016784668000,20.6606006622314450,36.6013984680175800,275.2300109863281000,66.0972976684570300,20.7010803222656250,27.8440208435058600,68,140,110,89,63,15290,2240007990,2276620918,2276537152,2163945846,2214685229,2242492032,2226969965,2156768905,2730,-3,8,274
1338225186,5806,44.5499992370605500,20.7917995452880860,36.5878982543945300,274.2882080078125000,63.3389396667480500,20.7851295471191400,27.8465194702148440,67,135,112,88,62,15300,2249366464,2287737545,2287008493,2166711012,2223389110,2252972937,2235174921,2158196900,1686,-2,9,59981
1338225267,5804,42.7500000000000000,20.8190002441406250,36.5838012695312500,273.4426879882812500,61.6511001586914060,20.8365802764892580,27.8586807250976560,65,134,109,90,60,15318,2218494080,2242028105,2238203648,2159780681,2201992411,2220594889,2206293732,2154416192,774,-2,8,16303
1338225360,5804,40.7700004577636700,20.8458995819091800,36.5808982849121100,272.7897949218750000,61.0564918518066400,20.8547000885009770,27.8771495819091800,64,133,110,90,64,15307,2279713152,2326049252,2326080009,2176558217,2249794029,2285719268,2260125549,2162132370,2871,-3,9,65405
1338225417,5806,38.5699996948242200,20.9008007049560550,36.5774993896484400,272.1987915039062500,59.1390113830566400,20.9131698608398440,27.8765296936035160,63,134,111,91,60,15303,2293204534,2341915026,2342306770,2182560539,2263642368,2301230729,2271176667,2164233828,2865,-3,8,32100
1338225462,5806,36.8400001525878900,20.9396991729736330,36.5713005065918000,271.8562927246094000,57.9935493469238300,20.9480991363525400,27.8759098052978500,61,133,109,88,60,15333,2266913106,2302453540,2298952566,2175495716,2243572434,2270493494,2242629101,2160296731,2990,-3,9,46386
1338225519,5805,34.7799987792968750,20.9787998199462900,36.5642013549804700,271.2988891601562500,56.8553695678710940,20.9828205108642580,27.8838996887207030,60,133,111,87,59,15329,2299219181,2344419867,2343657965,2188960978,2270784475,2303528649,2268364900,2165378880,2564,-2,8,21698
1338225576,5802,32.7799987792968750,21.0004997253417970,36.5639991760253900,270.9231872558594000,55.9736900329589840,21.0097198486328120,27.8878097534179700,59,133,109,89,60,15333,2339061193,2394568274,2394654034,2204728054,2314638646,2358713581,2311935936,2172322459,2315,-2,9,59909
1338225643,5805,30.1299991607666000,21.0247993469238280,36.5644989013671900,270.8521118164062500,55.1293716430664060,21.0354804992675780,27.8801994323730470,57,132,112,88,60,15328,2359238262,2416085165,2415658230,2216828352,2343598244,2390478226,2333553051,2176659346,2506,-2,8,19674
1338225676,5803,28.3700008392334000,21.0338001251220700,36.5643997192382800,270.8458862304687500,54.8478088378906250,21.0440692901611330,27.8769207000732420,58,135,110,88,59,15330,2382537874,2443742994,2445913225,2232165732,2363157321,2411203026,2348412608,2181066678,2635,-2,9,61350
1338225709,5806,26.5200004577636720,21.0428009033203120,36.5638999938964840,270.6990966796875000,53.9398612976074200,21.0717792510986330,27.8715400695800780,56,133,110,88,60,15325,2248420406,2266371986,2257865627,2176644772,2249128292,2264890404,2230928064,2160161709,2700,-2,9,53916
