TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340299532,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36949
1340299536,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52811
1340299537,-117,55,130,108,93,61,14759,2365700589,2413716955,2409234505,2227866925,2356240347,2400245193,2336716370,2180684297,926,-2,7,35766
1340299538,-274,55,131,106,88,55,14761,2391048201,2448718793,2449096201,2242899428,2366152118,2412321261,2346462217,2183995785,923,-2,8,57844
1340299539,-437,55,130,107,89,51,14769,2375295241,2426977499,2425400594,2235989558,2357302381,2400969152,2337163986,2181832274,919,-3,10,18098
1340299540,-564,55,138,109,88,54,14762,2376353051,2428244754,2427163364,2237524370,2360119908,2404215844,2340369371,2183206921,914,-2,9,493
1340299541,-485,54,129,105,87,59,14757,2366263661,2413974052,2410270985,2230954148,2353640466,2396691136,2333100809,2180642496,911,-2,8,22641
1340299542,-69,56,129,111,87,68,14769,2384468251,2439669037,2439646500,2241225947,2357339401,2400717266,2337342674,2181950244,908,-2,7,42217
1340299543,-232,55,136,104,85,58,14762,2371326811,2420525778,2416803739,2231631561,2362063003,2406940507,2342809088,2182977554,905,-2,8,1238
1340299544,-258,55,128,107,87,63,14767,2364659638,2411917266,2407885970,2228916498,2356176813,2399772160,2335759222,2181059392,902,-3,9,38531
1340299545,-179,57,129,105,86,59,14770,2380077430,2433791926,2433630299,2239524525,2354632146,2396932626,2334357842,2181320521,898,-2,8,4783
1340299546,-100,54,131,105,90,61,14775,2377725339,2429760960,2428162413,2237738029,2357221284,2400762880,2336032859,2181800886,894,-2,9,29516
1340299547,-27,57,131,107,88,56,14770,2356935506,2401702729,2397126217,2225805110,2350800987,2392535424,2330404370,2179850852,891,-2,9,1449
1340299548,-185,55,129,0,0,0,14758,2395334939,2454639533,2456844553,2247834971,2364970212,2410066642,2344702006,2184178934,886,-2,9,14751
1340299549,-348,56,130,112,89,66,14738,2370874322,2420447424,2417508699,2232692644,2354853906,2397699565,2333511936,2180683309,882,-1,9,54340
1340299550,-390,55,130,106,86,71,14766,2356224960,2399915940,2394288649,2223867712,2354957321,2397566390,2334311524,2180929270,876,-2,8,8364
1340299551,-346,55,129,105,88,62,14766,2385448475,2440685202,2440675611,2241584237,2362071387,2406316278,2341448347,2183081910,873,-3,8,3025
1340299552,-302,54,133,111,88,53,14770,2368815862,2417219794,2413942985,2232593865,2356524141,2399520009,2335443611,2181498697,869,-3,8,4464
1340299553,-142,57,134,108,86,61,14754,2376592429,2428345554,2427330450,2238788626,2355302966,2397422418,2334316617,2181710445,866,-3,9,22962
1340299554,-215,54,130,106,90,56,14765,2376190875,2427441728,2425946989,2238024576,2357197056,2399933028,2336124589,2181998354,864,-2,9,6643
1340299555,-171,55,131,107,91,61,14763,2366718610,2414836708,2411686345,2231339081,2356907712,2399636480,2336042441,2181557714,861,-1,9,12128
1340299556,-127,54,130,108,84,64,14762,2381777325,2435638171,2434819309,2239701120,2362235309,2406407716,2340925997,2183043172,856,0,9,51927
1340299557,-83,55,131,106,88,59,14640,2365938550,2413514971,2409635501,2230286390,2355551561,2398207067,2334346541,2180915254,851,-1,8,50019
1340299558,-40,55,141,108,84,66,14769,2371646016,2421702884,2419391899,2233991524,2357214683,2400329042,2336158189,2181582564,845,-3,8,9490
1340299559,-192,0,0,103,89,62,14771,2376760941,2429568886,2428587785,2237619008,2351996196,2393688530,2330405604,2179934582,840,-4,8,11934
1340299560,-112,54,135,105,93,57,14769,2374952475,2426617764,2425261357,2236678729,2356391076,2398548937,2335536384,2181896722,834,-3,9,56645
1340299561,-35,54,130,108,87,55,14766,2363188333,2409082304,2404684571,2230019053,2351511926,2392544484,2329644150,2180353947,830,-2,10,31478
1340299562,-736,55,128,0,0,0,14763,2389035584,2446114953,2447706889,2247470537,2353813558,2394592064,2331842276,2181813339,828,-2,9,8048
1340299563,-53,54,131,105,88,67,14768,2349960594,2390938934,2384376009,2222837028,2347224475,2387264594,2325212736,2179101458,825,-1,8,8900
1340299564,-211,55,129,107,90,57,14773,2384616118,2439997741,2440530605,2243186688,2355355300,2396901001,2333727725,2181583588,823,-1,7,63253
1340299565,-373,56,126,110,89,58,14770,2373170651,2423826294,2421683766,2234828406,2355429961,2397439305,2333672182,2181049014,817,-1,8,29770
1340299566,-531,56,149,111,87,57,14774,2360825718,2406842806,2402233618,2227122139,2349908598,2390492928,2327582884,2179175414,810,-2,9,32483
1340299567,-663,58,130,109,84,57,14765,2373493650,2424222939,2422211931,2234989403,2357787840,2400094912,2335648365,2181817426,803,-2,9,52753
1340299568,-584,57,130,107,89,62,14753,2371005997,2420516288,2418404589,2235066176,2356307922,2398378752,2334306130,2181550838,798,-3,9,1006
1340299569,-168,54,128,111,88,58,14766,2352961956,2395423067,2390221796,2225449581,2350389174,2390957979,2328140699,2179946587,794,-4,9,54886
1340299570,-326,53,128,110,86,61,14774,2385058596,2439398226,2439921636,2244990262,2357693248,2399306806,2335360484,2182605010,791,-3,8,13072
1340299571,-352,55,129,107,86,60,14775,2364651556,2411281563,2408216685,2232422902,2354936228,2396474258,2331974454,2181072713,789,-1,8,31005
1340299572,-279,55,132,110,88,62,14763,2380115346,2433046948,2432463926,2240854930,2355468370,2396451017,2332778093,2181311213,786,-1,8,54895
1340299573,-199,57,134,109,91,62,14767,2369937325,2418270061,2414819245,2233417206,2359419382,2401918875,2337160896,2182051392,780,-1,9,23644
1340299574,-120,55,129,106,89,57,14771,2355319917,2398499684,2393189842,2225319616,2352658304,2393664365,2330036626,2179832850,774,-1,9,23551
1340299575,-47,55,128,106,88,53,14776,2385012425,2440192649,2440274660,2242715209,2361112329,2404082953,2338926912,2182422436,768,-2,8,22872
1340299576,-295,56,127,0,0,0,14779,2383525065,2437678235,2437238418,2241443401,2362548598,2405988242,2339806866,2182613293,761,-3,8,2519
1340299577,-252,55,128,107,87,60,14772,2377158747,2428687332,2427118546,2238287872,2358039296,2400151588,2335161069,2181434285,754,-4,9,63379
1340299578,-208,55,131,104,88,63,14761,2375599131,2425969572,2423995282,2237650925,2361033316,2403674459,2338200393,2182476416,747,-3,8,18977
1340299579,-74,57,130,108,89,59,14761,2370696347,2418605229,2415604114,2235601453,2358995885,2401197696,2335459483,2181831158,742,-2,9,7559
1340299580,-116,55,130,109,88,60,14772,2373395218,2423277970,2421987986,2238926043,2357252928,2398309485,2334432868,2181875401,739,-2,10,53082
1340299581,-72,55,131,109,88,57,14767,2382165686,2434151917,2433440749,2243066285,2363533403,2406515666,2339996251,2183300013,737,-2,9,54442
1340299582,-28,57,132,116,91,53,14780,2380800036,2433294930,2432503515,2241602560,2360734016,2402751643,2337210166,2182267099,733,-1,8,2746
1340299583,-518,0,0,110,88,58,14768,2375350985,2425486427,2423333211,2237084754,2363799872,2407181814,2340833161,2182685348,728,-1,7,46864
1340299584,-444,57,129,107,89,65,14744,2388398628,2443918336,2444323446,2244517028,2363731309,2407133732,2339609060,2182448667,721,-2,8,3065
1340299585,-194,54,126,110,101,60,14768,2360420297,2404865097,2399540434,2227297234,2361048996,2403919533,2338051291,2181536987,714,-4,8,49690
1340299586,-286,56,149,107,87,71,14751,2396297947,2454662765,2456543515,2250643629,2365401353,2409040649,2341822180,2183262784,705,-3,8,58929
1340299587,-212,56,131,104,86,58,14767,2363063670,2408589531,2404704969,2231714029,2355865590,2397002276,2332366043,2180694427,698,-2,9,45907
1340299588,-133,56,131,105,90,63,14758,2370303049,2418652489,2416545389,2236238052,2362856566,2405238052,2339179282,2183008356,691,-2,9,54762
1340299589,-59,57,131,110,88,51,14766,2377261604,2427749321,2426055780,2239276781,2365512923,2408419200,2341643510,2183572918,687,-2,9,17578
1340299590,-146,55,127,0,0,0,14763,2387195456,2441380882,2441563803,2245433371,2366131437,2409337462,2342073289,2183463232,682,-3,8,39184
1340299591,-309,55,129,107,89,67,14761,2392610825,2448748772,2449989494,2249471844,2366497389,2409762989,2342085074,2183767396,677,-4,9,44267
1340299592,-467,55,128,108,86,67,14767,2358814107,2402398134,2397661321,2229304841,2357822144,2398959021,2333715638,2181214061,675,-3,8,53369
1340299593,-595,55,128,105,88,56,14761,2384536237,2437970788,2438146550,2245519003,2364608502,2406976027,2340259584,2183706614,670,-1,8,31469
1340299594,-551,56,130,111,90,61,14760,2363169938,2408534701,2404477101,2231657170,2357129115,2398022948,2332623003,2180965330,664,0,9,1567
1340299595,-105,57,134,108,88,54,14761,2386634240,2441067172,2440931062,2244103844,2365667410,2408644068,2341014582,2183277028,656,-1,9,49620
1340299596,-262,56,141,108,89,62,14757,2353537837,2395056310,2388292598,2223456493,2357415158,2399004809,2333128905,2180233773,647,-2,8,45588
1340299597,-420,54,127,110,87,55,14767,2366509156,2414058441,2411447817,2232864822,2361870345,2403938688,2337996891,2182248274,637,-3,8,62244
1340299598,-371,54,127,106,89,63,14766,2387292233,2441646043,2442108224,2245830592,2365266221,2407875520,2340258121,2183324598,628,-4,10,4957
1340299599,-327,55,130,108,92,61,14762,2357467328,2400067428,2394237952,2228651337,2356002294,2396521298,2331784713,2180684077,621,-4,9,8920
1340299600,-57,55,132,110,87,61,14774,2383515657,2435735753,2435630610,2246296246,2363514889,2405001572,2338362413,2183578569,618,-2,9,17494
1340299601,-214,54,128,106,88,57,14775,2370891629,2419025737,2416953700,2238299858,2360813851,2401884516,2335727122,2182264548,616,-2,8,28652
1340299602,-146,54,134,111,87,62,14773,2371718500,2418773376,2414783286,2235713225,2360899309,2402243273,2335956068,2181388580,612,-1,8,51498
1340299603,-67,55,130,110,88,54,14776,2383573604,2436062720,2435121033,2242705645,2373882505,2418576886,2349185746,2185287588,605,-2,8,36390
1340299604,-109,54,127,0,0,0,14756,2367141229,2413841517,2410376978,2234019702,2358488265,2399266267,2332953709,2180713700,597,-1,9,51555
1340299605,-65,56,131,105,89,60,14764,2381650505,2433748525,2432971053,2243440850,2363480411,2404902582,2338261540,2182820891,589,-1,10,51948
1340299606,-21,57,136,105,86,56,14759,2372073865,2420132818,2417874816,2237702838,2364641078,2407033142,2339022646,2182741165,581,-2,9,142
1340299607,-335,0,0,109,86,58,14766,2373319652,2423196004,2422762075,2240062473,2361234532,2402217892,2335619081,2182163904,575,-4,8,61411
1340299608,-492,55,130,107,88,55,14770,2390579849,2445325403,2445345929,2247873353,2368783149,2411431652,2343385563,2184129545,567,-3,8,44019
1340299609,-653,57,131,107,88,51,14770,2395791451,2452504374,2453615826,2251408676,2367719250,2410253650,2341296128,2183642898,559,-2,9,34110
1340299610,-617,57,132,105,90,67,14782,2363624868,2408732315,2404925238,2233128868,2357018770,2396921984,2331420297,2180550189,553,-1,9,33414
1340299611,-131,56,134,106,87,62,14770,2401092461,2459712192,2461445293,2255244278,2370718098,2413639186,2344836864,2184778980,546,-1,9,8056
1340299612,-288,56,131,106,91,59,14763,2346000000,2383671414,2375620845,2221411794,2358291968,2398822665,2333117796,2180544813,540,-1,8,39650
1340299613,-385,54,130,105,88,53,14765,2381226523,2432664630,2432313444,2244181476,2371337398,2414524141,2345281700,2184822820,534,-2,8,64222
1340299614,-311,55,134,108,87,63,14768,2393371364,2449025142,2450091812,2250947117,2366854546,2409004233,2340406902,2182941092,527,-3,8,23506
1340299615,-232,56,127,108,90,53,14754,2386171602,2438861842,2437997686,2245954249,2368601206,2411110473,2342832256,2183657910,518,-2,9,61598
1340299616,-83,54,128,107,85,56,14768,2381152941,2432213083,2431111241,2243337408,2366474980,2408274185,2339422326,2182959945,509,-1,10,37138
1340299617,-80,56,131,109,89,63,14762,2373043574,2420657755,2417377892,2238208000,2366015268,2407852882,2340051766,2182817014,501,-1,9,7224
1340299618,-403,56,127,0,0,0,14764,2394661705,2450848822,2452276973,2252679515,2368351067,2410536576,2341799213,2183669522,495,-2,8,48558
1340299619,-495,57,127,108,86,57,14770,2364426002,2408740406,2404175232,2233162944,2364578925,2406000201,2338413083,2182375405,488,-3,8,2040
1340299620,-452,55,127,109,90,65,14765,2410671323,2472569947,2476770459,2261831478,2376452900,2420352512,2349511853,2186110912,481,-3,9,63336
1340299621,-40,55,133,105,88,52,14764,2360701421,2403559890,2398627410,2231294820,2359897179,2400341010,2333053604,2180581421,473,-2,8,56653
1340299622,-198,54,127,105,87,72,14769,2374135113,2422608704,2420506523,2240039908,2365103058,2405902610,2338414765,2182867318,464,-2,9,19232
1340299623,-320,54,138,106,89,59,14761,2385811456,2437668699,2437282395,2247383378,2369052498,2411030811,2341730075,2183869412,457,-2,9,31438
1340299624,-278,54,129,107,94,59,14756,2367711213,2413571200,2409905627,2236329572,2359332470,2399126107,2332482477,2180760027,450,-2,8,44819
1340299625,-234,55,134,110,89,57,14745,2394128886,2449363062,2450297810,2251337581,2372477028,2415364544,2345477202,2184407597,442,-3,8,56894
1340299626,-185,57,130,108,88,59,14755,2372314889,2419403026,2415728978,2236812653,2370357348,2413119771,2343636809,2183152512,432,-3,9,36192
1340299627,-141,54,129,108,88,55,14755,2393880054,2449158144,2450084937,2251948580,2369592539,2411750500,2342643373,2183387867,423,-2,10,56778
1340299628,-97,54,127,107,89,63,14763,2373344109,2420960246,2418773586,2240764242,2366396141,2407639296,2339147291,2182838774,413,-1,9,49424
1340299629,-54,55,129,107,92,55,14767,2385932086,2438126400,2438449508,2249097005,2372249755,2414484324,2344811090,2184885915,407,-1,9,13822
1340299630,-10,55,129,110,87,59,14766,2380916644,2431338624,2430135652,2245041590,2368492150,2410207753,2341126226,2183131574,401,-2,8,12780
1340299631,-92,0,0,108,88,63,14768,2385408109,2436798756,2435384896,2245560822,2375636370,2419186020,2348057810,2184786368,394,-3,7,24583
1340299632,-109,55,129,0,0,0,14762,2388910107,2441516854,2440654454,2247353325,2374850733,2418139675,2347251821,2184221412,385,-3,8,60886
1340299633,-271,54,128,104,88,66,14768,2382288347,2433032374,2431601234,2244754697,2374161810,2417235858,2346872292,2184220946,374,-3,9,34627
1340299634,-434,56,127,108,88,54,14730,2396314395,2451483501,2452343305,2254855789,2373252141,2415789467,2345252251,2184364681,366,-1,10,38652
1340299635,-551,56,128,109,90,64,14766,2365690139,2409849718,2405071680,2235848804,2366959872,2408106194,2339897188,2182586560,359,-1,9,25799
1340299636,-547,55,130,111,87,63,14765,2388322258,2440645568,2440232612,2249380361,2375884726,2418917476,2347808475,2185027236,354,-2,8,13160
1340299637,-66,56,129,108,88,61,14760,2392668507,2446396534,2445618404,2250274212,2374589476,2417508315,2346713417,2184023405,345,-3,8,14397
1340299638,-224,56,130,104,89,60,14752,2400559908,2457185737,2457825901,2254672630,2381916004,2426505947,2354209590,2186236004,334,-3,9,35407
1340299639,-386,55,128,108,89,58,14767,2387627958,2439645284,2438772745,2248256338,2374306084,2416972754,2345746249,2184137389,323,-3,9,40775
1340299640,-485,56,130,108,88,58,14764,2364210806,2407031250,2401953984,2234331236,2370843328,2412806765,2343619803,2183324489,312,-3,9,54782
1340299641,-411,56,129,109,89,65,14760,2417018733,2479948352,2485023853,2269294226,2381450459,2425356790,2352859008,2186963117,301,-2,9,36656
1340299642,-332,54,129,107,88,62,14761,2352511634,2391436059,2384254345,2227402806,2363512228,2403671378,2335725476,2180990134,295,-2,8,26724
1340299643,-182,55,129,109,88,64,14769,2427291876,2493837494,2500417481,2273608704,2387750043,2433003977,2359030034,2188502884,285,-1,8,37041
1340299644,-179,55,128,106,86,61,14773,2368214555,2412237348,2406866486,2235110546,2371549778,2413509275,2342682624,2182714395,277,-1,8,23898
1340299645,-100,56,131,105,89,62,14759,2384031661,2434789805,2433433782,2246760667,2375626651,2417987565,2347000566,2184748973,265,-1,8,11031
1340299646,-353,54,131,0,0,0,14764,2389259675,2441590921,2440446198,2249452845,2377077869,2420060397,2348256493,2184853056,254,-2,8,56250
1340299647,-309,56,129,107,89,68,14759,2386520173,2437568667,2436470025,2248043931,2375450432,2418178779,2346988864,2184209645,241,-4,8,23090
1340299648,-135,55,131,108,87,52,14760,2385690825,2436237504,2434262390,2247021531,2376194267,2419055570,2347904329,2184317723,225,-3,9,31216
1340299649,-222,55,128,108,87,65,14752,2390766180,2442222939,2440941257,2250936384,2383043776,2427040987,2354501321,2186987894,214,-3,10,1860
1340299650,-178,54,130,107,85,59,14755,2374416987,2421426130,2418745938,2243980480,2370435904,2411451035,2341888548,2183442834,209,-2,10,50832
1340299651,-134,54,129,109,129,59,14759,2405634176,2464153654,2467150134,2263806710,2380055606,2422803821,2350417124,2186494601,207,-2,8,27273
1340299652,-91,55,130,114,88,56,14768,2382244754,2430396004,2427781924,2245636644,2375306313,2417441846,2345928411,2183869284,204,-2,7,21375
1340299653,-47,55,129,106,88,59,14760,2390151579,2442283821,2440607442,2249118153,2383230619,2427402404,2354017636,2185932891,198,-2,6,34509
1340299654,-255,0,0,107,87,57,14758,2389096027,2441308937,2440579382,2249557056,2379718326,2422955126,2350379373,2185033078,184,-1,8,25988
1340299655,-413,55,132,109,87,65,14765,2383686372,2433440009,2431307684,2246603008,2373766692,2415574354,2344084626,2183426989,170,-1,8,41563
1340299656,-344,54,131,108,86,62,14762,2387966829,2438664676,2437091053,2249066797,2381124790,2424535369,2351478006,2185705170,155,-3,8,47423
1340299657,-265,54,128,105,89,58,14757,2391170825,2444049956,2444132324,2252840630,2379166537,2421904210,2349104585,2185351460,145,-3,10,58
1340299658,-50,55,132,107,86,66,14757,2388702473,2440198473,2439355035,2251835968,2374097362,2415467620,2344312457,2183812845,138,-4,10,47310
1340299659,-112,54,132,108,89,61,14756,2401084251,2455672320,2455993664,2258608694,2383102089,2426289490,2352710738,2186545865,135,-3,10,49665
1340299660,-371,54,128,0,0,0,14767,2365342848,2407411620,2401635209,2236595565,2376597677,2418334921,2346821659,2184571108,135,-2,8,52260
1340299661,-442,53,127,108,85,62,14761,2393264411,2445600521,2445153664,2255281910,2382945060,2425938678,2352632374,2186547392,136,-2,8,60330
1340299662,-439,55,126,107,91,67,14763,2395773083,2448725632,2449011044,2256133531,2382931885,2425815826,2351881600,2186071725,134,-2,7,4958
1340299663,-435,55,130,108,88,56,14753,2393372123,2445741586,2444944448,2253827684,2381332964,2424145289,2350585252,2185374875,129,-2,7,31437
1340299664,-165,56,130,110,92,69,14763,2387044589,2437538386,2435610276,2249080539,2382351844,2425462061,2351507017,2185470866,123,-2,8,20994
1340299665,-323,56,131,109,90,55,14766,2401379291,2456680036,2457397622,2258294857,2382967085,2426102144,2351776237,2185433819,113,-3,9,44136
1340299666,-419,57,127,107,86,61,14771,2395066422,2448013120,2447459346,2254728292,2384099510,2427328045,2353047085,2186075794,105,-3,9,51739
1340299667,-416,54,131,106,88,59,14772,2378233526,2424314779,2420542866,2244294052,2379795849,2421835081,2348574747,2184924269,97,-2,9,21678
1340299668,-409,56,128,109,86,54,14774,2403164900,2459283968,2461158610,2262306432,2388314779,2431807250,2356419428,2187942948,93,-2,9,11792
1340299669,-118,53,130,107,88,60,14767,2374856429,2419306477,2415605732,2243687908,2379356708,2421086912,2348222134,2184792987,92,-3,9,12584
1340299670,-280,54,129,105,88,56,14765,2410717074,2468616795,2470712091,2267167670,2386550098,2429516342,2354541869,2187162020,93,-4,9,8759
1340299671,-275,56,132,109,88,60,14753,2377810240,2423997494,2420493988,2245368091,2382531666,2424781540,2351202404,2185521298,94,-3,8,46817
1340299672,-199,56,128,108,87,59,14754,2396652845,2449301558,2448224621,2256439844,2384218505,2426700105,2351738450,2185669019,91,-2,8,35325
1340299673,-125,56,128,105,87,62,14753,2380945014,2427941760,2424522404,2246102180,2387660096,2430978898,2356106852,2186579026,85,-1,8,57646
1340299674,-46,54,128,104,87,61,14744,2402600923,2457799158,2459045056,2261270025,2390243364,2433960859,2357955492,2187471899,74,-1,8,5120
1340299675,-123,56,129,0,0,0,14754,2398079277,2451744118,2452286491,2258950354,2387564827,2430429714,2354886317,2186799213,67,-2,9,9492
1340299676,-79,54,131,109,88,59,14761,2400133741,2453431936,2453344731,2259864045,2388572489,2431668736,2356061522,2187099328,60,-3,9,36659
1340299677,-36,55,131,103,87,55,14758,2401238025,2454659922,2454883136,2261223341,2385852480,2428333531,2353548361,2186098998,56,-4,9,20992
1340299678,-369,0,0,110,90,59,14764,2386410852,2434737718,2432418752,2251361901,2391031195,2434443154,2358553572,2187811419,54,-3,9,16674
1340299679,-365,56,131,109,86,58,14751,2397786715,2449720640,2448928969,2259290048,2391227108,2434313609,2358621604,2188040786,52,-2,8,46691
1340299680,-191,55,130,114,85,67,14759,2385484114,2433165302,2430376658,2251763602,2379802550,2420344338,2346512283,2184294957,51,-1,8,41279
1340299681,-348,54,128,108,87,65,14761,2402515931,2456830674,2457205339,2261942272,2394578221,2438392347,2361656393,2188669074,47,-1,8,13892
1340299682,-355,57,128,111,87,57,14764,2396159744,2447360704,2445892946,2256554166,2392216146,2435793554,2359006473,2187170624,40,-2,8,55617
1340299683,-352,55,129,108,89,52,14758,2388557138,2437638308,2434827574,2252156242,2390916818,2434160036,2357878226,2187091702,28,-3,9,33770
1340299684,-347,55,128,107,89,62,14760,2396279350,2447924928,2448159734,2259209362,2389798802,2432279881,2356055497,2187027072,18,-3,9,42617
1340299685,-144,55,130,107,89,67,14757,2407404745,2462946176,2464050934,2266576539,2391755776,2434463277,2357718774,2187848557,11,-2,9,6202
1340299686,-211,54,128,110,86,58,14761,2408476333,2463793929,2465388790,2267813001,2388850432,2430792036,2355060260,2186639360,9,-2,9,27413
1340299687,-133,55,131,107,91,53,14758,2404993362,2459717549,2460454034,2265398957,2395055149,2438234358,2361026514,2188877760,7,-2,9,57978
1340299688,-59,55,132,109,91,65,14758,2365022720,2404500251,2398329892,2238080448,2384650322,2425516516,2350489417,2185177042,3,-2,8,42720
1340299689,-326,56,129,0,0,0,14755,2421634139,2482158848,2485687552,2276055177,2398432950,2441965522,2363153947,2189702153,2248,-3,7,24740
1340299690,-102,55,131,116,90,61,14765,2395253897,2445032228,2443450925,2258218368,2391357421,2433517193,2356657152,2187081536,3591,-3,8,57616
1340299691,-259,54,133,105,91,56,14765,2402754020,2456302317,2456588041,2265114413,2393583241,2436166089,2359182902,2188227666,3581,-3,10,4374
1340299692,-311,55,133,107,86,62,14760,2393188397,2442723666,2441942674,2259092498,2389141997,2430515035,2354588452,2186733906,3577,-3,10,5234
1340299693,-307,57,129,105,90,64,14757,2396116452,2447393965,2446155529,2259891181,2396009737,2438984320,2361484928,2188588260,3577,-3,8,27472
1340299694,-304,54,126,110,93,53,14738,2413795730,2470656905,2472878564,2271401170,2399563776,2442606729,2363728329,2189743442,3576,-2,8,35530
1340299695,-53,54,129,108,90,56,14763,2375521984,2418532644,2413087387,2245210715,2386137188,2426714203,2350648749,2185160384,3571,-1,8,5233
1340299696,-217,55,130,110,85,57,14760,2436872786,2501819529,2507901238,2287057051,2407572251,2452227382,2371623789,2192205851,3563,-1,8,5396
1340299697,-203,56,129,111,90,65,14756,2374737206,2419271049,2416116379,2248368804,2383749549,2423591387,2348196269,2184828178,3552,-3,8,42103
1340299698,-160,56,128,108,89,63,14752,2390618331,2438855936,2436568649,2257351597,2393281746,2435054308,2358150299,2188031341,3541,-4,10,32681
1340299699,-116,55,129,105,88,57,14751,2395470080,2444153042,2442234541,2259528832,2395197915,2437153133,2359692708,2188032393,3533,-3,10,28454
1340299700,-72,53,129,108,88,65,14751,2397287168,2448099986,2447467867,2262241197,2395621540,2437264466,2358938532,2188520402,3532,-3,9,6461
1340299701,-28,56,131,107,87,60,14763,2406443200,2459212434,2459603821,2268311341,2399076288,2441288384,2362549001,2189435858,3530,-3,9,28214
1340299702,-71,0,0,103,88,54,14758,2406297481,2459875154,2461197220,2270206381,2396744429,2438110034,2359812982,2189179510,3529,-2,9,29416
1340299703,-269,57,128,0,0,0,14758,2391546642,2439482285,2437004470,2259478646,2386435830,2425930432,2349539693,2185606491,3528,-1,8,60
1340299704,-261,54,129,105,86,62,14766,2409498221,2463676736,2464336868,2270661101,2399404342,2441301805,2362074276,2189567213,3527,-3,7,58902
1340299705,-256,56,126,109,84,59,14751,2379125412,2422725705,2417778998,2249257810,2393578678,2434693805,2356864713,2187326857,3520,-4,8,13888
1340299706,-128,54,128,108,87,59,14762,2399956726,2450816786,2450100022,2263840850,2396475849,2437540800,2358784493,2188557037,3508,-2,9,33722
1340299707,-250,55,128,108,86,55,14757,2377671579,2420737325,2415824219,2248571337,2391488457,2431741705,2353980205,2186784146,3498,-2,8,56986
1340299708,-246,54,131,113,88,54,14742,2416949001,2473632045,2475566692,2275383817,2402338633,2444536585,2363832521,2190114852,3489,-2,9,12571
1340299709,-243,55,131,108,89,55,14750,2405833910,2458440704,2459087104,2269831387,2397235620,2438194861,2359550098,2188823076,3482,-3,10,56815
1340299710,-233,55,127,109,92,63,14751,2388327725,2434853970,2432582546,2259602203,2387094546,2425663926,2349252315,2185961152,3478,-3,10,46824
1340299711,-80,58,128,107,88,59,14759,2388478884,2434821915,2432148406,2258466514,2400749092,2442055442,2362612553,2190217325,3477,-3,9,36726
1340299712,-227,53,128,107,89,51,14745,2427635693,2486634349,2490715666,2285890797,2403918107,2445615021,2365004123,2190793417,3476,-3,9,50122
1340299713,-224,56,129,106,88,63,14759,2377679552,2418840091,2414233691,2250706706,2393068150,2432909604,2354684178,2186710080,3473,-3,9,41848
1340299714,-220,55,138,109,90,60,14756,2408592301,2461078189,2461380022,2271658249,2407649243,2450044973,2368138002,2191656740,3471,-1,8,55359
1340299715,-157,55,129,109,90,56,14755,2382593161,2425871058,2421862784,2253881051,2395187968,2435190893,2356236141,2187194843,3471,-1,7,15290
1340299716,-33,55,135,103,87,57,14747,2424431670,2483393627,2487012900,2282648228,2408791186,2451351414,2368732141,2191654326,3467,-3,8,38615
1340299717,-196,54,127,0,0,0,14753,2403480064,2454208448,2453725449,2267159113,2397696219,2438301165,2358484507,2187204388,3458,-4,8,30696
1340299718,-202,55,129,107,89,63,14756,2394612699,2442925851,2440863387,2261536603,2409092964,2451740900,2369535817,2191703963,3443,-3,8,29548
1340299719,-199,55,127,112,88,58,14755,2396076178,2443469056,2441413065,2264040850,2399115328,2439285622,2359019593,2188861888,3427,-2,10,14536
1340299720,-195,54,126,107,86,62,14757,2401027300,2450262820,2449713499,2270172726,2405852370,2447280384,2366253366,2191621120,3419,-2,12,13764
1340299721,-189,55,129,111,89,55,14748,2386940077,2430988973,2428107035,2260771867,2391403584,2429587382,2351678070,2186783277,3427,-2,10,3079
1340299722,-153,56,131,108,86,63,14752,2418952073,2475110509,2477871076,2282976548,2408671442,2449950308,2367306221,2192537773,3438,-3,8,27682
1340299723,-110,56,129,113,87,62,14756,2408279396,2458999725,2457998976,2271194688,2405990473,2446929737,2364419145,2190204333,3444,-4,6,11113
1340299724,-61,54,129,105,89,60,14750,2422894866,2480909083,2483585152,2282181531,2412967936,2455377170,2371391213,2192456146,3437,-2,7,43496
1340299725,-17,55,127,109,89,63,14754,2386508736,2430543378,2426501577,2257079195,2395038189,2434040822,2354260845,2186443684,3423,-1,7,2233
1340299726,-169,0,0,109,90,60,14757,2385307108,2429218468,2425488018,2256862802,2404097856,2444742043,2362805220,2189660534,3410,-2,9,10394
1340299727,-106,55,127,108,91,58,14755,2400104237,2447820909,2445803593,2267031213,2411005924,2452686363,2369630546,2192116653,3400,-3,10,33474
1340299728,-162,54,129,106,87,54,14761,2407257728,2456797952,2455569344,2273428781,2404515282,2444911881,2363003840,2189963849,3393,-2,10,3261
1340299729,-152,57,128,107,87,62,14761,2427799314,2486604242,2491942692,2292068562,2408944969,2449131721,2366467501,2192406820,3392,-2,9,7779
