TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352828731,23.9799995422363280,23.7259006500244140,36.2905998229980500,245.8379974365234400,-32.7186889648437500,23.7356300354003900,27.8334503173828120,5748
1352828762,22.6900005340576170,23.7425994873046880,36.2891006469726560,245.9521942138672000,-33.1744308471679700,23.7497501373291000,27.8228492736816400,44389
1352828811,20.7900009155273440,23.7513999938964840,36.2887992858886700,245.9445037841797000,-33.5108795166015600,23.7601795196533200,27.8191299438476560,37219
1352828863,18.8400001525878900,23.7621994018554700,36.2874984741210940,246.0585021972656200,-33.9907188415527340,23.7750492095947270,27.8081703186035160,2972
1352828917,16.8400001525878900,23.7639007568359380,36.2877006530761700,246.2859039306640600,-34.1023483276367200,23.7785205841064450,27.7970905303955080,9785
1352828968,14.8100004196167000,23.7667007446289060,36.2878990173339840,246.1903991699218800,-34.2454414367675800,23.7829494476318360,27.7993392944335940,52761
1352829016,12.7899999618530270,23.7835998535156250,36.2869987487793000,246.3063049316406200,-34.6882019042968750,23.7966804504394530,27.7888908386230470,12382
1352829055,10.8199996948242190,23.7922992706298830,36.2877006530761700,246.4707946777343800,-34.9907188415527340,23.8060607910156250,27.7781906127929700,36129
1352829094,8.7799997329711910,23.8001995086669920,36.2882995605468750,246.3016052246093800,-35.4336814880371100,23.8197994232177730,27.7799205780029300,58565
1352829133,6.8099999427795410,23.8232994079589840,36.2886009216308600,246.1179046630859400,-36.0174713134765600,23.8379001617431640,27.7808208465576170,45274
1352829178,4.7800002098083500,23.8383007049560550,36.2897987365722660,246.4508056640625000,-36.8640518188476560,23.8641605377197270,27.7559700012207030,63781
1352829226,2.8199999332427980,0.0000000000000000,0.0000000000000000,246.2982025146484400,-37.4544296264648440,23.8824691772460940,27.7552795410156250,59348
1352829273,0.9100000262260437,0.0000000000000000,0.0000000000000000,246.5821075439453000,-37.3158607482910160,23.8781700134277340,27.7446308135986330,26777
