TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336119069,-0.0700000002980232,275.7461853027344000,108.3616027832031200,19.4167804718017580,28.3524608612060550,60965
1336119089,-0.0500000007450581,276.2564086914062500,117.4617996215820300,19.1410293579101560,28.4472808837890620,29959
1336119109,0.0900000035762787,271.8406982421875000,101.9957962036132800,19.6098308563232420,28.4268894195556640,33640
1336119129,0.2199999988079071,273.9111022949219000,97.6146774291992200,19.7427597045898440,28.2894306182861330,9487
1336119149,0.0299999993294477,275.5905151367187500,99.1873626708984400,19.6950302124023440,28.2429504394531250,36056
1336119169,0.0000000000000000,271.3107910156250000,97.7413482666015600,19.7389202117919920,28.3942298889160160,7808
1336119189,-0.0700000002980232,273.5152893066406000,106.0253982543945300,19.4876098632812500,28.4111309051513670,9815
1336119209,-0.0700000002980232,272.5133972167969000,106.3118972778320300,19.4789295196533200,28.4545593261718750,17293
1336119229,-0.0700000002980232,271.6619873046875000,87.1135864257812500,20.0616493225097660,28.2468299865722660,62432
1336119249,-0.0900000035762787,273.8391113281250000,109.1072998046875000,19.3941802978515620,28.4372196197509770,17997
1336119269,-0.0700000002980232,281.6361999511719000,116.6299972534179700,19.1662197113037100,28.2274799346923830,16038
1336119289,-0.1000000014901161,278.5409851074219000,113.6097030639648400,19.2577209472656250,28.3090991973876950,50275
1336119309,-0.0199999995529652,268.1370849609375000,99.4889831542968800,19.6858806610107420,28.5443000793457030,38545
1336119329,-0.0500000007450581,270.7428894042969000,100.8731002807617200,19.6438808441162100,28.4565601348876950,24438
1336119349,0.0700000002980232,275.2282104492187500,114.2642974853515600,19.2378902435302730,28.4474792480468750,45134
1336119369,0.0599999986588955,275.5851135253906000,98.8984069824218800,19.7038002014160160,28.2395591735839840,4630
