TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379958015,23.0400009155273440,26.5282993316650400,36.2206993103027340,530.4370727539062000,-122.4901962280273400,26.5472106933593750,19.0728092193603500,64027
1379958037,21.6599998474121100,26.5265998840332030,36.2191009521484400,546.7011718750000000,-122.4346008300781200,26.5454502105712900,18.7802505493164060,21802
1379958068,19.7199993133544920,26.5233001708984380,36.2179985046386700,562.4965820312500000,-122.4001007080078100,26.5443592071533200,18.5042591094970700,52908
1379958101,17.6599998474121100,26.5202007293701170,36.2134017944335940,586.1168823242188000,-122.5916976928711000,26.5504302978515620,18.1033096313476560,23827
1379958134,15.6300001144409180,26.5231990814209000,36.2141990661621100,600.5054931640625000,-122.6380996704101600,26.5519008636474600,17.8676795959472660,55335
1379958167,13.6599998474121100,26.5203990936279300,36.2075004577636700,604.6387939453125000,-122.7164001464843800,26.5543804168701170,17.8003196716308600,53935
1379958200,11.7100000381469730,26.5170001983642580,36.1971015930175800,608.0493774414062000,-122.6378021240234400,26.5518894195556640,17.7466297149658200,22616
1379958236,9.7200002670288090,26.5139999389648440,36.1762008666992200,614.8037719726562000,-122.7518005371093800,26.5555000305175780,17.6383094787597660,34251
1379958275,7.7100000381469730,26.5160999298095700,36.1633987426757800,610.3336181640625000,-122.3786010742187500,26.5436801910400400,17.7129898071289060,57591
1379958314,5.8400001525878910,26.5212993621826170,36.1525001525878900,564.3071289062500000,-122.4160995483398400,26.5448703765869140,18.4729309082031250,48302
1379958359,3.8499999046325684,0.0000000000000000,0.0000000000000000,533.0731201171875000,-122.6579971313476600,26.5525302886962900,19.0229206085205080,9678
1379958408,1.8300000429153442,0.0000000000000000,0.0000000000000000,508.6272888183594000,-124.1577987670898400,26.6000595092773440,19.4628601074218750,57650
1379958440,0.8700000047683716,0.0000000000000000,0.0000000000000000,495.7296142578125000,-126.4512023925781200,26.6727695465087900,19.6879997253417970,33589
