TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357149926,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50291
1357149930,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58533
1357149931,-117,79,154,107,92,60,12216,2148747254,2149612498,2149881819,2147985581,2188037741,2200022482,2203536731,2160555483,3093,-1,9,56038
1357149932,-274,78,139,109,90,61,12225,2148733568,2149592850,2149868406,2147977856,2188629394,2200989293,2204774464,2160806125,3101,-1,9,58715
1357149933,-437,77,140,108,89,62,12214,2148764141,2149628187,2149924882,2147999798,2190237284,2203181961,2207023689,2161684717,3112,-2,8,33599
1357149934,-564,76,141,108,89,58,12223,2148812324,2149684653,2149990665,2148029659,2190276644,2202925001,2206362276,2161801133,3117,-3,9,11273
1357149935,-485,77,140,108,92,55,12222,2148768932,2149629046,2149912338,2148004754,2188354459,2200106532,2203247076,2160751817,3117,-2,9,12998
1357149936,-69,79,139,107,89,61,12227,2148730934,2149583113,2149849947,2147981202,2187999158,2199823204,2203290898,2160512365,3114,-2,10,17227
1357149937,-227,77,141,108,94,62,12226,2148766427,2149628150,2149911926,2147998482,2190134326,2202968009,2206814793,2161657837,3114,-1,9,24588
1357149938,-258,78,137,106,91,61,12216,2148833444,2149713362,2150017600,2148037001,2190620352,2203403520,2206990985,2161832274,3116,-1,9,33806
1357149939,-179,79,138,111,88,64,12236,2148791259,2149660818,2149945920,2148002998,2189243721,2201493257,2205017965,2160969526,3119,-1,10,25523
1357149940,-105,78,135,108,88,58,12230,2148800310,2149671414,2149962377,2148008064,2190768603,2203652653,2207387236,2161882724,3124,-3,10,19524
1357149941,-21,77,135,106,88,62,12226,2148862299,2149741193,2150048740,2148050258,2191965632,2205014802,2208486381,2162605942,3128,-3,9,19388
1357149942,-180,76,140,0,0,0,12235,2148855798,2149721545,2150020909,2148047561,2190606656,2202945325,2206146395,2161804708,3128,0,8,11021
1357149943,-343,75,147,106,94,65,12200,2148797860,2149653924,2149937865,2148015021,2189819830,2202037577,2205395638,2161405019,3128,0,8,65385
1357149944,-390,77,145,113,89,56,12216,2148797641,2149660818,2149956178,2148015734,2190256786,2202820397,2206398445,2161557796,3132,-1,9,43603
1357149945,-346,77,136,106,90,60,12221,2148853842,2149736886,2150050880,2148044763,2191954413,2205201993,2208846482,2162449837,3135,-3,10,64546
1357149946,-302,77,137,109,91,64,12233,2148893833,2149777142,2150101001,2148069366,2191590153,2204327817,2207512210,2162236178,3135,-3,10,7238
1357149947,-137,77,142,108,89,60,12234,2148855670,2149729782,2150021403,2148049298,2190033755,2202038500,2205078976,2161444260,3132,-2,10,6535
1357149948,-215,77,148,108,91,60,12226,2148785901,2149642934,2149910701,2148011181,2189234916,2201064630,2204312256,2161001545,3131,-2,10,63471
1357149949,-166,78,142,108,91,62,12222,2148801152,2149658541,2149940918,2148023908,2190850240,2203388507,2206818166,2161874505,3131,-1,8,55237
1357149950,-122,78,134,110,89,63,12221,2148884397,2149754102,2150069056,2148070582,2192197604,2205100589,2208465033,2162426907,3130,0,7,10750
1357149951,-78,75,140,104,89,60,12229,2148902336,2149785563,2150092406,2148055222,2192471826,2205552694,2209046537,2162564269,3132,-1,10,21320
1357149952,-34,77,143,108,90,63,12230,2148890377,2149768566,2150069321,2148053613,2191880192,2204534966,2207751789,2162393526,3140,-4,12,25931
1357149953,-192,0,0,116,88,64,12225,2148852672,2149704338,2150007433,2148057856,2190644278,2202697526,2205758281,2161643200,3146,-3,10,43070
1357149954,-117,77,145,105,93,63,12226,2148863808,2149714733,2150021888,2148046345,2191969728,2204845330,2208490349,2162223872,3147,0,7,55800
1357149955,-39,77,137,105,88,60,12212,2148945188,2149823753,2150147977,2148084022,2194896859,2208928566,2212703049,2163909677,3145,-1,7,53972
1357149956,-730,78,144,0,0,0,12229,2148959926,2149848822,2150168073,2148092251,2193058614,2205894299,2208914660,2162873874,3143,-3,10,7311
1357149957,-43,78,142,108,89,63,12230,2148904338,2149769792,2150066294,2148060269,2191320859,2203454208,2206343451,2161983049,3140,-3,11,13242
1357149958,-201,76,137,108,91,64,12229,2148913270,2149771922,2150075154,2148073517,2192240749,2204883474,2208137453,2162444681,3140,0,9,27606
1357149959,-363,78,137,107,92,58,12227,2148920667,2149789933,2150098688,2148077229,2193509979,2206858084,2210492397,2162926253,3148,0,7,8250
1357149960,-521,75,141,106,92,58,12234,2148969133,2149846921,2150187803,2148113929,2194281197,2207680493,2211052397,2163275008,3156,-2,8,20719
1357149961,-668,76,151,110,88,61,12228,2148958162,2149834084,2150153188,2148087213,2193276516,2206216731,2209484955,2162767926,3159,-3,10,11086
1357149962,-589,75,144,108,92,60,12226,2148937380,2149805997,2150105554,2148073216,2192940032,2205706432,2208892790,2162798765,3160,-3,11,30834
1357149963,-153,76,145,110,93,61,12228,2148925860,2149782637,2150087606,2148094080,2192811785,2205268288,2208088064,2162808841,3167,-3,9,52052
1357149964,-316,77,145,105,89,61,12226,2148952402,2149798125,2150117504,2148122688,2193364635,2205987382,2208855798,2163016841,3166,-1,6,43418
1357149965,-357,77,156,111,92,62,12230,2148986825,2149857051,2150180443,2148119058,2194286025,2207568384,2210952978,2163347245,3161,0,9,41562
1357149966,-284,77,152,107,90,58,12230,2149006473,2149901513,2150220260,2148094701,2194666194,2208278052,2211865398,2163358884,3166,0,12,19887
1357149967,-205,75,137,107,92,61,12231,2149046400,2149941321,2150292461,2148144950,2194722102,2207927268,2210964553,2163568896,3182,-2,11,37053
1357149968,-105,77,142,107,91,62,12232,2148951131,2149802194,2150130870,2148114349,2191912685,2203847158,2206536813,2161980891,3199,-4,8,8967
1357149969,-52,79,154,108,90,59,12223,2148909595,2149754322,2150057225,2148088649,2192208722,2204396827,2207396973,2162221650,3205,-4,6,51029
1357149970,-290,76,139,0,0,0,12212,2148968475,2149827520,2150152073,2148133805,2195497316,2208897280,2212115666,2164198482,3197,-2,8,14859
1357149971,-247,77,140,104,91,62,12215,2149050898,2149936246,2150266733,2148157778,2195179419,2208293705,2211317257,2163648420,3181,0,11,38925
1357149972,-203,75,136,109,89,62,12224,2149059035,2149958336,2150277092,2148129234,2194891190,2208092635,2211319899,2163405814,3177,2,12,7718
1357149973,-59,77,135,109,93,61,12218,2149037613,2149916608,2150247652,2148134710,2195674002,2209170294,2212444480,2163928969,3194,0,10,6507
1357149974,-115,74,137,110,94,63,12224,2149023186,2149882450,2150236827,2148164233,2195866267,2209205092,2212168283,2164166857,3217,-5,7,22563
1357149975,-72,76,133,110,101,62,12225,2148992091,2149844854,2150191076,2148157412,2194550555,2207370057,2210274038,2163381558,3220,-7,6,31998
1357149976,-28,77,139,108,91,59,12227,2149024905,2149905709,2150225453,2148128091,2195237522,2208423360,2211592310,2163673517,3205,-2,10,33784
1357149977,-523,0,0,107,91,61,12226,2149141412,2150048164,2150389504,2148178742,2198101284,2212290486,2215644050,2165236964,3191,0,13,55976
1357149978,-449,78,145,107,87,64,12230,2149105718,2149984393,2150337974,2148194422,2197569965,2211358189,2214363611,2164952438,3192,0,9,41821
1357149979,-174,75,146,110,89,62,12231,2149051236,2149914870,2150247222,2148161344,2194920173,2207591049,2210250276,2163435794,3195,-1,6,6227
1357149980,-296,76,143,109,89,66,12225,2149045558,2149922102,2150242240,2148144384,2195415286,2208402486,2211274230,2163740224,3189,-1,9,64131
1357149981,-217,75,136,109,92,64,12232,2149092708,2149971053,2150317074,2148172059,2197605120,2211509440,2214743616,2164860672,3185,-1,10,42599
1357149982,-138,76,135,106,90,60,12231,2149128713,2150012763,2150358546,2148173312,2197657216,2211533330,2214729344,2164784484,3185,-2,10,15476
1357149983,-64,76,143,105,90,64,12226,2149135250,2150011062,2150355465,2148182665,2197494884,2211028169,2213873243,2164821568,3185,-2,9,31019
1357149984,-126,74,136,0,0,0,12224,2149082925,2149942893,2150267556,2148161097,2196416896,2209474560,2212170139,2164294006,3185,-1,9,29
1357149985,-289,74,139,106,91,63,12229,2149044214,2149894829,2150212864,2148142902,2195645961,2208511753,2211267620,2163757312,3183,-1,8,38065
1357149986,-446,75,133,104,92,59,12233,2149125403,2150000320,2150344576,2148187446,2198184722,2211957248,2214888402,2165156397,3178,-1,9,28469
1357149987,-594,76,138,107,92,59,12222,2149202514,2150101376,2150456228,2148207917,2199115520,2213213046,2216217517,2165562852,3175,-1,11,38266
1357149988,-546,74,140,108,97,62,12234,2149139026,2150019090,2150359040,2148174125,2197091922,2210320932,2213033636,2164384978,3181,-2,11,4914
1357149989,-80,75,141,110,90,63,12241,2149112109,2149973741,2150303862,2148172800,2196695405,2209662436,2212252544,2164170203,3188,-2,8,36469
1357149990,-242,78,153,109,89,63,12221,2149140608,2150002980,2150345856,2148191808,2198331136,2211706048,2214525979,2165164114,3188,-1,6,11308
1357149991,-399,78,145,104,92,66,12227,2149205796,2150087670,2150446985,2148223972,2199704795,2213697243,2216445193,2165892662,3187,-1,8,1668
1357149992,-371,75,136,105,90,58,12224,2149193654,2150075958,2150427044,2148215277,2198593819,2212171245,2214873124,2165290898,3187,-2,10,57206
1357149993,-328,77,136,106,89,63,12222,2149134381,2150000146,2150336192,2148184027,2196857408,2209837266,2212518043,2164234441,3188,-2,10,47059
1357149994,-282,76,135,106,95,62,12227,2149135826,2150002550,2150337371,2148179172,2197620388,2210982162,2213823497,2164585097,3192,-1,10,36931
1357149995,-195,76,139,105,92,60,12220,2149200466,2150077595,2150442669,2148224493,2200526445,2214923812,2217892717,2166232411,3199,-2,9,51212
1357149996,-156,78,151,109,90,63,12219,2149204571,2150080969,2150444644,2148225325,2199605549,2213500123,2216210130,2165708891,3202,-3,8,3105
1357149997,-77,74,137,103,90,63,12219,2149179483,2150058322,2150386514,2148191862,2196956370,2209787072,2212313636,2164123382,3202,-2,10,55647
1357149998,-104,76,144,0,0,0,12210,2149194011,2150065206,2150407204,2148219099,2199296832,2212963318,2215684937,2165616630,3204,0,10,42510
1357149999,-60,76,136,106,90,61,12218,2149210258,2150074267,2150440192,2148258596,2200987501,2215236708,2217963355,2166537517,3210,-1,8,19673
1357150000,-16,75,144,106,89,60,12217,2149226166,2150098578,2150460068,2148249938,2200106038,2213919424,2216412571,2166027931,3211,-3,7,41178
1357150001,-309,0,0,111,90,65,12228,2149258788,2150152585,2150499401,2148248795,2199446162,2212984923,2215518646,2165649325,3206,-2,11,56918
1357150002,-467,76,136,106,92,61,12234,2149219776,2150104493,2150438336,2148210541,2198677458,2212114971,2214852608,2165027090,3208,0,13,470
1357150003,-631,77,148,108,91,63,12221,2149225426,2150095926,2150465371,2148260434,2200674642,2214741357,2217449819,2166178861,3225,-1,8,61229
1357150004,-627,73,139,110,92,62,12209,2149247168,2150114486,2150497289,2148288941,2200978166,2214885165,2217356964,2166298651,3236,-4,6,44101
1357150005,-100,74,136,107,92,67,12222,2149274194,2150169014,2150523492,2148259958,2200272457,2213968896,2216460269,2166015378,3233,-3,9,38068
1357150006,-263,73,135,109,88,59,12209,2149255296,2150143122,2150483867,2148254400,2199284608,2212526326,2214901668,2165518052,3229,-1,12,37103
1357150007,-395,74,136,106,92,61,12228,2149176009,2150030985,2150370358,2148225152,2199512704,2213005915,2215663680,2165578075,3232,-1,10,35399
1357150008,-321,74,132,109,92,61,12224,2149275684,2150156617,2150524050,2148291474,2202173046,2216590198,2219343515,2167031652,3239,0,8,39431
1357150009,-243,76,133,108,91,58,12231,2149320795,2150215414,2150593673,2148307474,2201266651,2215195245,2217736246,2166209088,3247,0,8,33578
1357150010,-53,73,137,107,91,66,12231,2149267666,2150149568,2150520841,2148268553,2201192950,2215231478,2217920219,2166230912,3259,-2,10,46032
1357150011,-90,73,140,107,90,64,12218,2149281380,2150158637,2150540059,2148288896,2201789558,2215926372,2218487305,2166769810,3271,-5,10,42883
1357150012,-373,74,175,0,0,0,12230,2149294162,2150173869,2150542665,2148309001,2201180260,2214813632,2217051017,2166508790,3272,-3,9,64669
1357150013,-495,75,136,104,89,59,12237,2149290276,2150166491,2150532489,2148310674,2200535533,2214018953,2216404955,2166003602,3268,1,8,15350
1357150014,-452,73,136,107,88,63,12234,2149275995,2150153782,2150527140,2148293833,2201217344,2215246555,2218033773,2166199890,3270,0,8,26839
1357150015,-408,72,135,106,89,62,12233,2149369179,2150278857,2150671533,2148343908,2203634130,2218379830,2221108900,2167556900,3279,-3,11,11104
1357150016,-168,74,134,108,89,62,12228,2149383954,2150283456,2150680347,2148364772,2203060361,2217216996,2219424859,2167250797,3289,-4,11,21920
1357150017,-315,71,135,108,89,61,12230,2149323776,2150195017,2150572854,2148345005,2201107099,2214330313,2216228525,2166172946,3299,-1,9,6618
1357150018,-272,73,148,111,93,58,12225,2149311853,2150180452,2150552621,2148336941,2201470893,2214970130,2217185216,2166523821,3307,0,7,23858
1357150019,-229,76,140,108,90,66,12228,2149339894,2150220754,2150605449,2148349385,2202599899,2216750089,2219272768,2167047460,3312,-1,9,14125
1357150020,-185,74,136,106,92,59,12235,2149379949,2150265124,2150680813,2148399131,2203815835,2218264850,2220694784,2167640457,3315,-2,8,34089
1357150021,-121,74,138,108,91,63,12234,2149400576,2150298203,2150705435,2148393609,2202893604,2216826029,2219027611,2167026157,3311,-2,9,33775
1357150022,-98,75,134,106,91,67,12237,2149405531,2150321801,2150702080,2148366720,2202761362,2216628754,2218810761,2167046646,3312,-3,14,36742
1357150023,-54,72,140,107,90,62,12231,2149363657,2150245933,2150640164,2148372132,2203231881,2217298550,2219616201,2167303241,3322,-2,12,4583
1357150024,-10,74,132,106,92,59,12226,2149390372,2150255405,2150672658,2148432128,2203761700,2217895616,2220170048,2167574464,3338,0,6,57891
1357150025,-102,0,0,109,91,62,12224,2149362486,2150239405,2150644470,2148397357,2202429238,2216082788,2218254436,2166734802,3344,0,4,18715
1357150026,-23,72,134,107,88,68,12224,2149349248,2150243638,2150615542,2148334610,2202719104,2216570404,2218920676,2166816850,3339,-2,10,50941
1357150027,-230,75,135,0,0,0,12235,2149492818,2150410660,2150833984,2148462089,2206731008,2221766884,2224085174,2169267593,3335,-3,13,4832
1357150028,-394,73,136,106,92,64,12231,2149483904,2150372178,2150809709,2148481325,2205834953,2220431652,2222609481,2168536877,3341,-1,10,46267
1357150029,-549,71,137,106,91,61,12229,2149423707,2150310546,2150707163,2148402569,2204312603,2218355968,2220427867,2167677312,3352,0,9,5273
1357150030,-547,71,139,104,92,62,12228,2149484132,2150383936,2150820370,2148511899,2206311661,2220826870,2222761801,2169149741,3361,-1,8,11182
1357150031,-544,75,135,106,89,63,12237,2149441700,2150319872,2150758912,2148498294,2204372342,2218346797,2220368438,2167811117,3367,-2,8,54840
1357150032,-184,73,147,107,91,61,12227,2149440566,2150346752,2150755044,2148417353,2204464064,2218796288,2221204900,2167733696,3367,-2,9,12843
1357150033,-346,73,144,108,88,65,12235,2149544603,2150471616,2150914002,2148497353,2206537033,2221322496,2223472365,2168884187,3367,-2,12,61730
1357150034,-495,72,132,108,91,63,12237,2149524754,2150419126,2150886738,2148542272,2205883885,2220173988,2222124480,2168392777,3375,-2,12,4310
1357150035,-421,72,135,110,90,59,12239,2149494153,2150384557,2150837056,2148528530,2206475309,2221075200,2223211584,2168942500,3386,-3,9,628
1357150036,-342,70,136,107,93,62,12226,2149468032,2150357348,2150790628,2148495817,2205253412,2219351862,2221286528,2168245293,3395,-2,9,18960
1357150037,-137,71,134,107,90,62,12245,2149488182,2150373650,2150820379,2148526299,2205990646,2220370614,2222525010,2168534875,3404,0,8,31765
1357150038,-189,72,146,108,88,63,12238,2149604964,2150513609,2150999963,2148622116,2209078518,2224368804,2226393024,2170375286,3413,0,8,60780
1357150039,-115,73,136,107,91,58,12235,2149596946,2150515200,2150985536,2148605769,2206490541,2220538203,2222078153,2168750829,3426,-2,11,43344
1357150040,-353,72,176,0,0,0,12232,2149515492,2150402185,2150878226,2148624064,2205888018,2219765979,2221466944,2168535698,3446,-5,12,3800
1357150041,-309,71,138,108,91,60,12233,2149469458,2150344301,2150803684,2148571904,2205993508,2220336091,2222512073,2168277970,3464,-4,7,37360
1357150042,-89,72,138,106,90,61,12225,2149647908,2150576594,2151085586,2148691318,2209623424,2225082715,2227116781,2170586541,3470,0,6,60986
1357150043,-222,75,132,105,92,63,12225,2149627821,2150567259,2151048713,2148636132,2206308013,2220324882,2221895725,2168448448,3475,0,11,5426
1357150044,-178,74,134,109,91,61,12223,2149559168,2150455853,2150969856,2148705115,2206772800,2220771053,2222382948,2168937792,3498,-4,13,63926
1357150045,-129,73,137,107,91,65,12228,2149574866,2150459730,2151009828,2148811328,2207870692,2222361563,2224126171,2169525458,3521,-5,8,59923
1357150046,-85,71,139,106,90,66,12239,2149612105,2150521664,2151041069,2148751058,2207536777,2221963227,2223799634,2169074724,3535,-1,7,60198
1357150047,-41,73,134,108,87,62,12231,2149730176,2150668288,2151256557,2148930450,2210960310,2226231552,2227926628,2171187712,3543,1,9,14396
1357150048,-204,0,0,111,88,61,12235,2149636352,2150553051,2151108909,2148826294,2208184173,2222505691,2223963282,2169553398,3559,-2,11,40377
1357150049,-363,71,136,107,89,64,12231,2149563099,2150461101,2150989275,2148784292,2206583204,2220458797,2222013339,2168759168,3580,-6,11,45012
1357150050,-354,72,139,105,92,63,12238,2149652818,2150553554,2151137472,2148954368,2209804315,2224671917,2226470244,2170554541,901,-3,7,51481
1357150051,-280,71,140,105,93,61,12238,2149733229,2150663040,2151254043,2148955154,2212467995,2228270454,2229981220,2171983323,8,0,7,11122
1357150052,-201,71,136,111,88,61,12241,2149821376,2150788224,2151421046,2149096950,2210243190,2224933723,2226193133,2170573595,16,0,11,31334
1357150053,-127,71,132,106,87,59,12244,2149690907,2150617773,2151227840,2148991232,2208204873,2222541394,2224202724,2169345270,38,-3,13,33607
1357150054,-49,69,134,106,93,61,12239,2149640054,2150534070,2151168576,2149042523,2209592219,2224484644,2226293540,2170183744,66,-3,7,55031
1357150055,-441,69,133,0,0,0,12241,2149753088,2150673234,2151378779,2149255872,2211974784,2227226505,2228652388,2171779547,79,-3,3,25095
1357150056,-438,70,147,106,86,60,12242,2149730450,2150676854,2151295753,2149079085,2209185426,2223369590,2224476653,2170058075,79,-4,10,16084
1357150057,-435,71,139,109,91,67,12230,2149692544,2150627008,2151227529,2149063771,2207987181,2221778304,2223179648,2169191707,77,-4,14,24885
1357150058,-110,72,136,105,92,65,12241,2149703771,2150637778,2151228864,2148985417,2210132096,2225017865,2226798125,2170226770,88,0,12,8511
1357150059,-273,70,132,110,91,57,12222,2149862473,2150815890,2151559369,2149379456,2213765696,2229526528,2231113892,2172307904,112,3,8,41937
1357150060,-418,71,130,111,88,63,12239,2149803392,2150730861,2151485357,2149380013,2212979629,2228396772,2229905600,2171972900,135,-3,7,32439
1357150061,-416,69,132,103,92,58,12230,2149699611,2150601334,2151292022,2149257225,2210548160,2224991460,2226158107,2170685193,150,-10,8,22327
1357150062,-412,71,134,107,91,65,12225,2149794514,2150723181,2151418697,2149354377,2211837083,2226466148,2227524690,2171764077,148,-6,8,48576
1357150063,-62,70,132,107,88,57,12240,2149824978,2150769508,2151437467,2149275108,2211500059,2226142445,2227462985,2171171995,137,3,9,43987
1357150064,-225,69,134,106,90,62,12238,2149875995,2150851730,2151550262,2149309357,2213742528,2229441609,2231154450,2172195245,135,5,12,47366
1357150065,-291,69,134,110,90,59,12234,2149899483,2150863131,2151630180,2149463451,2214898550,2230905554,2232566473,2172790418,155,-4,14,56786
1357150066,-214,69,139,109,91,63,12237,2149826358,2150736923,2151500635,2149453778,2213691867,2229061403,2230276553,2172247506,180,-9,8,9735
1357150067,-140,68,135,112,90,61,12233,2149878345,2150797632,2151601645,2149673014,2212300416,2226659776,2227287469,2171734336,188,-2,2,19314
1357150068,-61,69,135,106,90,61,12222,2149839771,2150781449,2151497444,2149471725,2210991798,2225024585,2226073472,2170933568,174,0,6,43976
1357150069,-123,69,135,0,0,0,12235,2149774582,2150712594,2151340726,2149159158,2212812992,2228035858,2229644205,2171846016,158,-1,13,37573
1357150070,-79,71,149,109,88,58,12224,2149926162,2150903067,2151629412,2149396818,2214782802,2230518464,2232038299,2172596928,150,-1,14,16189
1357150071,-35,73,135,104,91,68,12230,2149948781,2150917293,2151637568,2149334235,2214934400,2230649764,2231995456,2172506825,157,-1,12,37588
1357150072,-374,0,0,110,89,64,12224,2149888667,2150801499,2151591972,2149568786,2214492397,2229600585,2230451492,2172717211,178,-4,8,14149
1357150073,-365,70,136,109,92,66,12229,2149817353,2150708361,2151486829,2149625837,2212877376,2227358272,2228259675,2171929673,186,-6,3,60431
1357150074,-131,69,132,107,93,66,12237,2149893641,2150831533,2151497234,2149331017,2214378669,2229512950,2230696923,2172648512,168,-1,5,64228
1357150075,-288,70,138,104,88,64,12244,2150109467,2151110793,2151848073,2149556425,2217619172,2233546194,2234438107,2174567350,143,3,13,6700
1357150076,-355,72,133,105,90,60,12236,2149878262,2150808054,2151492068,2149290203,2213435556,2228228772,2229318454,2171630765,141,0,15,55975
1357150077,-351,69,140,114,92,58,12239,2149878464,2150776603,2151523556,2149446116,2215642404,2231126354,2232274413,2173092443,154,-6,9,60143
1357150078,-348,69,132,106,88,56,12242,2150085586,2151030473,2151872996,2149803958,2217866459,2233618377,2234191387,2174603346,157,-3,5,36956
1357150079,-83,71,138,106,92,64,12237,2149887451,2150799689,2151470592,2149267876,2212583314,2226797549,2227418934,2171215945,145,0,6,2541
1357150080,-225,69,134,104,88,59,12238,2149834806,2150740562,2151393097,2149235309,2214296420,2229147693,2230135926,2172603062,131,-3,9,61455
1357150081,-153,70,136,107,90,61,12238,2150009865,2150963218,2151632091,2149336713,2216751003,2232382336,2233396013,2173502409,111,-3,11,58048
1357150082,-74,70,137,104,93,62,12232,2150184082,2151152292,2151890779,2149494966,2220317522,2236754240,2237558144,2175750217,100,2,13,35640
1357150083,-327,69,133,0,0,0,12227,2149981595,2150881078,2151592566,2149411117,2216906304,2232015076,2232433673,2173764580,106,1,10,55301
1357150084,-36,69,152,107,91,67,12242,2149879716,2150743067,2151481819,2149553453,2216824630,2231824265,2232009481,2174282523,114,-7,6,8561
1357150085,-194,71,139,108,89,60,12243,2150007094,2150918802,2151605083,2149439497,2216618724,2231587355,2232013513,2174130797,98,-7,6,65395
1357150086,-310,70,137,104,92,61,12235,2150020160,2150971392,2151544182,2149112329,2215206811,2230149266,2230964918,2172618002,64,4,11,13088
1357150087,-307,69,135,108,87,61,12241,2150037997,2150972342,2151652470,2149338688,2217496338,2232797266,2233226011,2174146139,48,5,13,41017
1357150088,-304,70,133,107,91,62,12241,2149902198,2150787437,2151456886,2149294939,2215286537,2229856128,2230279250,2172713344,54,-5,11,57726
1357150089,-290,70,136,107,89,55,12239,2149922496,2150804150,2151457280,2149322889,2216203849,2231066761,2231724754,2173591853,55,-10,7,28268
1357150090,-151,69,134,108,86,61,12245,2149922953,2150808612,2151424566,2149292973,2216422564,2231181632,2231637403,2174040274,43,-2,6,63750
1357150091,-203,70,133,108,88,62,12243,2149857956,2150740973,2151311387,2149115145,2213693019,2227914395,2228682240,2171981814,17,4,6,3032
1357150092,-160,71,142,110,90,65,12238,2149884818,2150791808,2151327945,2148972489,2216676781,2232289910,2233535981,2173824932,2245,1,9,27734
1357150093,-116,69,130,108,93,59,12239,2150007113,2150939428,2151507373,2149088822,2217094774,2232340324,2233031899,2173797257,3582,-3,14,17966
1357150094,-72,69,131,127,92,65,12242,2149994706,2150878528,2151512996,2149257152,2218900909,2234417709,2234967579,2174895661,3586,-5,12,55537
1357150095,-28,68,132,107,91,59,12239,2150039369,2150922038,2151547538,2149250998,2219227355,2234615268,2234862802,2174891876,3591,-4,6,9372
1357150096,-86,0,0,110,90,62,12237,2150167588,2151110308,2151697810,2149257883,2219556708,2234914633,2235210688,2175183085,3580,-2,7,54526
1357150097,-269,70,136,0,0,0,12244,2150075227,2150994468,2151555318,2149122541,2218901650,2234388882,2234940105,2174762806,3566,2,11,29139
1357150098,-260,69,133,108,88,58,12242,2150039680,2150909888,2151548736,2149255954,2221763163,2238072365,2238583689,2176768448,3563,1,9,48927
1357150099,-257,69,133,106,89,61,12242,2150094902,2150979858,2151631707,2149296036,2220739181,2236450514,2236820873,2176000685,3560,-5,5,5018
1357150100,-57,70,138,108,89,61,12242,2150092470,2151018596,2151527972,2148999131,2218158802,2233324260,2234005952,2173795520,3535,-7,11,50918
1357150101,-215,70,137,109,90,60,12224,2150268845,2151214893,2151746880,2149136045,2225289581,2242152320,2242283419,2178589915,3512,-1,16,37412
1357150102,-246,70,133,107,92,56,12165,2150226276,2151101458,2151716406,2149325211,2222375076,2237760768,2237198674,2176555136,3512,2,12,38421
1357150103,-243,72,132,105,91,58,12239,2150066313,2150927350,2151488438,2149107492,2219892571,2235052909,2235134509,2175219529,3519,0,4,40640
1357150104,-235,70,135,108,90,65,12237,2150120768,2151038656,2151563209,2149028297,2221088393,2237163894,2237871168,2175904722,3512,-1,5,41911
1357150105,-230,70,136,110,93,60,12233,2150154304,2151065097,2151611035,2149042139,2221659062,2237773449,2238223332,2175913353,3497,-4,12,13361
1357150106,-167,70,156,105,88,56,12235,2150223780,2151119661,2151687917,2149109641,2223213723,2239128841,2239091748,2176920539,3485,-5,12,23459
1357150107,-224,68,132,105,92,62,12240,2150258907,2151153197,2151699721,2149135872,2224174875,2240020086,2239608731,2177745380,3478,-3,10,42427
1357150108,-220,68,135,105,88,59,12240,2150137691,2151002084,2151497691,2148994596,2220754779,2235709540,2235350125,2175628553,3471,-2,10,9116
1357150109,-177,69,147,104,89,61,12244,2150139044,2150997001,2151506450,2149065755,2221452745,2236849746,2236886848,2175977508,3465,0,7,56674
1357150110,-98,67,133,112,89,59,12244,2150266550,2151153252,2151710272,2149141878,2225117924,2241730221,2241865472,2177950317,3455,3,4,1594
1357150111,-19,69,136,108,90,64,12243,2150361481,2151286592,2151836425,2149115437,2224525412,2240668708,2240535268,2177401188,3444,0,10,39206
1357150112,-202,68,135,0,0,0,12245,2150226377,2151113901,2151608758,2148966601,2222766418,2238412662,2238419483,2176256219,3456,-8,19,24207
1357150113,-199,67,133,108,92,61,12241,2150239213,2151100726,2151631094,2149112649,2224348964,2240353901,2240099675,2177379081,3480,-8,13,39353
1357150114,-195,69,143,107,91,60,12243,2150289316,2151143680,2151705837,2149286162,2225128731,2240986358,2240294336,2178264045,3497,2,1,8999
1357150115,-190,70,140,108,88,69,12245,2150207981,2151072539,2151657179,2149247433,2222366765,2237557248,2237178742,2176563931,3492,3,0,36264
1357150116,-73,70,137,105,88,62,12245,2150204205,2151098861,2151564937,2148916269,2222389129,2238239634,2238741083,2175868041,3474,-8,13,64417
1357150117,-110,70,132,107,91,57,12245,2150470756,2151417380,2151945353,2149159360,2228589412,2245683510,2245340077,2179606994,3463,-6,20,1038
1357150118,-66,67,139,108,90,65,12245,2150482331,2151386578,2151981604,2149336237,2224383561,2239477293,2238250176,2176997156,3476,6,13,29994
1357150119,-22,69,135,112,86,61,12241,2150178404,2151025938,2151629586,2149293101,2222487003,2237318180,2236630436,2176547437,3517,4,6,30588
1357150120,-169,0,0,107,90,63,12241,2150009810,2150829339,2151392576,2149148342,2222191872,2237537088,2237521033,2176244342,3554,-9,4,3887
1357150121,-166,71,141,107,90,64,12244,2150399899,2151304512,2151902363,2149356077,2227648137,2244426038,2244188516,2179462299,3549,-10,6,62980
1357150122,-163,70,136,109,89,61,12226,2150559680,2151536146,2152069293,2149242678,2226777170,2243026651,2242579456,2178316800,3515,4,10,10558
