TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343066171,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46845
1343066175,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43343
1343066176,-117,69,127,108,89,63,14048,2160664512,2163404745,2162728201,2151761280,2160960512,2162245394,2158527478,2148946971,1996,-3,6,26010
1343066177,-274,68,128,110,89,58,14033,2160808457,2163570121,2162896777,2151806482,2161011446,2162295762,2158553252,2148957001,2010,-3,8,13762
1343066178,-437,67,126,103,88,58,14041,2160749540,2163500443,2162834020,2151803830,2161024228,2162306944,2158563190,2148959616,2026,-4,9,1338
1343066179,-564,69,126,103,89,60,14040,2160596644,2163322340,2162662866,2151770486,2161034331,2162323318,2158572525,2148961984,2036,-5,10,44894
1343066180,-485,69,128,104,88,59,14042,2160601718,2163328155,2162662848,2151768164,2161060434,2162356096,2158599332,2148963026,2041,-4,9,50912
1343066181,-69,68,131,102,90,61,14048,2160765028,2163517924,2162847725,2151798976,2161104969,2162398866,2158617289,2148966619,2043,-3,8,54
1343066182,-227,67,129,105,87,57,14055,2160868050,2163633746,2162961481,2151823606,2161147712,2162433956,2158630902,2148976000,2047,-3,8,33613
1343066183,-259,70,124,106,88,58,14051,2160743268,2163484278,2162817792,2151808987,2161126107,2162418569,2158619766,2148972525,2050,-4,9,5283
1343066184,-180,71,125,107,87,61,14045,2160574912,2163287396,2162630006,2151789211,2161113856,2162411593,2158620708,2148969554,2049,-4,11,58733
1343066185,-106,69,122,105,89,62,14050,2160629933,2163349440,2162686838,2151814080,2161169536,2162463762,2158660781,2148981348,2045,-4,9,44322
1343066186,-21,67,128,103,88,62,14023,2160882761,2163643099,2162971648,2151873929,2161261851,2162551451,2158718720,2148997238,2041,-4,6,42711
1343066187,-179,69,129,0,0,0,14036,2161054336,2163853056,2163180379,2151920128,2161342902,2162631606,2158771556,2149008521,2037,-4,7,13933
1343066188,-343,67,126,106,88,60,14049,2161015040,2163804141,2163139977,2151931748,2161361846,2162649993,2158803803,2149013942,2034,-4,9,1944
1343066189,-389,70,125,105,88,61,14050,2160846829,2163597604,2162935945,2151918226,2161311972,2162598290,2158774674,2149007981,2027,-4,10,4079
1343066190,-346,70,128,107,88,58,14045,2160813403,2163549741,2162879542,2151921764,2161272996,2162559305,2158743579,2149001069,2020,-3,8,34104
1343066191,-302,69,126,103,88,60,14053,2160921252,2163681545,2163011346,2151936027,2161319515,2162607131,2158774747,2149005010,2013,-3,8,45316
1343066192,-133,69,139,104,88,62,14047,2161035163,2163826450,2163155968,2151932626,2161422482,2162715172,2158852882,2149013010,2006,-3,9,34011
1343066193,-215,69,128,105,87,59,14054,2161084544,2163897243,2163223945,2151927177,2161501732,2162809554,2158910482,2149024548,1998,-4,9,52488
1343066194,-171,69,130,105,88,61,14054,2161097435,2163909696,2163233892,2151945563,2161548105,2162848713,2158939474,2149030208,1990,-5,8,49084
1343066195,-127,68,129,105,87,62,14055,2161106477,2163905133,2163230089,2151995072,2161537042,2162829577,2158932470,2149038500,1981,-4,8,2572
1343066196,-83,68,133,104,87,56,14049,2161107922,2163894701,2163222985,2152049216,2161505161,2162788187,2158905462,2149041828,1969,-4,8,8124
1343066197,-40,69,126,103,85,58,14041,2161072045,2163846546,2163181641,2152067474,2161492781,2162765165,2158895497,2149047003,1958,-3,7,42479
1343066198,-192,0,0,105,87,60,14045,2161095104,2163873206,2163207241,2152062875,2161516388,2162791945,2158914688,2149048649,1951,-3,8,26791
1343066199,-112,68,127,105,87,62,14043,2161165961,2163966738,2163296018,2152046738,2161572050,2162853010,2158963986,2149052068,1945,-3,10,61245
1343066200,-39,70,136,103,85,60,14026,2161199424,2164013833,2163341732,2152012288,2161636726,2162920923,2159024000,2149049170,1937,-4,10,11995
1343066201,-725,70,128,0,0,0,14034,2161223707,2164052726,2163378962,2152001837,2161679030,2162969408,2159051163,2149051584,1926,-3,9,34178
1343066202,-37,70,125,106,86,61,14044,2161231588,2164049344,2163376530,2152021714,2161682249,2162973485,2159040548,2149057645,1915,-3,8,51386
1343066203,-201,68,127,106,86,61,14045,2161224429,2164027236,2163352886,2152058240,2161664557,2162952859,2159019529,2149061650,1904,-4,8,47235
1343066204,-358,67,126,105,89,60,14036,2161211492,2164006665,2163339474,2152094939,2161655213,2162940854,2158992320,2149067200,1893,-4,8,46663
1343066205,-521,69,125,106,85,59,14047,2161206244,2164000283,2163333942,2152106057,2161677248,2162956434,2159004553,2149071177,1884,-3,8,39757
1343066206,-666,69,126,104,86,60,14044,2161269385,2164076982,2163407250,2152111853,2161714011,2162990811,2159036096,2149073773,1874,-2,9,52370
1343066207,-589,69,125,104,88,60,14033,2161312310,2164128493,2163451419,2152104301,2161753115,2163032813,2159063725,2149075264,1866,-3,10,19806
1343066208,-153,68,126,102,87,60,14059,2161259648,2164066322,2163393115,2152073673,2161772708,2163054336,2159076086,2149072073,1854,-4,9,55458
1343066209,-311,69,172,103,87,60,14049,2161174235,2163967158,2163300516,2152049307,2161761801,2163052516,2159068827,2149067693,1841,-2,10,58143
1343066210,-358,68,126,105,87,59,14049,2161185115,2163984722,2163316050,2152062592,2161760841,2163046564,2159070400,2149067913,1827,-2,10,52828
1343066211,-284,69,129,104,86,61,14048,2161238272,2164031936,2163361024,2152089773,2161763364,2163043520,2159071670,2149074066,1813,-4,8,17915
1343066212,-205,70,125,103,88,58,14051,2161243913,2164031762,2163365760,2152098514,2161768822,2163040795,2159075922,2149076361,1801,-5,8,1301
1343066213,-105,72,132,105,89,59,14047,2161163117,2163948598,2163280722,2152073005,2161760850,2163038098,2159072210,2149072384,1787,-3,9,37492
1343066214,-52,69,122,104,86,60,14045,2161132269,2163913033,2163242587,2152061037,2161768932,2163047350,2159075062,2149071369,1770,-1,10,48668
1343066215,-295,70,122,0,0,0,14043,2161223149,2164012580,2163337819,2152086372,2161796955,2163070838,2159091766,2149078738,1755,-1,8,18064
1343066216,-251,68,128,105,85,59,14054,2161315090,2164118784,2163438710,2152115227,2161813065,2163085641,2159109622,2149083227,1743,-3,7,41945
1343066217,-208,69,141,107,90,61,14054,2161350528,2164162093,2163485513,2152143323,2161842432,2163117248,2159132169,2149085933,1727,-5,10,46508
1343066218,-58,70,130,105,87,58,14046,2161297362,2164096585,2163424795,2152138157,2161855542,2163132324,2159148882,2149091392,1710,-5,11,9344
1343066219,-121,67,130,105,88,59,14048,2161316306,2164114569,2163435300,2152149229,2161877193,2163157120,2159163620,2149093001,1687,-3,9,46654
1343066220,-77,70,130,104,87,60,14046,2161416466,2164237750,2163556708,2152170441,2161922057,2163205467,2159181147,2149096374,1665,-1,8,41363
1343066221,-34,68,132,103,88,58,14051,2161509540,2164348982,2163671305,2152186066,2161987419,2163273088,2159219044,2149105773,1645,-1,9,30328
1343066222,-523,0,0,104,86,58,14055,2161536594,2164384667,2163704768,2152191698,2162035940,2163321929,2159254930,2149110336,1623,-4,8,18089
1343066223,-449,69,128,105,86,58,14042,2161548178,2164387081,2163711972,2152215341,2162060635,2163348690,2159280128,2149116187,1603,-4,8,1502
1343066224,-169,68,125,103,89,60,14048,2161569179,2164400740,2163727369,2152245266,2162059520,2163344210,2159282386,2149117211,1584,-3,9,48799
1343066225,-296,71,125,103,88,57,14056,2161574290,2164403885,2163732827,2152261366,2162052041,2163326098,2159273344,2149118646,1566,-2,9,34612
1343066226,-217,69,127,104,87,59,14041,2161548178,2164377069,2163699318,2152254738,2162042715,2163314624,2159262720,2149119881,1549,-2,8,55724
1343066227,-144,70,126,105,89,58,14049,2161556781,2164385746,2163711177,2152243821,2162066459,2163341202,2159280018,2149119396,1534,-3,10,10401
1343066228,-64,71,125,105,86,58,14045,2161578797,2164421549,2163744978,2152227949,2162114130,2163391213,2159318336,2149121435,1513,-3,11,58125
1343066229,-121,71,126,0,0,0,14049,2161615780,2164459776,2163782372,2152225956,2162152658,2163432804,2159352493,2149123062,1493,-3,8,4452
1343066230,-284,70,126,103,87,60,14053,2161616256,2164459318,2163780406,2152234788,2162162761,2163445888,2159358125,2149125147,1475,-2,6,52862
1343066231,-441,73,123,105,87,58,13991,2161603273,2164444672,2163763373,2152249545,2162168374,2163453266,2159361600,2149128786,1459,-2,8,2725
1343066232,-598,71,128,104,89,59,14057,2161592896,2164427712,2163750098,2152264640,2162179757,2163461522,2159367661,2149135433,1445,-2,9,40039
1343066233,-555,70,134,104,89,58,14048,2161639707,2164477412,2163798774,2152289197,2162199195,2163471561,2159381193,2149139401,1431,-4,9,18939
1343066234,-75,68,127,105,97,57,14050,2161678637,2164517952,2163838528,2152308068,2162220205,2163496969,2159396397,2149144429,1418,-4,9,19534
1343066235,-237,69,126,104,86,58,14019,2161659035,2164501595,2163824548,2152295104,2162241920,2163520256,2159410102,2149145627,1402,-1,10,7756
1343066236,-394,72,126,104,89,57,14048,2161657005,2164501028,2163822336,2152292626,2162254016,2163531373,2159414966,2149145142,1388,0,8,31784
1343066237,-376,68,127,104,88,62,14052,2161675309,2164520274,2163837449,2152291547,2162258358,2163538614,2159412544,2149147190,1376,-2,8,44804
1343066238,-332,70,123,103,87,60,14048,2161714980,2164567716,2163883145,2152301284,2162276882,2163559442,2159421147,2149148553,1362,-4,10,24723
1343066239,-289,70,121,104,85,59,14061,2161717558,2164575113,2163890953,2152298276,2162304576,2163588644,2159441179,2149151963,1348,-2,9,48905
1343066240,-189,70,124,104,88,61,14051,2161711981,2164567789,2163886061,2152297892,2162319387,2163600466,2159452653,2149149961,1336,-1,8,57287
1343066241,-156,70,127,103,88,60,14048,2161721362,2164575661,2163890660,2152296402,2162329563,2163609984,2159464082,2149151771,1325,-2,8,43981
1343066242,-77,69,124,105,87,60,14049,2161744850,2164601472,2163915099,2152305993,2162352996,2163637842,2159487634,2149157101,1314,-3,10,19173
1343066243,-114,71,118,0,0,0,14045,2161793828,2164658048,2163975780,2152330614,2162403364,2163685376,2159520027,2149164498,1301,-2,9,548
1343066244,-70,70,122,103,85,58,14059,2161844260,2164719780,2164040320,2152362742,2162437385,2163720000,2159542189,2149176960,1289,-2,9,58352
1343066245,-26,70,123,104,86,62,14050,2161915218,2164792438,2164109248,2152408694,2162431899,2163716525,2159531894,2149180699,1279,-4,10,15938
1343066246,-300,0,0,103,87,59,14049,2161896566,2164759094,2164076635,2152427392,2162387821,2163658130,2159508818,2149177700,1269,-4,8,20704
1343066247,-462,69,126,103,89,60,14050,2161780690,2164628873,2163942701,2152408630,2162347465,2163634331,2159499593,2149170953,1260,-1,8,62104
1343066248,-620,67,123,104,88,59,14043,2161681499,2164519478,2163835821,2152341494,2162364489,2163656758,2159520914,2149162779,1252,0,9,738
1343066249,-626,69,127,107,86,60,14045,2161761097,2164626203,2163933376,2152303442,2162452379,2163755602,2159576365,2149163245,1244,-2,10,35040
1343066250,-96,69,123,107,87,59,13910,2161963922,2164875273,2164172278,2152315821,2162543780,2163854966,2159641728,2149173120,1237,-4,9,63514
1343066251,-253,66,125,107,90,61,14048,2162052022,2164980717,2164277531,2152354112,2162561298,2163865856,2159652342,2149178505,1229,-2,9,1007
1343066252,-395,73,128,110,88,60,14042,2161934317,2164826706,2164125952,2152381924,2162498422,2163791204,2159601371,2149181467,1222,-1,10,57691
1343066253,-321,69,126,105,86,60,14043,2161711826,2164548699,2163864155,2152386084,2162397229,2163681993,2159528219,2149175698,1217,-2,10,21754
1343066254,-243,69,121,105,87,58,14045,2161714048,2164541878,2163860900,2152421696,2162379611,2163658441,2159509522,2149179529,1212,-4,9,13348
1343066255,-48,70,127,106,86,60,14043,2161964635,2164845065,2164155794,2152465252,2162481993,2163751113,2159573494,2149196214,1209,-3,9,9124
1343066256,-90,67,121,104,87,62,14047,2162091062,2165004242,2164310016,2152447643,2162579172,2163858459,2159650139,2149201371,1207,-3,9,31929
1343066257,-368,70,123,0,0,0,14061,2161981586,2164884708,2164193152,2152369334,2162601334,2163897188,2159672868,2149189869,1206,-1,9,36721
1343066258,-500,68,129,104,87,61,14052,2161812013,2164687990,2163996580,2152304795,2162591387,2163898934,2159674660,2149184182,1207,0,9,58277
1343066259,-457,67,126,104,87,60,14054,2161818212,2164693065,2163999524,2152319204,2162593700,2163904420,2159677184,2149184420,1206,-2,11,22151
1343066260,-413,68,125,106,85,60,14046,2161964178,2164853440,2164154989,2152397531,2162583085,2163874761,2159661229,2149191780,1204,-5,10,27579
1343066261,-158,70,125,106,92,60,14047,2162068306,2164971620,2164275337,2152477092,2162568329,2163847268,2159634395,2149197604,1202,-5,9,53706
1343066262,-319,68,125,106,88,60,14036,2161964544,2164844772,2164156361,2152481654,2162530276,2163806427,2159606144,2149201554,1202,-3,9,58765
1343066263,-282,68,125,103,88,56,14059,2161819172,2164668489,2163979392,2152443245,2162511442,2163790683,2159595867,2149197156,1204,-1,10,44197
1343066264,-238,67,123,102,87,58,14055,2161905892,2164787712,2164093238,2152426688,2162591040,2163873371,2159656420,2149201161,1209,-2,11,19864
1343066265,-195,68,122,103,87,64,14044,2162084278,2165010889,2164309248,2152419940,2162680521,2163974482,2159720082,2149205760,1213,-3,10,31924
1343066266,-111,68,125,103,89,58,14059,2162165952,2165104438,2164400466,2152416786,2162713398,2164010505,2159736064,2149204242,1216,-2,9,65445
1343066267,-108,70,126,104,91,58,14063,2162073920,2164986569,2164287890,2152415862,2162691666,2163995510,2159727698,2149197028,1221,-2,9,50364
1343066268,-64,81,125,105,89,60,14050,2161900672,2164775780,2164083830,2152416640,2162630381,2163930733,2159679835,2149193490,1227,-3,10,42016
1343066269,-20,70,127,105,85,63,14049,2161870966,2164735332,2164043373,2152435638,2162612644,2163907629,2159665837,2149193810,1235,-3,10,47077
1343066270,-102,0,0,105,87,58,14050,2162026029,2164913700,2164219465,2152465956,2162660800,2163954203,2159700306,2149203922,1243,-3,9,47147
1343066271,-69,68,122,0,0,0,14051,2162176128,2165099885,2164402395,2152483776,2162736548,2164034907,2159758592,2149210038,1254,-4,9,18352
1343066272,-226,70,129,104,87,58,14058,2162157019,2165085778,2164390976,2152455981,2162786020,2164087277,2159796589,2149214893,1266,-3,10,64944
1343066273,-389,71,129,105,87,59,14061,2162057965,2164969152,2164275017,2152429193,2162768914,2164075730,2159785225,2149211072,1279,-1,10,9073
1343066274,-546,68,129,104,86,60,14051,2162033033,2164930797,2164235318,2152446893,2162728987,2164029970,2159749741,2149207405,1297,-2,10,48716
1343066275,-547,69,127,104,87,60,14047,2162094153,2164995474,2164297179,2152490221,2162706825,2163999926,2159726692,2149208384,1314,-5,9,52407
1343066276,-544,69,132,105,87,60,14053,2162085613,2164987657,2164289362,2152496758,2162715108,2164002185,2159733632,2149211474,1333,-4,9,59710
1343066277,-179,69,125,103,86,58,14050,2162006720,2164895405,2164206966,2152449252,2162748672,2164044434,2159761682,2149212388,1354,-1,9,54461
1343066278,-341,70,126,108,89,59,14058,2162113974,2165032164,2164334976,2152454144,2162816832,2164112173,2159809261,2149214674,1379,-2,9,27707
1343066279,-498,67,125,105,89,60,14057,2162218048,2165157028,2164451236,2152469952,2162844105,2164139574,2159822738,2149215488,1411,-5,9,22921
1343066280,-420,71,123,106,88,61,14043,2162206994,2165137956,2164438153,2152479460,2162838683,2164126217,2159816365,2149216347,1439,-4,10,65314
1343066281,-347,67,124,104,88,58,14051,2162064438,2164967424,2164269860,2152463149,2162800411,2164095478,2159786514,2149211830,1468,-2,10,19098
1343066282,-132,69,121,105,89,60,14041,2161995593,2164880841,2164187017,2152458386,2162770194,2164064630,2159758509,2149207488,1500,-2,9,14553
1343066283,-194,67,127,108,88,61,14049,2162142912,2165059026,2164359122,2152491830,2162819748,2164114258,2159795373,2149218578,1534,-5,8,10531
1343066284,-115,70,124,110,88,60,14046,2162286893,2165234852,2164525952,2152510153,2162882852,2164186898,2159835218,2149222921,1575,-4,8,19294
1343066285,-41,70,126,109,86,57,14053,2162299693,2165252205,2164550171,2152500406,2162908973,2164204379,2159852242,2149223652,1612,-1,10,17240
1343066286,-319,68,125,0,0,0,14055,2162190528,2165122441,2164418971,2152485229,2162883492,2164183369,2159838893,2149219931,1650,-3,10,15204
1343066287,-84,68,130,103,87,57,14053,2162095634,2165006665,2164304109,2152477147,2162848713,2164151003,2159812544,2149215853,1686,-6,9,15141
1343066288,-232,72,134,105,89,60,14052,2162130386,2165045229,2164338633,2152494573,2162850340,2164149650,2159817152,2149214372,1720,-4,9,23516
1343066289,-188,69,125,106,89,61,14057,2162221092,2165156580,2164449298,2152510939,2162897481,2164197760,2159851062,2149220498,1752,-2,8,57934
1343066290,-144,66,127,104,87,60,14049,2162273206,2165216704,2164508854,2152503597,2162947254,2164249417,2159886564,2149225435,1788,-2,8,42111
1343066291,-101,68,121,106,87,60,14042,2162274084,2165223478,2164517933,2152500352,2162974957,2164280749,2159910601,2149227282,1825,-5,9,31241
1343066292,-36,68,123,103,87,59,14051,2162231844,2165172470,2164470829,2152499565,2162957942,2164267227,2159900160,2149227556,1854,-5,10,45835
1343066293,-8,68,127,102,86,57,14047,2162188214,2165113673,2164409801,2152503542,2162923968,2164228489,2159874221,2149224018,1877,-3,9,56072
1343066294,-357,0,0,104,86,60,14050,2162198555,2165125001,2164419556,2152515721,2162904630,2164211273,2159856402,2149224091,1900,-3,8,2848
1343066295,-358,67,125,104,88,59,14054,2162218688,2165151844,2164445760,2152512758,2162920594,2164224749,2159871442,2149222281,1920,-3,9,60072
1343066296,-280,66,125,107,88,62,14054,2162232996,2165173348,2164466989,2152501266,2162970185,2164274569,2159907675,2149223835,1939,-4,10,49330
1343066297,-206,69,124,105,87,59,14040,2162279122,2165230729,2164521362,2152495186,2163022098,2164328054,2159946203,2149228873,1956,-4,8,19893
1343066298,-128,67,126,105,90,59,14045,2162346148,2165309202,2164598244,2152506715,2163033408,2164336018,2159953892,2149232155,1967,-4,8,6532
1343066299,-54,66,125,107,88,60,14057,2162359744,2165321691,2164609115,2152534107,2162986422,2164285942,2159925842,2149229723,1978,-3,8,20070
1343066300,-440,68,124,0,0,0,14050,2162247771,2165181558,2164470738,2152521901,2162924480,2164224438,2159873984,2149222317,1987,-3,9,12779
1343066301,-439,68,129,109,85,61,14045,2162084800,2164988681,2164280603,2152477156,2162887442,2164188160,2159846061,2149215552,1995,-4,9,24461
1343066302,-435,68,129,105,88,57,14051,2162127771,2165047771,2164339264,2152464694,2162909348,2164220233,2159865865,2149217572,2000,-4,10,62511
1343066303,-105,67,124,106,88,61,14055,2162351332,2165321014,2164606153,2152491181,2162987913,2164290587,2159914221,2149222217,2001,-3,8,61865
1343066304,-263,67,130,105,89,58,14053,2162449856,2165439332,2164716470,2152504045,2163018368,2164327890,2159935542,2149223360,2004,-3,7,4188
1343066305,-418,67,144,104,89,60,14043,2162292379,2165243922,2164531931,2152480466,2162975853,2164289901,2159910985,2149217590,2009,-4,7,52330
1343066306,-416,67,127,105,90,59,14045,2162013293,2164912886,2164210578,2152432694,2162899410,2164210971,2159859721,2149209270,2012,-4,10,11459
1343066307,-412,66,123,104,87,57,14050,2161966866,2164860736,2164151488,2152417773,2162862829,2164177828,2159840640,2149206509,2009,-2,10,3221
1343066308,-58,66,129,104,86,59,14055,2162243483,2165178532,2164462089,2152472073,2162895286,2164203520,2159852681,2149211337,2006,-2,7,31059
1343066309,-215,67,124,104,93,61,14054,2162353197,2165309092,2164587894,2152480786,2162928704,2164233910,2159874148,2149213174,2008,-2,6,4474
1343066310,-292,66,125,103,88,59,14052,2162204178,2165136182,2164423104,2152443355,2162937801,2164251401,2159886930,2149208777,2015,-4,9,31946
1343066311,-218,64,126,106,86,57,14059,2162013348,2164918208,2164211602,2152400996,2162912704,2164235200,2159873929,2149203337,2016,-5,11,34768
1343066312,-140,66,126,104,86,61,14051,2162118171,2165037860,2164320146,2152435300,2162924699,2164240868,2159877321,2149210048,2010,-3,9,41336
1343066313,-66,67,125,103,88,55,14060,2162361051,2165313974,2164587437,2152491282,2162953618,2164270610,2159888064,2149215222,2005,-3,6,30559
1343066314,-133,67,124,0,0,0,14055,2162442102,2165417344,2164694692,2152519716,2163004470,2164314066,2159917869,2149227904,2004,-3,7,42540
1343066315,-90,68,123,105,86,59,14056,2162271140,2165217298,2164507876,2152490413,2162994212,2164309732,2159917156,2149223606,2004,-3,10,22862
1343066316,-46,67,129,105,85,60,14060,2162153206,2165081179,2164364105,2152467611,2162959844,2164282532,2159894272,2149218962,2002,-2,10,31348
1343066317,-369,0,0,105,86,59,14049,2162291794,2165235693,2164512822,2152488192,2162991872,2164320896,2159920036,2149219035,1998,-3,9,32135
1343066318,-365,67,133,102,88,59,14030,2162477321,2165468096,2164738084,2152507821,2163087442,2164417856,2159984000,2149227108,1997,-4,7,19731
1343066319,-121,66,127,106,88,60,14052,2162569353,2165585078,2164854025,2152515419,2163170944,2164511369,2160045037,2149237613,1993,-4,9,55440
1343066320,-283,68,127,102,86,59,14056,2162502930,2165499474,2164777380,2152511442,2163186496,2164524955,2160057517,2149244553,1989,-3,10,8042
1343066321,-355,66,126,106,89,60,14052,2162416676,2165386770,2164659995,2152524406,2163140562,2164475437,2160021787,2149242596,1984,-3,8,26375
1343066322,-351,68,126,104,86,60,14037,2162416694,2165381028,2164655552,2152557202,2163107236,2164438354,2159997632,2149246153,1979,-3,8,21578
1343066323,-345,69,128,104,84,60,13997,2162452397,2165420836,2164700900,2152575707,2163126857,2164460589,2160021741,2149252324,1976,-2,9,62768
1343066324,-73,69,128,105,88,60,14057,2162530715,2165518016,2164798482,2152582061,2163177682,2164509696,2160055734,2149260425,1975,-2,9,54092
1343066325,-231,67,129,104,87,61,14047,2162602569,2165604525,2164876507,2152585929,2163193764,2164524708,2160066166,2149260434,1977,-3,8,43839
1343066326,-152,67,127,103,85,58,14053,2162551506,2165543323,2164813394,2152561682,2163163072,2164498944,2160052205,2149249270,1980,-4,9,58165
1343066327,-79,69,126,103,86,59,14055,2162398628,2165367862,2164643958,2152510409,2163152091,2164499136,2160052196,2149243428,1978,-4,10,22959
1343066328,-327,67,124,0,0,0,14041,2162346916,2165308150,2164584932,2152478089,2163175990,2164530870,2160076022,2149238144,1972,-3,9,61035
1343066329,-323,66,128,105,86,63,14051,2162485074,2165470784,2164740608,2152497316,2163222491,2164573220,2160108553,2149240822,1965,-2,8,24407
1343066330,-189,68,133,103,87,59,14052,2162651492,2165669046,2164937024,2152548891,2163253888,2164600612,2160127853,2149248301,1964,-3,7,53278
1343066331,-311,68,125,104,87,58,14055,2162617289,2165623094,2164892086,2152572461,2163233298,2164579556,2160107044,2149252205,1965,-2,7,47739
1343066332,-307,67,140,103,88,57,14048,2162391808,2165344411,2164623076,2152545600,2163155236,2164502107,2160056950,2149246208,1969,-3,8,65508
1343066333,-304,67,131,104,86,57,14052,2162273746,2165206445,2164481014,2152523190,2163120630,2164465883,2160034870,2149242075,1971,-4,10,6710
1343066334,-297,67,128,109,89,58,14050,2162420032,2165383424,2164652178,2152533531,2163196288,2164545316,2160084608,2149247268,1970,-3,9,43125
1343066335,-141,67,128,104,87,58,14046,2162660598,2165674075,2164941449,2152557037,2163312182,2164667017,2160168118,2149257380,1966,-2,8,36278
1343066336,-214,66,126,103,87,58,14038,2162754157,2165791634,2165056868,2152565403,2163380105,2164741074,2160218907,2149266203,1966,-2,7,16565
1343066337,-170,67,127,105,84,57,14050,2162647844,2165667264,2164934802,2152562733,2163359040,2164716854,2160209344,2149269577,1968,-3,9,34670
1343066338,-126,68,128,105,87,60,14052,2162491364,2165466724,2164743890,2152568841,2163300763,2164656795,2160166354,2149262930,1968,-4,10,13674
1343066339,-82,66,128,105,88,60,14058,2162503725,2165473344,2164749083,2152600283,2163275008,2164622473,2160144237,2149264685,1964,-3,9,6840
1343066340,-39,68,131,104,87,59,14052,2162673910,2165673307,2164945261,2152644361,2163311186,2164660205,2160172187,2149274541,1962,-2,8,54169
1343066341,-90,0,0,104,90,59,14055,2162793993,2165823341,2165092507,2152657216,2163388196,2164728713,2160221092,2149279808,1962,-2,8,4545
1343066342,-268,68,126,0,0,0,14047,2162746230,2165767314,2165041014,2152623725,2163411108,2164758162,2160247963,2149280731,1963,-3,8,52133
1343066343,-261,67,126,105,87,57,14055,2162621760,2165626212,2164897773,2152582893,2163381979,2164743204,2160250258,2149274450,1966,-3,8,59938
1343066344,-256,66,127,105,86,59,14046,2162540342,2165533266,2164799817,2152554441,2163366838,2164730121,2160237184,2149266962,1967,-4,10,25620
1343066345,-47,68,126,108,86,60,14056,2162571099,2165566912,2164831908,2152545417,2163382016,2164743652,2160243428,2149267995,1963,-3,10,24882
1343066346,-205,68,130,102,88,60,14047,2162695835,2165713435,2164979821,2152577728,2163431040,2164791488,2160272676,2149277001,1957,-3,8,16453
1343066347,-246,67,127,103,87,60,14057,2162764013,2165793984,2165059821,2152615954,2163465718,2164822308,2160295442,2149283584,1952,-3,7,46591
1343066348,-243,67,133,103,86,59,14048,2162720594,2165736292,2165009819,2152643172,2163459318,2164818642,2160286409,2149288484,1949,-2,8,48217
1343066349,-235,67,125,104,87,61,14048,2162613430,2165597750,2164870454,2152643090,2163418715,2164766939,2160256832,2149286253,1947,-2,9,1467
1343066350,-230,69,126,102,89,59,14048,2162625280,2165609344,2164876790,2152654336,2163393664,2164742665,2160239323,2149286720,1947,-2,8,53459
1343066351,-157,68,127,103,88,61,14048,2162718454,2165724004,2164994349,2152663990,2163435867,2164792758,2160263268,2149289673,1950,-3,8,63367
1343066352,-224,68,125,104,88,57,14051,2162755136,2165773522,2165038491,2152637595,2163494198,2164851337,2160309805,2149287670,1950,-5,9,5901
1343066353,-220,67,125,104,87,61,14042,2162690331,2165710400,2164975195,2152588900,2163520905,2164887268,2160337481,2149286052,1946,-4,9,6073
1343066354,-177,67,132,105,87,62,14040,2162654107,2165666112,2164928493,2152564205,2163528557,2164904256,2160346678,2149282642,1937,-2,10,45010
1343066355,-103,69,124,101,87,60,14062,2162742912,2165766866,2165028818,2152603126,2163546980,2164915922,2160356242,2149290550,1927,-2,9,30019
1343066356,-24,69,123,106,87,59,14045,2162869238,2165905984,2165174134,2152679442,2163583771,2164940662,2160369133,2149302857,1919,-3,7,14260
1343066357,-201,67,125,0,0,0,14035,2162937920,2165977673,2165248768,2152747885,2163596150,2164944530,2160366299,2149312896,1913,-3,6,35069
1343066358,-199,66,128,101,88,60,14042,2162875602,2165894601,2165169362,2152772507,2163560566,2164905709,2160341440,2149314660,1910,-3,7,15741
1343066359,-196,67,123,104,87,61,14055,2162740251,2165732041,2165005330,2152733302,2163511570,2164848832,2160305801,2149305600,1907,-4,9,51575
1343066360,-190,68,131,102,86,59,14054,2162699172,2165699949,2164967067,2152672649,2163492562,2164837092,2160289124,2149294427,1902,-4,10,59400
1343066361,-63,68,124,105,88,60,14047,2162602550,2165596342,2164855926,2152571392,2163415826,2164766400,2160237412,2149268306,1891,-3,9,85
1343066362,-120,68,122,103,87,63,14046,2162378432,2165343003,2164596681,2152451949,2163350564,2164706806,2160192557,2149247826,1878,-3,8,29989
1343066363,-71,67,125,100,87,58,14055,2162212562,2165153892,2164412937,2152412772,2163359963,2164716041,2160204681,2149246802,1866,-3,9,20594
1343066364,-27,69,123,103,88,59,14055,2162249764,2165187053,2164457060,2152483529,2163418075,2164774381,2160242998,2149268361,1852,-2,11,13876
1343066365,-169,0,0,103,86,63,14049,2162436196,2165389037,2164659840,2152599369,2163466752,2164813138,2160273664,2149287981,1839,-2,8,50705
1343066366,-166,70,123,105,88,59,14051,2162594349,2165569024,2164837110,2152676324,2163490294,2164824073,2160276361,2149299913,1829,-4,6,60601
