TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348768446,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61070
1348768450,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42497
1348768451,-96,57,117,100,77,52,13063,2158921124,2158886912,2156171026,2148809664,2416645760,2426746130,2340682203,2179980169,175,-1,8,36801
1348768452,-255,55,122,102,76,55,13068,2158768438,2158717714,2155974774,2148691730,2411109421,2420526692,2335968283,2178347309,173,-2,10,15748
1348768453,-417,56,116,97,78,48,13066,2158910857,2158871542,2156144530,2148793947,2418505444,2428706477,2341946285,2180545389,171,-2,11,26823
1348768454,-544,55,119,102,79,54,13058,2158811776,2158762148,2156055917,2148786550,2420842724,2431334034,2344328859,2181526509,173,0,11,22765
1348768455,-466,56,117,98,82,51,13063,2158499538,2158445787,2155735789,2148662537,2407760530,2416862656,2333741229,2178340461,180,-1,9,30457
1348768456,-49,56,121,115,78,54,13060,2158728886,2158672475,2156000329,2148823945,2410973019,2419682898,2335417179,2179583332,185,-1,8,43009
1348768457,-207,56,116,99,78,55,13062,2158814144,2158746185,2156055835,2148819474,2417952237,2427235465,2340609344,2180905499,188,-1,8,50263
1348768458,-239,55,115,98,74,50,13057,2158783990,2158709266,2155967204,2148725714,2416279451,2425543195,2339143707,2179416667,189,-2,8,60095
1348768459,-160,56,119,97,76,52,13066,2158903085,2158830692,2156081718,2148755446,2419203401,2428970752,2341703753,2179957421,188,-2,10,63397
1348768460,-86,56,116,96,75,54,13066,2158771190,2158698066,2155968512,2148745810,2416263881,2425619776,2339317988,2179503268,186,-2,9,21162
1348768461,-500,54,126,0,0,0,13060,2158633289,2158561152,2155857746,2148737252,2416010395,2425498148,2339960146,2180053467,186,-1,9,37363
1348768462,-159,56,117,101,75,49,13060,2158636708,2158562349,2155837723,2148712256,2408869019,2417148352,2333404224,2178473417,188,-1,10,37753
1348768463,-322,56,113,100,79,51,13060,2158866294,2158797275,2156090998,2148840018,2420248182,2429688822,2342590939,2181184576,191,-2,10,32923
1348768464,-369,56,114,96,76,53,13060,2158868187,2158777490,2156034596,2148764269,2418499757,2427601645,2340765549,2179948891,194,-1,9,36395
1348768465,-325,57,118,95,79,50,13066,2159154870,2159066532,2156287945,2148839881,2425713371,2435566080,2346532480,2181419821,198,-1,9,24322
1348768466,-276,55,115,98,76,51,13068,2159178934,2159091072,2156316004,2148858075,2425280338,2434692022,2345760905,2181212077,201,-2,9,50702
1348768467,-113,55,120,100,74,50,13059,2159075236,2158978934,2156177883,2148764489,2421867922,2431069915,2343183067,2180276288,203,-2,9,47089
1348768468,-190,57,117,99,79,48,13059,2159324260,2159240813,2156462875,2148922733,2429218788,2439145462,2349037412,2182201956,205,-2,10,29606
1348768469,-146,55,117,97,79,54,13062,2159246198,2159154614,2156358838,2148856822,2426400009,2435999323,2346877156,2181287040,209,-3,10,36487
1348768470,-102,56,120,100,75,50,13060,2159371172,2159285732,2156517174,2148973860,2432896146,2442898203,2351685604,2183158646,215,-2,9,53787
1348768471,-58,58,118,100,76,52,13063,2159008411,2158907126,2156114925,2148761362,2428550811,2438418742,2349049334,2181932973,219,-1,8,33867
1348768472,-15,56,114,101,78,52,13061,2159228050,2159129883,2156309284,2148811492,2419264310,2427872548,2340547190,2179117193,221,-1,8,17960
1348768473,-172,0,0,99,78,48,13062,2159723547,2159619008,2156815085,2149042843,2439396114,2449518381,2356146486,2184221083,222,-2,10,22523
1348768474,-98,55,115,99,77,51,13063,2159513499,2159399204,2156558528,2148909293,2436942107,2446662921,2354405065,2183349723,224,-2,11,52248
1348768475,-548,56,116,0,0,0,13070,2159532416,2159431168,2156635977,2149010450,2428878409,2437635044,2347007122,2181560310,230,-1,10,21303
1348768476,-705,54,122,101,79,47,13065,2159408356,2159305700,2156500342,2148958016,2438311588,2448830381,2356300315,2184319250,240,0,9,15408
1348768477,-831,56,113,97,80,50,13062,2159320347,2159207588,2156409984,2148907446,2427927771,2436779629,2347217892,2181634185,248,-1,8,59353
1348768478,-180,57,117,100,77,53,13067,2159694491,2159588086,2156820425,2149125833,2435793325,2444842761,2352215296,2183642267,253,-2,8,37220
1348768479,-338,55,118,97,76,53,13060,2159652086,2159533686,2156697188,2149007945,2442585755,2452360978,2358204242,2184598244,255,-2,9,19343
1348768480,-500,56,115,98,77,51,13037,2159621129,2159501504,2156673298,2149012964,2437172736,2446479963,2353672758,2183100662,255,-1,9,16125
1348768481,-641,57,113,97,74,55,13070,2159592201,2159474441,2156664118,2149022765,2435572425,2444754468,2352570541,2182776667,257,-2,9,48172
1348768482,-569,56,113,98,73,54,13054,2159627474,2159492187,2156651328,2148975981,2436437696,2445451382,2352809142,2183148370,258,-2,10,46616
1348768483,-133,56,116,98,74,56,13064,2159673417,2159550317,2156731236,2149079058,2437066240,2446022902,2353088658,2183353106,262,-1,10,30296
1348768484,-291,55,115,98,75,51,13065,2159564736,2159438555,2156592521,2148996032,2435455625,2444576420,2352273828,2182470802,269,-1,9,21520
1348768485,-338,55,115,99,79,52,13069,2159709028,2159574134,2156809298,2149147794,2439427072,2448104283,2354802697,2184055497,275,-1,8,19873
1348768486,-259,56,116,97,76,48,13066,2159734208,2159591716,2156764781,2149069888,2434398994,2442232384,2349564854,2182530706,278,-2,8,44058
1348768487,-185,55,116,95,76,53,13062,2159879350,2159743433,2156885229,2149111524,2448212278,2458179492,2361771090,2185728914,280,-1,9,46400
1348768488,-85,54,115,98,76,48,13051,2159850121,2159703954,2156859913,2149104082,2444377261,2453713453,2358778825,2184139373,280,-1,9,56128
1348768489,-32,54,122,97,75,55,13050,2159758336,2159613878,2156784877,2149082770,2441319853,2450046418,2355977590,2184111780,283,-2,9,51725
1348768490,-270,56,117,0,0,0,13064,2159954020,2159815533,2156986468,2149192137,2443788672,2452670646,2357289398,2184254006,286,-2,10,54432
1348768491,-226,55,116,100,81,55,13059,2159984182,2159838299,2156990025,2149168246,2450781120,2460209481,2363774153,2185962962,291,-1,9,28995
1348768492,-183,54,115,99,77,50,13062,2159817115,2159668635,2156802944,2149088832,2442097974,2450535716,2356284608,2184028708,296,-1,9,60090
1348768493,-38,57,117,102,77,57,13064,2159976027,2159822006,2156970066,2149170112,2442067922,2450106715,2355771200,2184202048,300,-1,9,61385
1348768494,-90,56,118,97,78,54,13047,2160134125,2159982473,2157143926,2149276909,2450625673,2459524553,2362149952,2186001161,304,-2,10,34241
1348768495,-46,57,118,97,77,50,13030,2159987236,2159819602,2156945316,2149149778,2450174089,2458998573,2362225124,2185289682,311,-2,9,32845
1348768496,-516,0,0,100,77,48,13062,2159966436,2159808832,2156990171,2149262921,2444876214,2452966884,2357681216,2184611748,318,-1,8,25330
1348768497,-502,57,115,98,79,56,13061,2159953078,2159785481,2156940955,2149173878,2441655945,2449366262,2354707766,2183633508,325,0,8,54019
1348768498,-424,56,117,113,81,56,13059,2160158098,2160006226,2157195565,2149348489,2446526509,2454246180,2357914587,2184849746,328,-1,9,23024
1348768499,-149,55,116,98,76,51,13071,2160129755,2159972937,2157166226,2149340342,2455473170,2464680822,2366128758,2186726985,329,-3,9,27010
1348768500,-271,56,115,101,76,54,13060,2160012077,2159835648,2157032292,2149259565,2446174784,2454050852,2358485275,2184491446,332,-4,10,56154
1348768501,-197,56,151,100,79,56,13061,2160220516,2160058459,2157269348,2149448301,2451724498,2459749138,2361814308,2186320877,338,-3,10,48248
1348768502,-119,55,112,99,73,51,13067,2159943680,2159764982,2156924406,2149264429,2456885321,2465987190,2367680914,2187495716,348,0,10,60340
1348768503,-40,56,113,99,75,53,13070,2159814491,2159634002,2156798912,2149210194,2436492096,2442670052,2350371501,2182688009,356,1,9,22402
1348768504,-102,54,115,0,0,0,13058,2160179044,2160006125,2157259739,2149492324,2440928758,2446966610,2352269851,2184221220,365,-1,8,28747
1348768505,-264,57,117,99,76,52,13069,2160415094,2160225316,2157447926,2149501385,2459893595,2468055177,2367691885,2187825453,369,-4,8,40719
1348768506,-422,56,114,97,78,54,13065,2160314139,2160114953,2157242212,2149332169,2461066660,2469971154,2369379090,2186921197,368,-4,9,50996
1348768507,-569,55,117,97,79,50,13061,2160240896,2160056027,2157214592,2149391277,2453768054,2461908416,2363747949,2185312027,368,-2,10,11310
1348768508,-525,55,117,99,76,51,13059,2160204096,2160005814,2157194029,2149399524,2455225472,2463109467,2364619401,2186809636,369,-1,9,60475
1348768509,-54,54,116,96,75,50,13060,2160207314,2160007579,2157193728,2149439250,2445523876,2451458112,2355545088,2184388123,371,-1,10,62112
1348768510,-216,57,117,98,76,48,13056,2160434221,2160229897,2157331090,2149410660,2458056740,2465476534,2365345115,2187274797,375,-1,10,55288
1348768511,-373,56,113,98,75,57,13060,2160456859,2160255881,2157470089,2149601600,2467128192,2475571291,2373522742,2189228132,379,-1,9,23839
1348768512,-345,56,112,95,75,56,13061,2160204187,2159981485,2157127442,2149330038,2453634048,2460944960,2362806043,2185579309,384,-2,8,13468
1348768513,-302,55,115,99,75,59,13060,2160533933,2160330057,2157534939,2149639177,2457843044,2465085339,2365663625,2187312064,387,-2,9,3179
1348768514,-259,55,116,100,78,57,13051,2160592795,2160374811,2157551972,2149596077,2464434816,2472252269,2370581211,2188660242,390,-2,10,1452
1348768515,-169,55,119,95,75,60,13058,2160497024,2160261888,2157455497,2149556333,2464321481,2472179520,2370729526,2187738870,399,-3,9,56663
1348768516,-131,55,114,98,74,50,13063,2160622134,2160401014,2157641581,2149746477,2466346020,2473691245,2372105453,2189039451,405,-3,8,2487
1348768517,-52,55,115,98,76,52,13062,2160729216,2160521792,2157720740,2149799058,2465931830,2473418066,2371122980,2188746441,411,0,9,8018
1348768518,-84,57,123,0,0,0,13068,2160661046,2160438683,2157609097,2149681179,2463963172,2470814491,2369865691,2188189787,415,0,9,47512
1348768519,-40,54,115,95,79,52,13066,2160830436,2160599981,2157788626,2149740562,2462117028,2468084352,2366805897,2187637458,418,-1,9,26639
1348768520,-117,0,0,100,81,51,13064,2160832292,2160601014,2157769325,2149722395,2474413632,2482742372,2377515245,2189806683,420,-2,9,2264
1348768521,-280,54,115,102,77,52,13060,2160683858,2160452443,2157574939,2149564297,2465133997,2472872521,2371641252,2187077732,421,-2,10,8322
1348768522,-437,54,115,101,76,55,13049,2160856576,2160648210,2157930980,2149971227,2463554322,2470348854,2368949824,2188043748,423,-2,10,41641
1348768523,-600,55,116,97,78,53,13063,2160819044,2160578130,2157839634,2149865901,2470877714,2478081362,2374589924,2189942390,428,-4,10,60755
1348768524,-601,55,116,99,74,58,13057,2160861888,2160626697,2157904420,2149983862,2476333494,2483738230,2379067044,2191478454,435,-3,9,20562
1348768525,-69,55,177,95,75,57,13062,2160777819,2160548992,2157803236,2149945600,2466229942,2473098989,2371207424,2187861677,444,0,8,49535
1348768526,-232,55,115,102,77,50,13066,2161038582,2160796589,2158072987,2150074797,2472748196,2479281124,2375320182,2190596114,449,0,8,23968
1348768527,-374,54,114,99,77,54,13070,2161075968,2160828242,2158112091,2150110610,2481534555,2488983789,2382115958,2192516141,452,-1,9,56825
1348768528,-296,56,120,99,76,50,13062,2160914130,2160637933,2157818349,2149807753,2477163062,2484490340,2379220160,2190269403,455,-3,10,59883
1348768529,-218,54,115,97,79,48,13064,2160998080,2160745462,2158071094,2150180635,2479852379,2487419958,2381655826,2191809389,459,-1,10,44194
1348768530,-144,55,114,102,77,50,13067,2160750674,2160485065,2157752777,2149921453,2473016530,2480094793,2376077348,2189697810,464,-1,8,55603
1348768531,-65,55,115,99,77,59,13062,2160818148,2160550253,2157886528,2150082368,2478279552,2485207296,2380234139,2191843291,468,-2,8,15625
1348768532,-343,56,116,0,0,0,13066,2160621504,2160349924,2157661357,2149956836,2474611099,2481414665,2377295186,2190435547,473,-3,9,2151
1348768533,-470,55,138,96,74,49,13062,2160474240,2160215369,2157653184,2150190372,2476150235,2483385846,2379008082,2191744749,476,-2,10,37667
1348768534,-427,55,115,99,76,54,13063,2159957485,2159683419,2157087954,2149905426,2462269394,2468020598,2368111725,2188824566,482,-2,10,47966
1348768535,-383,55,115,100,76,51,13064,2159655881,2159383762,2156803026,2149821184,2453636534,2457880502,2360474176,2187729618,489,-2,9,28338
1348768536,-138,56,118,96,76,54,13059,2159212836,2158931218,2156351588,2149624877,2443417088,2446602432,2351838354,2185410614,494,0,9,62067
1348768537,-295,53,115,98,78,52,13066,2158609142,2158307419,2155626331,2149097856,2420867465,2422032438,2333602002,2179644891,498,0,8,56259
1348768538,-252,55,118,100,79,55,13057,2158393764,2158101385,2155522322,2149202130,2406015936,2405371776,2320646116,2176948836,499,-1,8,43288
1348768539,-208,55,114,97,75,46,13069,2158248813,2157937088,2155339456,2149076781,2402426203,2401488027,2317013513,2176502848,500,-4,10,59370
1348768540,-164,53,115,102,79,53,13063,2158169225,2157865280,2155312603,2149155163,2405594267,2404724699,2319469924,2177942080,502,-4,10,61823
1348768541,-91,56,117,99,77,48,13062,2158003117,2157723766,2155270107,2149299721,2399175844,2397287369,2314210477,2177439186,507,-2,9,50945
1348768542,-77,55,115,101,76,52,13062,2158048100,2157764525,2155334582,2149386706,2397852096,2395238052,2312300068,2177876196,512,-1,9,29745
1348768543,-29,55,116,103,78,48,13071,2158123126,2157833746,2155407469,2149435894,2405935689,2403871798,2318475145,2180068717,517,-1,10,9794
1348768544,-155,0,0,99,77,52,13059,2158008850,2157705453,2155209856,2149234331,2397694473,2394618294,2311461942,2177251190,520,0,10,41148
1348768545,-77,57,115,96,80,53,13065,2158180608,2157866048,2155418560,2149397019,2406883684,2404727003,2318730395,2179667657,521,-1,10,19806
1348768546,-44,55,115,0,0,0,13061,2158222738,2157894418,2155436854,2149351405,2402589659,2399905792,2314908626,2177747739,523,-4,9,60504
1348768547,-201,56,114,99,78,52,13057,2158444370,2158124662,2155743698,2149627245,2407468982,2404777334,2317922980,2179066980,526,-4,8,3363
1348768548,-364,56,115,98,78,50,13062,2158551030,2158230363,2155729453,2149524324,2415129234,2412664274,2324140306,2181362048,528,-1,8,23250
1348768549,-521,56,114,98,76,52,13064,2158760009,2158422555,2155833526,2149463515,2410795419,2408246125,2320010249,2179107456,530,0,10,60933
1348768550,-528,53,132,101,78,51,13067,2159052489,2158713371,2156179456,2149670546,2423749741,2421751488,2330477266,2182716891,532,0,10,19610
1348768551,-524,56,116,96,79,50,13064,2159214784,2158865033,2156365467,2149744813,2427142436,2425698386,2332333403,2182413650,534,-3,9,13297
1348768551,-154,55,113,98,73,46,13064,2159521590,2159155885,2156559296,2149714980,2437815314,2437440128,2341762322,2184484498,536,-5,9,14286
1348768552,-316,55,116,99,77,50,13060,2159988251,2159664804,2157193910,2150300196,2444182528,2444125915,2346285522,2185649609,539,-4,10,5576
1348768553,-474,54,115,96,76,54,13065,2160092022,2159756918,2157134701,2150031990,2455591917,2456274450,2355746889,2188226331,543,-1,9,25250
1348768554,-395,53,118,99,77,51,13067,2160504100,2160169179,2157572214,2150315072,2452156982,2452109577,2351828452,2186600320,546,0,9,29377
1348768555,-316,56,117,101,81,59,13058,2160950555,2160611574,2158038656,2150573961,2471705298,2473337106,2367245787,2191394258,549,-1,9,41310
1348768556,-106,55,121,98,75,49,13054,2161337417,2160985261,2158350436,2150624530,2485407698,2488328329,2378910052,2193317147,549,-2,10,4068
1348768557,-163,56,115,98,77,58,13052,2161515008,2161142070,2158386121,2150458578,2490848274,2494934738,2383615469,2193305846,549,-2,9,5363
1348768558,-89,55,115,100,73,54,13066,2161531611,2161158043,2158376612,2150404022,2490319021,2494281435,2383641600,2193092836,549,-2,9,63313
1348768559,-333,55,114,0,0,0,13064,2161824731,2161460672,2158851922,2150907401,2497383021,2501814134,2388730230,2195040027,549,-2,8,33179
1348768560,-289,56,115,96,79,53,13070,2162075702,2161697819,2159082048,2151079872,2505243904,2509484123,2395365988,2197501220,547,-3,9,44278
1348768561,-59,55,114,101,84,48,13066,2162019154,2161629174,2158847250,2150739163,2501198939,2505966866,2391935296,2195115904,545,-2,11,45774
1348768562,-197,55,117,100,78,56,13067,2162300726,2161930349,2159270016,2151148781,2513099693,2518512521,2401634669,2198961234,544,-1,10,43280
1348768563,-153,56,115,95,75,50,13069,2162214290,2161822528,2159058989,2150883401,2513755648,2518758034,2401937654,2198746834,544,-1,9,52404
1348768564,-109,54,118,100,74,53,13068,2162365275,2161963812,2159245046,2151094573,2518580845,2524212050,2406072109,2200292644,542,-2,10,14498
1348768565,-66,54,120,99,76,48,13066,2162203190,2161782692,2158918336,2150698642,2504232621,2507701677,2394067657,2196139986,542,-3,10,57248
1348768566,-22,54,117,102,77,52,13067,2162250880,2161827053,2159083785,2150890148,2516651702,2522066633,2403203364,2198981065,545,-2,8,16775
1348768567,-174,0,0,99,76,52,13069,2162221769,2161807241,2159061257,2150931282,2511910363,2516361380,2399932397,2197491209,546,-2,6,13851
1348768568,-332,55,116,100,77,55,13069,2162256329,2161818358,2158921709,2150675456,2508765110,2513053101,2396944859,2197135058,543,-2,9,60836
1348768569,-329,56,113,100,76,57,13060,2162419675,2161985746,2159190848,2150996800,2513676096,2517911780,2400348086,2198661970,541,-2,12,50057
1348768570,-254,55,115,97,79,52,13057,2162101723,2161640045,2158709211,2150465325,2512011410,2516330614,2399690944,2197103981,542,-2,10,22142
1348768571,-176,56,114,101,80,51,13063,2162473408,2162068242,2159552374,2151653138,2515453961,2519169316,2402058048,2199728000,546,-3,9,22928
1348768572,-102,55,119,98,82,50,13053,2162304969,2161834477,2158907684,2150667062,2506289609,2509276361,2393933220,2196695652,549,-3,10,46007
1348768573,-24,54,117,96,75,57,13056,2162741156,2162317321,2159631853,2151481700,2523019510,2527069376,2406705682,2201553801,553,-1,9,35850
1348768574,-421,55,115,0,0,0,13062,2162553947,2162088749,2159177060,2150788214,2527917504,2532894217,2411124736,2200496841,555,0,6,35852
1348768575,-419,54,113,98,78,59,13059,2162818825,2162374848,2159644461,2151415387,2521617353,2525610249,2405775195,2199465673,553,0,7,62440
1348768576,-411,54,115,98,73,53,13065,2162633938,2162133376,2159209069,2150800694,2518915300,2522560100,2404204864,2199762560,547,-3,11,65136
1348768577,-80,57,117,98,76,59,13066,2162886674,2162418139,2159798939,2151661485,2521198171,2524827867,2405227181,2200229741,547,-5,13,60622
1348768578,-238,55,115,100,79,48,13068,2162520612,2162061897,2159268507,2151114285,2526530669,2531410368,2410330230,2201155090,555,-4,10,15922
1348768579,-400,54,115,95,77,50,13059,2162698066,2162261321,2159571474,2151526308,2519802614,2523187446,2404219876,2199909202,563,0,7,19246
1348768580,-396,54,117,99,78,53,13063,2162994587,2162550738,2159807131,2151549357,2529926025,2533838811,2411599213,2203148662,567,1,6,53071
1348768581,-392,55,115,101,77,50,13061,2162967625,2162483584,2159724717,2151449344,2527786057,2530871268,2409094409,2201171300,568,-1,8,61434
1348768582,-365,54,117,97,77,50,13067,2162892388,2162393179,2159494317,2151102208,2535713179,2539944640,2416248649,2203177472,568,-4,11,55338
1348768583,-190,55,114,102,76,57,13060,2163009078,2162552548,2159820489,2151636827,2529147254,2533071853,2410901330,2201227885,570,-3,11,27839
1348768584,-266,55,115,96,76,57,13070,2162782729,2162301056,2159384283,2151035008,2530005376,2534262464,2411884937,2201417280,575,-1,9,7224
1348768585,-188,53,114,99,76,51,13068,2163081380,2162632731,2160088886,2152080420,2528824630,2531304969,2410330020,2202297179,581,-1,8,47219
1348768586,-109,56,114,100,77,54,13066,2163038436,2162523181,2159628873,2151239506,2525871762,2528562093,2406753261,2200639652,584,-2,8,17745
1348768587,-35,55,113,96,78,53,13063,2163330514,2162854756,2160181156,2151946569,2539425426,2543339538,2418069220,2203954358,586,-2,11,12208
1348768588,-102,55,116,0,0,0,13072,2163025517,2162544923,2159851840,2151755821,2536833426,2539771291,2417033600,2204516580,589,-2,10,32868
1348768589,-58,55,115,99,80,50,13067,2162901394,2162419821,2159672374,2151560429,2522012059,2524729974,2403792219,2199295798,592,-2,9,13053
1348768590,-16,55,118,99,78,47,13071,2163148918,2162648466,2159868644,2151656073,2539431753,2542953673,2418595520,2205325394,596,-2,10,11271
1348768591,-349,0,0,97,74,53,13068,2163367259,2162909321,2160264512,2152186020,2536009216,2538335798,2414930797,2204420507,600,0,10,52607
1348768592,-346,53,114,98,78,46,13066,2163258148,2162774336,2160047972,2151835556,2536680475,2539449234,2414500077,2203332324,604,0,8,11078
1348768593,-96,55,115,99,74,50,13066,2163480530,2162979648,2160222610,2151899437,2543019611,2546148406,2420010139,2204802715,606,-2,8,11391
1348768594,-258,55,115,98,77,53,13065,2163434761,2162924754,2160186258,2151865225,2533147227,2535295049,2412136393,2201201810,607,-3,9,37303
1348768595,-330,57,116,99,76,57,13067,2163470939,2163004260,2160416859,2152359094,2545668973,2549019995,2421439296,2205704594,609,-3,9,27580
1348768596,-326,54,116,97,73,50,13062,2163242349,2162741723,2159805302,2151486491,2534148388,2536608603,2413051657,2202391625,613,-1,9,5470
1348768597,-320,54,115,99,77,51,13048,2163619273,2163137563,2160412992,2152203273,2536724233,2538873728,2414167716,2204122980,615,0,11,22586
1348768598,-48,54,113,101,75,58,13068,2163414043,2162907830,2160235364,2152049389,2547840384,2550780452,2423363821,2206629833,617,0,10,13542
1348768599,-201,57,114,99,73,53,13062,2163292498,2162772662,2160165156,2152100864,2545872073,2548040749,2421327936,2206829705,621,-6,8,26281
1348768600,-122,54,116,101,78,54,13064,2163323949,2162790930,2159870582,2151558848,2532387382,2534588992,2410570788,2200474011,624,-6,8,23536
1348768601,-48,56,115,98,76,52,13067,2164064905,2163608402,2161079808,2153099254,2549878400,2552098130,2424796900,2208942473,629,0,12,11132
1348768602,-301,55,116,0,0,0,13067,2163433179,2162918701,2160218852,2152043200,2535137810,2536617060,2411327981,2202256265,633,3,9,47391
1348768603,-297,56,112,96,79,48,13059,2163745453,2163228717,2160879286,2153017837,2553726144,2555803328,2426925878,2208350363,635,-3,6,23634
1348768604,-163,55,113,96,79,49,13062,2163811355,2163183104,2160285842,2151832886,2548795318,2551042294,2422757430,2205832009,634,-7,11,6405
1348768605,-288,55,113,102,78,52,13063,2163881152,2163381110,2160729554,2152639862,2545638464,2547404644,2420205485,2205687579,637,-4,13,14359
1348768606,-288,54,115,101,77,47,13058,2163431122,2162882587,2160112082,2151903652,2540439497,2541689764,2415778998,2204173577,643,2,7,4782
1348768607,-284,54,121,98,79,50,13063,2163913005,2163347684,2160764288,2152663451,2544614811,2545896905,2418443666,2205421824,646,0,6,33900
1348768608,-271,53,116,93,78,45,13063,2163918912,2163275940,2160428644,2151970185,2557240740,2559765824,2428811364,2208299968,648,-5,12,11219
1348768609,-117,56,112,99,78,52,13064,2163728667,2163223094,2160756644,2152999753,2561961344,2564482322,2433302555,2209986331,651,-7,11,45818
1348768610,-184,54,117,99,75,51,13065,2163454930,2162898980,2159879232,2151512987,2536075136,2536493412,2411857801,2202361252,658,0,7,36094
1348768611,-135,55,116,99,78,52,13062,2164215606,2163663140,2160934025,2152693888,2551207021,2551924379,2422994450,2208388598,660,3,8,11379
1348768612,-91,54,112,95,78,56,13062,2164100187,2163531172,2160857179,2152671616,2555995291,2557271862,2426770925,2208220379,662,0,12,13053
1348768613,-47,56,115,100,76,53,13067,2163752795,2163193261,2160683885,2152828699,2558487515,2560440374,2429749083,2208556388,663,-5,10,52849
1348768614,-69,0,0,95,76,50,13063,2163900114,2163354112,2160750381,2152817234,2553378404,2554509339,2425733220,2208327131,669,-7,8,60310
1348768615,-56,54,115,99,80,47,13064,2163960539,2163441782,2160776393,2152831021,2554374939,2555516763,2425843044,2209320905,674,-3,8,37799
1348768616,-242,55,114,0,0,0,13070,2163844598,2163306212,2160565074,2152546358,2545252882,2545140123,2417982637,2205464649,679,0,8,17515
1348768617,-239,54,118,94,79,63,13068,2164485458,2163907264,2161299812,2153147529,2557634633,2557313316,2426021220,2208762322,679,0,9,57470
1348768618,-236,56,113,94,72,53,13069,2164347940,2163728841,2161021129,2152794870,2572164315,2573426358,2438773522,2212083465,676,-2,10,12359
1348768619,-232,55,112,96,75,50,13061,2164067666,2163495094,2160825261,2152848457,2557093842,2558414601,2427388992,2207321764,674,-4,10,64771
1348768620,-179,53,114,98,78,62,13063,2163916873,2163355492,2160637129,2152653769,2547890002,2547967972,2420771245,2207249152,674,-3,10,25224
1348768621,-221,55,113,95,74,49,13062,2164124928,2163560064,2160961801,2153104073,2559607012,2560221138,2428864210,2211045092,678,-2,10,59049
1348768622,-218,55,116,104,77,48,13067,2163878729,2163300598,2160512539,2152534043,2552109696,2551776704,2423065051,2207623113,682,-3,11,40688
1348768623,-214,55,118,98,75,55,13063,2164131108,2163594624,2161029741,2153187099,2556749321,2557254006,2425901997,2208224822,687,-2,8,29084
1348768624,-209,54,115,98,74,51,13060,2164487341,2163912036,2161300946,2153278893,2568008786,2566722404,2434376091,2212749549,690,0,6,894
1348768625,-132,54,115,100,78,57,13059,2164504594,2163897298,2161159424,2153015424,2569184896,2569831780,2434524452,2211412672,690,-1,8,65348
1348768626,-204,55,115,96,77,56,13068,2164205595,2163626240,2160999917,2153202624,2547893769,2546558875,2418934464,2205897764,688,-2,10,33068
1348768627,-200,55,117,98,78,51,13068,2164103232,2163448484,2160656621,2152586550,2558573824,2559186550,2427066486,2209452297,688,-3,12,33711
1348768628,-147,53,115,97,73,51,13065,2164244425,2163646939,2161162733,2153586916,2563413083,2562999186,2430993609,2211136201,692,-6,11,55436
1348768629,-68,55,118,101,76,54,13066,2164092260,2163519890,2160871506,2153112941,2550399104,2549436425,2419960109,2206173824,701,-3,9,47700
1348768630,-85,55,113,0,0,0,13065,2164713152,2164171712,2161743021,2154042422,2563909312,2563130377,2429529142,2210682130,706,2,5,31140
1348768631,-182,53,114,97,76,54,13066,2164389202,2163715776,2160853056,2152624676,2571524809,2570873417,2436203675,2212548123,707,2,7,7298
1348768632,-178,56,114,99,75,59,13039,2164412964,2163724068,2161091346,2153301412,2560795620,2559589339,2427128640,2210099108,703,-4,12,8173
1348768633,-175,54,112,99,78,56,13065,2164463981,2163888329,2161409078,2153857956,2568461952,2568938459,2433922203,2212133019,703,-6,13,21314
1348768634,-170,55,115,96,76,55,13062,2164217188,2163607917,2160850029,2152894162,2560297563,2559272393,2427385179,2209120292,707,-1,8,61564
1348768635,-37,53,114,99,78,51,13060,2164558848,2163940132,2161563392,2154144402,2575244114,2573999067,2439353206,2216108169,710,0,6,17736
1348768636,-84,54,117,100,78,50,13064,2164324315,2163609819,2160816137,2152831588,2557912256,2556238619,2424246372,2208502546,713,-4,10,40184
1348768637,-41,54,117,96,81,58,13056,2164571446,2163980864,2161530038,2154091977,2570418176,2568928832,2434600704,2213397805,714,-4,11,13093
1348768638,-153,0,0,97,74,53,13062,2164580836,2163997513,2161511232,2154025371,2571191076,2570154669,2434687542,2212516754,717,0,8,20782
1348768639,-150,54,119,95,76,44,13070,2164643876,2163954148,2161283584,2153529892,2569615232,2567712045,2433743460,2213411035,716,1,8,15737
1348768640,-141,56,117,97,79,54,13067,2164727030,2164038893,2161599113,2154183003,2565821001,2563710665,2430404333,2212762989,715,-1,12,62183
1348768641,-137,54,115,97,81,53,13071,2164206025,2163554212,2161103853,2153693732,2564633152,2562952877,2429457810,2211015433,715,-5,10,36476
1348768642,-134,54,116,98,77,50,13061,2164438820,2163840694,2161491355,2154218797,2574313993,2572908726,2436993929,2214406061,717,-4,5,62863
1348768643,-81,54,113,97,77,56,13064,2164848850,2164154651,2161436745,2153632201,2567684681,2565909257,2431170934,2210753782,716,0,6,35189
