TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345831363,22.9899997711181640,28.3668003082275400,35.9175987243652340,230.4176025390625000,-180.3845062255859400,28.3967990875244140,26.7122097015380860,27173
1345831385,21.6599998474121100,28.3708000183105470,35.9164009094238300,230.4190979003906200,-180.1643981933593800,28.3897094726562500,26.7148990631103500,41359
1345831416,19.7800006866455080,28.3698997497558600,35.9166984558105500,230.4613037109375000,-180.2588958740234400,28.3927497863769530,26.7117996215820300,8835
1345831449,17.7800006866455080,28.3708000183105470,35.9169006347656250,230.1824035644531200,-180.2039031982422000,28.3909797668457030,26.7251091003417970,52164
1345831482,15.8299999237060550,28.3733005523681640,35.9171981811523440,230.3394012451172000,-180.4763031005859400,28.3997592926025400,26.7145500183105470,53203
1345831518,13.7100000381469730,28.3787994384765620,35.9163017272949200,230.3271942138672000,-181.0476074218750000,28.4181804656982420,26.7082405090332030,11794
1345831551,11.7899999618530270,28.3859004974365230,35.9160995483398440,230.4234008789062500,-181.0050964355468800,28.4168090820312500,26.7045001983642580,34561
1345831587,9.7200002670288090,28.3904991149902340,35.9169006347656250,230.3952026367187500,-181.4355010986328000,28.4306793212890620,26.7005195617675780,44614
1345831623,7.7100000381469730,28.3976001739501950,35.9159011840820300,230.2873992919922000,-181.8159027099609400,28.4429492950439450,26.7006607055664060,56408
1345831659,5.8099999427795410,28.4213008880615230,35.9149017333984400,230.1058959960937500,-181.9674987792968800,28.4478302001953120,26.7070102691650400,13192
1345831698,3.7999999523162840,0.0000000000000000,0.0000000000000000,229.6264953613281200,-188.4423065185547000,28.6568298339843750,26.6497707366943360,63824
1345831750,1.8200000524520874,0.0000000000000000,0.0000000000000000,229.4736022949218800,-194.2597961425781200,28.8449897766113280,26.5859107971191400,50124
