TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357322933,23.7199993133544920,21.5856990814209000,36.4831008911132800,256.5285034179687500,37.1943016052246100,21.5834598541259770,28.2421493530273440,1405
1357322964,21.6700000762939450,21.5835990905761720,36.4822998046875000,256.5531005859375000,37.2468109130859400,21.5818500518798830,28.2417507171630860,53231
1357322995,19.5699996948242200,21.5825996398925780,36.4821014404296900,256.5387878417969000,37.2355117797851560,21.5821990966796880,28.2420806884765620,54971
1357323022,17.7700004577636720,21.5806999206542970,36.4818992614746100,256.6329956054687500,37.2505493164062500,21.5817394256591800,28.2383499145507800,23655
1357323040,16.6299991607666000,21.5827999114990230,36.4819984436035160,256.6192932128906000,37.2417984008789060,21.5820007324218750,28.2388305664062500,35099
1357323070,14.7500000000000000,21.5835990905761720,36.4827003479003900,256.5314941406250000,37.2160301208496100,21.5827903747558600,28.2421894073486330,45974
1357323103,12.6199998855590820,21.5823001861572270,36.4823989868164060,256.6517028808594000,37.2268486022949200,21.5824604034423830,28.2373600006103500,53417
1357323133,10.7100000381469730,21.5821990966796880,36.4818992614746100,256.7182006835937500,37.2520294189453100,21.5816898345947270,28.2347602844238280,31863
1357323175,8.0399999618530270,21.5799999237060550,36.4818992614746100,256.8432922363281000,37.3315887451171900,21.5792598724365230,28.2306594848632800,8830
1357323197,6.7399997711181640,21.5795001983642580,36.4822006225585940,256.8102111816406000,37.2651100158691400,21.5812892913818360,28.2311191558837900,63613
1357323233,4.9000000953674320,21.5795993804931640,36.4822006225585940,257.0198059082031000,37.4814796447753900,21.5746707916259770,28.2250900268554700,1088
1357323284,2.7599999904632570,0.0000000000000000,0.0000000000000000,257.1241149902344000,37.4546203613281250,21.5754909515380860,28.2203807830810550,4062
1357323342,0.7900000214576721,0.0000000000000000,0.0000000000000000,257.2446899414062500,37.7050209045410160,21.5678291320800780,28.2183208465576170,26754
