TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367518586,23.7500000000000000,23.8782997131347660,36.2869987487793000,260.0014038085937500,-37.4855117797851560,23.8834400177001950,27.1804790496826170,21013
1367518628,21.5400009155273440,23.8803005218505860,36.2854995727539060,262.7391052246094000,-37.5483512878418000,23.8853893280029300,27.0691795349121100,45571
1367518659,19.8099994659423830,23.8855991363525400,36.2867012023925800,261.1729125976562500,-37.7395401000976560,23.8913192749023440,27.1298599243164060,39464
1367518695,17.7500000000000000,23.8959007263183600,36.2868003845214840,263.7774047851562500,-38.0708694458007800,23.9015998840332030,27.0213203430175780,18133
1367518728,15.7100000381469730,23.8957004547119140,36.2862014770507800,266.7361145019531000,-38.1403999328613300,23.9037609100341800,26.9031696319580080,58243
1367518761,13.6099996566772460,23.8938007354736330,36.2865982055664060,267.9338073730469000,-38.1618385314941400,23.9044208526611330,26.8558502197265620,46806
1367518791,11.8000001907348630,23.8995990753173830,36.2867012023925800,269.0523986816406000,-38.2951011657714840,23.9085597991943360,26.8103294372558600,43941
1367518827,9.7399997711181640,23.8971004486084000,36.2867012023925800,268.8937072753906000,-38.3390693664550800,23.9099197387695300,26.8161506652832030,63259
1367518863,7.7699999809265140,23.9083995819091800,36.2872009277343750,267.4827880859375000,-38.5942802429199200,23.9178390502929700,26.8682594299316400,22543
1367518905,5.6199998855590820,23.9101009368896500,36.2879981994628900,264.3540039062500000,-38.5449104309082000,23.9163093566894530,26.9925708770751950,18149
1367518941,3.7400000095367430,0.0000000000000000,0.0000000000000000,260.7590026855469000,-38.5117607116699200,23.9152793884277340,27.1372509002685550,23901
1367518981,1.8400000333786010,0.0000000000000000,0.0000000000000000,256.7890014648437500,-38.6491508483886700,23.9195404052734380,27.2978096008300780,56105
