TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338761020,5804,330.2300109863281000,236.6867065429687500,176.3370056152343800,17.3618202209472660,30.9363307952880860,51,102,98,80,68,15406,2146952850,2147517531,2147268004,2147465280,2147087780,2146952246,2147659419,2147119954,3365,-2,8,52136
1338764616,5806,387.0000000000000000,233.9971923828125000,179.9405975341797000,17.2531204223632800,31.1152496337890620,51,101,100,80,68,15386,2146952283,2147517257,2147267821,2147466706,2147086546,2146950637,2147659209,2147123328,3371,-2,8,22557
1338768216,5804,4.3000001907348630,234.7942962646484400,182.2209930419922000,17.1843490600585940,31.1072807312011720,50,103,99,80,68,15384,2146952713,2147516891,2147266203,2147465563,2147084388,2146945819,2147659282,2147122980,3336,-2,8,36798
1338771816,5805,379.0000000000000000,234.5861968994140600,179.1986999511718800,17.2754993438720700,31.0763797760009770,50,104,98,81,68,15394,2146955136,2147516827,2147269750,2147468480,2147085056,2146956278,2147654747,2147120338,72,-2,8,8560
1338775416,5807,3.2999999523162840,235.0140075683593800,178.3079986572265600,17.3023700714111330,31.0434398651123050,50,105,99,82,68,15391,2146953728,2147513325,2147267273,2147465892,2147087277,2146951296,2147654226,2147120987,584,-2,8,7221
1338779016,5806,3.0999999046325684,232.9297027587890600,179.2091064453125000,17.2751903533935550,31.1574497222900400,50,104,99,81,68,15390,2146952457,2147512484,2147267538,2147467785,2147086774,2146949942,2147653568,2147121124,496,-2,8,32646
1338782616,5807,251.0000000000000000,233.2254943847656200,171.3435974121093800,17.5124702453613280,31.0363502502441400,51,102,99,81,67,15388,2146954395,2147512292,2147269933,2147462884,2147082788,2146949888,2147657398,2147123264,5,-2,8,29734
1338786216,5803,237.0000000000000000,236.0713958740234400,169.9459075927734400,17.5546398162841800,30.8795394897460940,50,101,100,79,67,15389,2146955346,2147512658,2147268690,2147465472,2147087734,2146944301,2147655945,2147122834,3267,-2,8,52008
1338789816,5803,230.0000000000000000,231.4644012451172000,169.8193969726562500,17.5584602355957030,31.1023006439209000,51,109,102,81,68,15390,2146955227,2147513956,2147264932,2147465142,2147085220,2146952676,2147655405,2147122541,3596,-2,8,56260
1338793416,5802,9.3000001907348630,232.3865966796875000,170.0139007568359400,17.5525894165039060,31.0594596862792970,51,104,99,80,68,15380,2146954432,2147513627,2147267035,2147462939,2147084662,2146949302,2147654372,2147120082,3507,-2,8,44720
1338797016,5803,232.0000000000000000,232.5265045166015600,169.8054046630859400,17.5588798522949220,31.0498409271240230,50,102,102,81,67,15382,2146955748,2147515940,2147265206,2147465499,2147085650,2146951158,2147652544,2147115620,3421,-2,8,47453
1338800616,5808,933.0000000000000000,235.1819000244140600,169.4920043945312500,17.5683403015136720,30.9161796569824220,51,103,100,81,69,15383,2146952274,2147516955,2147265673,2147461403,2147086299,2146949458,2147654317,2147124032,11,-2,8,55786
1338804216,5806,866.0000000000000000,232.3847961425781200,171.0832061767578000,17.5203208923339840,31.0741691589355470,51,99,99,80,68,15382,2146956891,2147513664,2147269385,2147461174,2147084525,2146952978,2147656429,2147120310,3485,-2,8,46147
1338807816,5804,9.6999998092651370,230.1067962646484400,171.0368041992187500,17.5217208862304700,31.1855506896972660,50,100,99,81,68,15382,2146955172,2147518171,2147268324,2147464813,2147082642,2146950491,2147658496,2147122377,129,-2,8,7047
1338811416,5803,9.1999998092651370,231.1865997314453000,170.9111022949218800,17.5255203247070300,31.1306495666503900,51,101,100,79,67,15348,2146955209,2147518948,2147275876,2147465508,2147085302,2146952868,2147659291,2147116205,1024,-2,8,44997
1338815016,5806,9.1000003814697270,235.0832977294922000,169.7142028808593800,17.5616302490234380,30.9240608215332030,50,103,99,81,68,15377,2146955117,2147520493,2147278482,2147463369,2147084992,2146960960,2147665764,2147121033,240,-2,8,59764
1338818616,5805,963.0000000000000000,234.2906036376953000,169.9750976562500000,17.5537605285644530,30.9661102294921880,50,108,101,80,68,15369,2146957001,2147517970,2147278683,2147469028,2147087140,2146951899,2147663506,2147121828,335,-2,8,51029
1338822216,5806,9.0000000000000000,231.9969024658203000,170.4559936523437500,17.5392494201660160,31.0845508575439450,50,100,98,80,68,15368,2146952969,2147519323,2147280841,2147463890,2147082413,2146956480,2147665435,2147120018,566,-2,8,23545
1338825816,5805,22.7999992370605470,228.8921966552734400,171.2131042480468800,17.5164108276367200,31.2484397888183600,51,101,97,80,67,15372,2146956836,2147515949,2147279798,2147465462,2147085074,2146953764,2147662601,2147120466,279,-2,8,3553
1338829416,5802,963.0000000000000000,233.1517028808593800,171.5117034912109400,17.5073890686035160,31.0421600341796880,50,103,100,81,69,15370,2146956580,2147520704,2147300736,2147465325,2147085074,2146958729,2147676873,2147121984,3170,-2,8,12165
1338833016,5806,963.0000000000000000,234.2328033447265600,172.0574035644531200,17.4909305572509770,30.9971504211425780,50,103,97,81,68,15359,2146954404,2147515757,2147277156,2147463661,2147083730,2146953188,2147664813,2147123922,503,-2,8,6365
1338836616,5806,252.0000000000000000,230.5643005371093800,172.6976928710937500,17.4716091156005860,31.1858196258544920,51,102,98,80,67,15366,2146952978,2147517028,2147277961,2147465417,2147085677,2146954980,2147661046,2147126390,3554,-2,8,40809
1338840216,5808,997.0000000000000000,230.1764068603515600,171.7924957275390600,17.4989204406738280,31.1926994323730470,50,105,99,85,67,15363,2146954166,2147512402,2147272649,2147465883,2147084708,2146948086,2147653970,2147115757,65,-2,8,46943
1338843816,5805,350.0000000000000000,232.0807037353515600,171.2928009033203000,17.5139999389648440,31.0917301177978500,51,101,98,82,68,15357,2146952649,2147514998,2147271844,2147462893,2147084123,2146957421,2147658715,2147122934,3412,-2,8,54233
1338847416,5805,0.3000000119209290,234.5841979980468800,170.5686950683593800,17.5358505249023440,30.9598293304443360,51,101,99,80,68,15349,2146950244,2147515218,2147268068,2147461485,2147084068,2146952603,2147657316,2147120201,3479,-2,8,55438
1338851016,5807,0.0000000000000000,229.7747039794922000,170.5740051269531200,17.5356903076171880,31.1961097717285160,51,102,99,80,68,15356,2146953472,2147515620,2147267245,2147463862,2147085284,2146947227,2147654710,2147122852,50,-2,8,59890
1338854616,5804,9.0000000000000000,232.3005065917968800,170.2393951416015600,17.5457801818847660,31.0665607452392580,50,108,99,80,69,15351,2146954569,2147514505,2147267136,2147464804,2147083401,2146950345,2147657051,2147125824,3499,-2,8,40470
1338858216,5810,9.3000001907348630,232.9053039550781200,170.9033966064453000,17.5257492065429700,31.0460090637207030,50,104,214,81,68,15352,2146955437,2147513261,2147265673,2147462436,2147084763,2146947136,2147656603,2147120411,45,-2,8,23307
1338861816,5805,9.5000000000000000,227.8488006591797000,171.1278076171875000,17.5189800262451170,31.2998008728027340,50,103,99,81,68,15347,2146957485,2147517275,2147269403,2147462445,2147082761,2146952484,2147655195,2147117394,202,-2,8,11496
1338865416,5804,9.8999996185302730,234.0111999511718800,171.0838928222656200,17.5202999114990230,30.9947109222412100,51,103,99,81,67,15344,2146956946,2147516352,2147266934,2147468882,2147086546,2146952493,2147653604,2147114002,3502,-2,8,8145
1338869016,5806,967.0000000000000000,229.3065032958984400,171.3105926513672000,17.5134601593017580,31.2291393280029300,50,101,98,80,68,15343,2146956955,2147514715,2147266130,2147465581,2147085467,2146954102,2147653705,2147120832,3385,-2,8,6253
1338872616,5803,9.0000000000000000,229.7492980957031200,171.1766967773437500,17.5174999237060550,31.2053794860839840,50,100,99,80,68,15336,2146954916,2147517403,2147264950,2147465014,2147084480,2146951149,2147652278,2147118180,3523,-2,8,20381
1338876216,5805,9.8000001907348630,229.9365997314453000,171.6063995361328000,17.5045394897460940,31.2021903991699220,51,103,101,80,68,15331,2146954432,2147514834,2147267126,2147464374,2147086016,2146952347,2147657261,2147120128,3594,-2,8,16939
1338879816,5810,226.0000000000000000,226.8979034423828000,172.3003997802734400,17.4836006164550780,31.3635597229003900,51,106,97,81,67,15341,2146953682,2147512658,2147266176,2147464786,2147083200,2146949211,2147654646,2147121280,26,-2,8,62340
1338883416,5808,9.5000000000000000,229.7677001953125000,172.6605987548828000,17.4727306365966800,31.2245407104492200,50,106,98,82,69,15332,2146953664,2147515318,2147267346,2147464923,2147085357,2146952630,2147655424,2147112905,3574,-2,8,23122
1338887016,5805,0.4000000059604645,231.3753967285156200,171.5538940429687500,17.5061206817626950,31.1301708221435550,50,103,98,81,68,15326,2146954797,2147516333,2147265170,2147466313,2147084086,2146947520,2147654546,2147118125,268,-2,8,16396
1338890616,5805,0.5000000000000000,234.8639068603515600,170.2147979736328000,17.5465297698974600,30.9415798187255860,50,104,100,80,67,15278,2146953206,2147515794,2147269787,2147463817,2147082706,2146950555,2147657371,2147120704,3264,-2,8,35861
1338894216,5804,0.2000000029802322,232.8560943603515600,170.3359985351562500,17.5428695678710940,31.0407009124755860,50,103,100,82,68,15284,2146955346,2147517833,2147270811,2147464704,2147084562,2146952274,2147653787,2147116717,3321,-2,8,36054
1338897816,5806,64.0000000000000000,232.9571990966797000,169.7333984375000000,17.5610504150390620,31.0277309417724600,50,107,99,81,67,15284,2146954642,2147517376,2147269403,2147463424,2147085266,2146954651,2147657910,2147119460,3355,-2,8,27143
1338901416,5805,0.1000000014901161,230.7689971923828000,169.9485015869140600,17.5545597076416000,31.1382102966308600,52,104,99,82,67,15221,2146956068,2147513929,2147273883,2147464256,2147088859,2146959286,2147659346,2147122880,746,-2,8,46443
1338905016,5806,24.0000000000000000,229.5885925292968800,170.9322967529297000,17.5248794555664060,31.2102203369140620,50,101,99,82,68,15214,2146957430,2147515428,2147280182,2147466358,2147086299,2146957394,2147666834,2147122011,1600,-2,8,25482
1338908616,5804,2.0000000000000000,232.8442993164062500,170.9033966064453000,17.5257492065429700,31.0492191314697270,51,103,98,80,67,15188,2146955337,2147521078,2147288640,2147467456,2147082477,2146955940,2147667108,2147124644,3300,-2,8,7111
1338912216,5805,22.0000000000000000,230.3278045654297000,171.2409973144531200,17.5155601501464840,31.1776409149169920,50,101,99,85,67,15193,2146954816,2147519085,2147287296,2147464896,2147086765,2146954157,2147668434,2147121645,3358,-2,8,62160
1338912415,5805,32.6300010681152340,229.6629943847656200,171.1766052246093800,17.5175094604492200,31.2098407745361330,50,110,99,82,67,15326,2146956342,2147521005,2147286793,2147465417,2147082642,2146954953,2147667282,2147122971,3316,-2,8,28393
