TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376501939,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198
1376501943,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5924
1376501944,-97,80,1379,52,52,50,10252,2150703085,2150926537,2150268333,2147942921,2246602294,2248046336,2225229732,2162039826,1402,-1,10,26341
1376501945,-254,78,1382,53,55,50,10253,2150682852,2150906240,2150249234,2147941824,2246217334,2247585389,2224868242,2162108288,1398,-1,11,61312
1376501946,-417,80,1376,53,56,50,10255,2150681965,2150908480,2150252169,2147942043,2245849078,2247147309,2224491108,2162092278,1392,-1,10,12580
1376501947,-544,77,1366,53,54,48,10252,2150678976,2150901705,2150253805,2147945280,2245840466,2247143506,2224440210,2162024054,1384,-2,9,56457
1376501948,-465,79,1357,55,53,49,10256,2150696128,2150916242,2150273124,2147947785,2246546404,2247930688,2225012708,2162017069,1378,-3,7,37886
1376501949,-48,80,1367,54,56,50,10257,2150744923,2150965339,2150313773,2147951579,2247964324,2249445632,2226198016,2162220105,1376,-2,7,58293
1376501950,-212,78,1365,53,54,49,10259,2150760256,2150977106,2150322578,2147947949,2248246902,2249675885,2226342198,2162201170,1377,-2,8,61877
1376501951,-238,77,1370,53,56,49,10252,2150754724,2150977462,2150314441,2147949339,2247913526,2249270857,2225993334,2162155044,1380,-2,10,61770
1376501952,-160,79,1375,55,54,50,10243,2150741193,2150958025,2150300141,2147951259,2247733586,2249023350,2225801289,2162259364,1382,-2,11,49945
1376501953,-86,79,1376,51,53,50,10244,2150719131,2150932854,2150279277,2147957193,2247589229,2248797833,2225626761,2162378998,1379,-2,10,19233
1376501954,-505,78,1380,0,0,0,10246,2150719497,2150932763,2150272612,2147961600,2247423597,2248551670,2225406473,2162428160,1375,-1,9,64184
1376501955,-164,77,1392,53,55,50,10260,2150737782,2150951826,2150284050,2147959771,2247508041,2248570240,2225365376,2162429220,1371,0,9,45028
1376501956,-327,78,1384,53,52,49,10253,2150756288,2150966262,2150298925,2147961517,2248063881,2249141778,2225769051,2162474084,1367,-2,9,33749
1376501957,-374,78,1367,53,56,47,10252,2150759872,2150966080,2150306331,2147967433,2248661824,2249785371,2226249307,2162503131,1363,-2,8,28800
1376501958,-325,79,1362,52,54,50,10253,2150764617,2150972900,2150311817,2147965467,2248827337,2249979264,2226381284,2162443940,1359,-3,8,33219
1376501959,-282,77,1377,53,57,50,10238,2150787081,2151000457,2150327259,2147958372,2248794944,2249955894,2226347437,2162367177,1357,-2,9,34241
1376501960,-122,76,1383,53,59,52,10249,2150803894,2151016859,2150339154,2147962285,2249043309,2250191067,2226505746,2162408329,1355,-1,9,27550
1376501961,-195,77,1380,53,54,48,10243,2150802596,2151010980,2150335204,2147970752,2249492745,2250604580,2226811730,2162562038,1354,-2,8,36673
1376501962,-151,78,1368,55,55,50,10257,2150808173,2151007451,2150333750,2147975524,2249777792,2250780041,2226937965,2162744100,1352,-2,8,1874
1376501963,-107,78,1377,53,52,51,10257,2150782628,2150979867,2150310930,2147975890,2249360237,2250208347,2226480091,2162797650,1350,-2,10,19490
1376501964,-63,79,1383,53,56,50,10258,2150753627,2150952566,2150286482,2147975085,2248648073,2249410258,2225827556,2162747474,1348,-3,12,57357
1376501965,-20,77,1378,54,54,50,10255,2150754742,2150959808,2150288749,2147972397,2248410249,2249184905,2225621257,2162699584,1342,-2,11,8847
1376501966,-172,0,0,54,57,48,10251,2150776082,2150980425,2150302006,2147974509,2249118683,2249981842,2226235949,2162758747,1337,-1,8,42148
1376501967,-93,76,1359,52,54,49,10259,2150802331,2151005504,2150330386,2147978267,2249978468,2250896694,2226906395,2162765138,1333,0,6,14466
1376501968,-558,76,1334,0,0,0,10248,2150853147,2151054774,2150375972,2147981961,2250588992,2251509897,2227325942,2162724178,1333,-2,6,17649
1376501969,-720,75,1343,54,54,48,10257,2150832411,2151025563,2150361060,2147990336,2251068361,2251970633,2227661796,2162788160,1337,-4,8,6331
1376501970,-835,79,1384,52,56,50,10254,2150846601,2151044571,2150358948,2147986486,2251136466,2251998665,2227696082,2162923730,1342,-4,10,31924
1376501971,-190,75,1376,50,53,50,10257,2150839049,2151038528,2150337307,2147977280,2250319533,2251051236,2226978477,2162968000,1345,-2,12,28241
1376501972,-353,78,1371,53,55,54,10255,2150825234,2151026148,2150317915,2147972955,2249273563,2249892443,2226070528,2162923318,1344,0,13,64745
1376501973,-510,76,1387,53,54,48,10257,2150798893,2150995062,2150307913,2147982125,2249089801,2249678966,2225857334,2162904219,1339,0,10,33333
1376501974,-643,77,1353,50,58,50,10255,2150783414,2150964617,2150315008,2148005257,2250323675,2250947602,2226785508,2163050797,1334,-4,6,16864
1376501975,-564,75,1348,52,56,50,10252,2150825792,2151002779,2150345892,2148012626,2251998948,2252674514,2228081600,2163236141,1333,-5,6,44289
1376501976,-148,76,1369,52,53,51,10242,2150931328,2151113691,2150413056,2148000292,2252636297,2253340260,2228577517,2163250706,1336,-2,8,12545
1376501977,-306,76,1366,53,55,54,10248,2150920228,2151111972,2150403529,2147985929,2252305810,2253012370,2228343232,2163174208,1341,-1,10,59198
1376501978,-338,75,1368,54,56,49,10258,2150881426,2151068150,2150378386,2147994048,2251781568,2252444032,2227911058,2163134509,1346,-1,11,135
1376501979,-259,78,1372,52,58,50,10257,2150864356,2151043675,2150368128,2148013988,2251816347,2252389357,2227838491,2163251053,1349,-4,10,63925
1376501980,-185,77,1355,51,54,50,10254,2150880557,2151058523,2150379245,2148019821,2252329453,2252814089,2228110628,2163424950,1350,-3,9,59707
1376501981,-100,77,1388,53,55,50,10257,2150933650,2151112073,2150400969,2148012205,2252688813,2253131657,2228338368,2163548699,1353,-1,10,4424
1376501982,-27,76,1391,55,54,49,10253,2150925979,2151113380,2150391945,2147996123,2252393252,2252839350,2228112118,2163507757,1354,0,10,49426
1376501983,-275,75,1368,0,0,0,10257,2150908580,2151095378,2150389046,2148000237,2252106660,2252559360,2227895972,2163408832,1353,-1,10,11334
1376501984,-231,74,1358,51,56,54,10258,2150858121,2151030784,2150372589,2148024521,2252590564,2253065234,2228236562,2163422610,1353,-4,7,36019
1376501985,-188,76,1359,52,53,50,10253,2150905088,2151071414,2150404982,2148033371,2253799734,2254294171,2229169161,2163603748,1356,-5,6,15788
1376501986,-58,75,1371,53,54,50,10256,2150997275,2151169984,2150455881,2148020306,2254265965,2254739126,2229497453,2163664768,1363,-3,8,13685
1376501987,-99,77,1375,51,54,52,10249,2150979766,2151157238,2150434230,2148007469,2253873453,2254325805,2229182144,2163627392,1370,0,12,22378
1376501988,-56,76,1371,52,54,48,10261,2150981778,2151157714,2150433453,2148009545,2253554468,2253961892,2228904850,2163645504,1374,0,13,26730
1376501989,-14,76,1364,50,58,48,10249,2150920228,2151084361,2150400996,2148035748,2253725238,2254054409,2228952758,2163767140,1372,-1,9,12500
1376501990,-498,0,0,52,53,46,10260,2150908955,2151067501,2150396790,2148052635,2254291428,2254533001,2229278290,2163928832,1371,-4,7,36265
1376501991,-424,75,1358,54,56,51,10258,2151008201,2151179081,2150462317,2148032932,2254712585,2254933229,2229548964,2164012681,1369,-5,10,63775
1376501992,-174,76,1404,52,51,49,10251,2151014921,2151191570,2150464420,2148025554,2254762166,2255011867,2229604361,2164001188,1368,-2,10,41785
1376501993,-271,76,1371,53,54,48,10253,2150988178,2151153298,2150445796,2148031268,2254748937,2255047643,2229635501,2163922285,1368,-1,9,52672
1376501994,-192,76,1369,51,55,48,10230,2150990893,2151154678,2150456448,2148042203,2255312310,2255645376,2230072164,2163946066,1371,-2,7,12672
1376501995,-113,76,1362,51,55,48,10259,2151027465,2151185005,2150482194,2148049380,2256419300,2256728987,2230887332,2164141001,1376,-2,7,19780
1376501996,-40,75,1363,53,55,50,10238,2151043163,2151200987,2150489472,2148045878,2256612297,2256851309,2230964315,2164200484,1384,-2,8,58794
1376501997,-126,76,1380,0,0,0,10246,2151048566,2151219410,2150491090,2148037942,2256111186,2256287012,2230539830,2164212982,1392,-3,12,4304
1376501998,-289,76,1458,52,54,49,10193,2151012260,2151188507,2150466688,2148043785,2255404982,2255517686,2229963602,2164217700,1395,-4,14,43898
1376501999,-447,76,1385,52,55,50,10253,2150986825,2151149787,2150439030,2148062162,2255028032,2255076315,2229581056,2164236553,1393,-3,11,30426
1376502000,-579,75,1367,53,54,45,10252,2150980653,2151134912,2150436352,2148068928,2255568384,2255603574,2229931712,2164337188,1391,-2,6,23827
1376502001,-535,75,1376,51,58,49,10246,2151042349,2151196086,2150480576,2148059300,2256414336,2256463597,2230549101,2164411885,1396,0,6,45142
1376502002,-84,75,1372,52,57,50,10200,2151067254,2151222098,2150495707,2148050770,2256875529,2256964141,2230909686,2164362742,1404,0,7,6375
1376502003,-241,76,1361,53,54,52,10242,2151069129,2151222006,2150503286,2148051081,2257280219,2257414976,2231270454,2164355044,1412,-2,9,2180
1376502004,-399,76,1365,53,54,52,10252,2151091008,2151250706,2150530550,2148063268,2257684352,2257804608,2231571867,2164427611,1418,-4,10,3759
1376502005,-356,77,1342,53,58,50,10251,2151061568,2151205979,2150505060,2148081051,2257917842,2257968566,2231678281,2164550381,1422,-5,9,26223
1376502006,-313,76,1360,54,54,50,10256,2151077449,2151217856,2150502985,2148077723,2257813952,2257756059,2231488146,2164679213,1426,-3,9,47684
1376502007,-37,73,1373,54,54,50,10260,2151093997,2151251547,2150513828,2148062665,2257129536,2256965686,2230859602,2164678043,1428,-2,12,43049
1376502008,-196,76,1371,53,56,47,10258,2151046253,2151195520,2150473865,2148067035,2256482221,2256285604,2230310235,2164614427,1425,-1,12,13857
1376502009,-126,75,1366,54,53,50,10259,2151035474,2151177417,2150466733,2148075520,2256727652,2256564909,2230491501,2164616100,1420,0,8,57340
1376502010,-52,74,1335,51,54,48,10259,2151086802,2151226240,2150510253,2148080649,2257793892,2257664448,2231306614,2164684086,1417,0,6,65021
1376502011,-94,73,1330,0,0,0,10258,2151117403,2151259675,2150544109,2148080457,2258912960,2258833408,2232174710,2164731940,1419,-2,7,46096
1376502012,-50,75,1380,52,56,53,10258,2151138898,2151281206,2150566601,2148085494,2259751094,2259689325,2232827355,2164833929,1421,-4,8,39645
1376502013,-152,0,0,53,59,50,10258,2151138998,2151271442,2150558592,2148089499,2259765577,2259636480,2232803364,2164927195,1424,-4,9,51963
1376502014,-315,76,1366,51,52,53,10258,2151115675,2151259702,2150540160,2148084096,2258696850,2258446701,2231875163,2164872877,1426,-3,11,62313
1376502015,-477,75,1377,53,53,49,10258,2151065865,2151205376,2150495369,2148085677,2257716489,2257368813,2231026944,2164857014,1425,-3,12,15768
1376502016,-628,76,1379,54,56,50,10255,2151034468,2151167140,2150465152,2148092836,2257507501,2257121380,2230816091,2164896804,1421,-2,10,4899
1376502017,-596,75,1395,52,55,50,10254,2151126482,2151258249,2150523520,2148089106,2258158372,2257780928,2231280896,2164970322,1415,0,8,60556
1376502018,-110,75,1368,51,54,50,10255,2151175040,2151306112,2150571803,2148090029,2259288384,2258932196,2232115410,2165033060,1412,1,6,8933
1376502019,-272,74,1368,53,55,50,10244,2151169243,2151294317,2150581641,2148105005,2260390720,2260067163,2232963766,2165122925,1413,-1,6,14276
1376502020,-370,75,1364,53,56,50,10256,2151138294,2151263341,2150570678,2148104850,2260742208,2260440128,2233270326,2165168987,1417,-5,8,16967
1376502021,-292,75,1349,51,56,50,10252,2151179236,2151311926,2150585837,2148090852,2260217718,2259900836,2232866285,2165098121,1420,-6,10,10217
1376502022,-213,74,1365,52,56,52,10251,2151147346,2151278610,2150554916,2148097627,2259877284,2259512621,2232573686,2165154889,1421,-2,11,27208
1376502023,-68,73,1371,51,53,48,10255,2151147181,2151275163,2150549632,2148112338,2260144594,2259678262,2232668288,2165345819,1420,-1,10,44832
1376502024,-60,74,1360,50,55,45,10251,2151177499,2151299510,2150572873,2148127570,2260574701,2259985124,2232841069,2165527149,1417,-1,10,39228
1376502025,-388,75,1371,0,0,0,10251,2151180489,2151301138,2150568795,2148130377,2260624713,2260000484,2232831744,2165574619,1414,-1,9,3278
1376502026,-486,75,1374,54,56,50,10259,2151209417,2151333933,2150582153,2148106925,2260293238,2259730706,2232632640,2165426450,1409,0,8,537
1376502027,-442,75,1350,54,57,52,10257,2151208009,2151345179,2150593819,2148091803,2260396726,2259911040,2232781147,2165325147,1405,0,9,17490
1376502028,-398,73,1355,55,53,51,10251,2151219574,2151350774,2150618980,2148116763,2261439405,2261013842,2233607213,2165421366,1399,-3,9,48253
1376502029,-183,75,1337,52,55,48,10251,2151229330,2151352448,2150635748,2148147684,2262757138,2262294363,2234546605,2165624192,1395,-4,6,9866
1376502030,-306,75,1346,53,59,51,10254,2151236900,2151349942,2150628214,2148151076,2263427017,2262901293,2235007396,2165826157,1396,-5,5,58786
1376502031,-262,75,1373,52,53,51,10254,2151276123,2151408795,2150641984,2148118390,2262794651,2262176155,2234470464,2165851465,1402,-3,10,39326
1376502032,-218,73,1372,52,56,47,10256,2151274550,2151406107,2150624667,2148103881,2261471643,2260786742,2233425462,2165757769,1405,1,14,32494
1376502033,-174,75,1439,51,56,51,10255,2151184996,2151296685,2150562432,2148126180,2261113280,2260385828,2233103286,2165802678,1399,1,12,41418
1376502034,-131,73,1374,51,53,50,10261,2151178971,2151285952,2150575981,2148152566,2262142857,2261401216,2233834788,2165968941,1390,-3,7,44229
1376502035,-88,74,1345,52,54,49,10245,2151289792,2151404041,2150667748,2148157851,2263835995,2263104713,2235069952,2166183552,1383,-4,7,31922
1376502036,-44,76,1364,51,55,50,10256,2151360429,2151472118,2150717568,2148161216,2264931428,2264217508,2235891611,2166284982,1380,-3,8,8480
1376502037,-146,0,0,53,54,49,10260,2151279844,2151385700,2150652608,2148159076,2264934400,2264239424,2235919314,2166240594,1382,-3,7,7636
1376502038,-72,72,1367,52,54,50,10259,2151319067,2151435008,2150670747,2148136292,2264386368,2263690121,2235510445,2166151332,1387,-2,9,27083
1376502039,-94,73,1363,0,0,0,10258,2151366665,2151488292,2150698907,2148132662,2264352448,2263604178,2235442331,2166243044,1391,0,12,44974
1376502040,-251,73,1366,55,54,48,10258,2151307757,2151411529,2150657782,2148161179,2264538898,2263708873,2235489618,2166366491,1389,0,11,40056
1376502041,-414,75,1379,51,56,51,10260,2151280594,2151382976,2150650084,2148175131,2264657261,2263784420,2235509211,2166399277,1386,-2,8,10931
1376502042,-531,73,1346,52,54,51,10258,2151316068,2151429074,2150681737,2148163538,2265116160,2264244937,2235855314,2166496868,1384,-5,9,455
1376502043,-527,74,1360,55,52,50,10257,2151357174,2151460269,2150705042,2148167277,2265749065,2264863177,2236318171,2166639990,1383,-5,9,16057
1376502044,-46,75,1364,51,56,50,10256,2151352256,2151448283,2150696301,2148176950,2266075099,2265138980,2236512429,2166716278,1383,-2,8,56076
1376502045,-209,73,1358,53,55,50,10257,2151370614,2151469348,2150705298,2148178870,2266148525,2265176566,2236530742,2166757065,1387,-2,8,31709
1376502046,-366,73,1374,50,52,46,10260,2151389668,2151489755,2150720128,2148169773,2266096649,2265110610,2236468233,2166753984,1393,-2,11,3677
1376502047,-464,72,1362,52,50,50,10243,2151376228,2151477440,2150716882,2148174381,2266050057,2265095158,2236442240,2166712420,1397,-3,12,37778
1376502048,-390,73,1372,53,54,50,10255,2151358208,2151448502,2150706523,2148188169,2266464886,2265531209,2236761819,2166763062,1402,-4,9,60336
1376502049,-311,73,1370,53,56,48,10256,2151405037,2151497243,2150736868,2148187858,2267271478,2266312448,2237314678,2166881417,1410,-4,7,34423
1376502050,-161,74,1353,51,56,50,10257,2151476525,2151568164,2150785883,2148190464,2268187849,2267155684,2237942308,2167104603,1423,-2,8,18072
1376502051,-158,73,1353,52,54,50,10260,2151449444,2151539986,2150766710,2148195693,2268217837,2267113088,2237909440,2167198464,1441,-1,10,60291
1376502052,-85,72,1350,54,55,51,10261,2151372004,2151466459,2150712521,2148183890,2267474468,2266309440,2237315648,2167158189,1458,-4,12,28836
1376502053,-343,74,1359,0,0,0,10258,2151377344,2151470948,2150706468,2148180726,2266840301,2265672466,2236833929,2167119744,1466,-5,12,22201
1376502054,-299,71,1367,52,53,48,10250,2151400301,2151487433,2150724480,2148192749,2266983981,2265821284,2236911094,2167136073,1470,-4,10,36108
1376502055,-120,72,1363,51,56,51,10251,2151430957,2151510628,2150758272,2148209462,2268144045,2267019209,2237766262,2167243044,1478,-4,7,17855
1376502056,-212,73,1348,51,54,49,10242,2151427456,2151501540,2150763584,2148225645,2269890560,2268790262,2239096530,2167492708,1492,-6,6,33877
1376502057,-168,73,1366,53,56,47,10259,2151532406,2151607542,2150823954,2148215122,2270639634,2269499666,2239618148,2167572397,1518,-3,6,3959
1376502058,-124,73,1361,53,61,50,10259,2151546331,2151626541,2150827328,2148199387,2270475437,2269295049,2239488722,2167613302,1544,-1,9,25949
1376502059,-81,75,1362,51,54,47,10255,2151464850,2151543872,2150764608,2148202587,2269674459,2268428900,2238859766,2167601947,1565,-2,12,4091
1376502060,-37,73,1365,52,54,49,10248,2151490532,2151579163,2150793645,2148206052,2269088045,2267781092,2238350537,2167615515,1579,-5,12,32834
1376502061,-235,0,0,54,56,48,10264,2151492443,2151571437,2150795465,2148224768,2269299456,2267961974,2238448420,2167741632,1585,-5,11,12934
1376502062,-392,75,1348,53,53,50,10257,2151481051,2151552466,2150791936,2148239369,2269896941,2268553078,2238860708,2167817718,1590,-4,8,55884
1376502063,-323,73,1305,53,55,50,10256,2151491510,2151561773,2150799606,2148238765,2270707026,2269401444,2239480749,2167848941,1600,-5,6,17712
1376502064,-244,73,1320,51,53,51,10251,2151535451,2151602230,2150821888,2148224576,2271696210,2270437430,2240271625,2167947044,1616,-4,6,63595
1376502065,-170,74,1369,53,55,50,10251,2151634157,2151704585,2150886985,2148221851,2272494994,2271205915,2240867986,2168100726,1633,0,8,33042
1376502066,-92,73,1372,50,55,50,10255,2151597275,2151654966,2150860544,2148241572,2272544265,2271159963,2240823853,2168202788,1649,0,9,59621
1376502067,-351,72,1360,0,0,0,10259,2151499949,2151552612,2150796918,2148248448,2271784027,2270327643,2240189101,2168209133,1663,-3,9,13589
1376502068,-421,72,1351,53,52,45,10254,2151520530,2151599725,2150814646,2148215433,2270404534,2268960914,2239142902,2167985600,1671,-6,12,60837
1376502069,-419,71,1349,54,52,46,10252,2151524928,2151604342,2150812662,2148209865,2270188790,2268821787,2239032310,2167905764,1664,-6,12,55009
1376502070,-415,71,1359,54,54,47,10252,2151515986,2151572370,2150804260,2148248338,2271917494,2270549723,2240311515,2168173430,1652,-3,6,453
1376502071,-146,73,1372,55,54,51,10252,2151617417,2151667684,2150876772,2148260992,2273939035,2272522048,2241735168,2168477888,1647,-1,2,34787
1376502072,-303,74,1398,51,54,50,10255,2151724516,2151785170,2150950253,2148247478,2274826925,2273360128,2242381202,2168664832,1655,0,5,9304
1376502073,-400,74,1394,54,54,50,10255,2151603538,2151670445,2150874048,2148236992,2273585115,2272085348,2241454811,2168500406,1667,-2,12,57915
1376502074,-396,74,1373,51,56,48,10258,2151511698,2151576054,2150801161,2148235803,2271701677,2270209545,2240054070,2168233133,1669,-6,14,58779
1376502075,-393,73,1360,53,54,49,10254,2151505526,2151563986,2150792612,2148250889,2271604928,2270071067,2239928457,2168357796,1656,-6,11,52841
1376502076,-98,72,1351,53,56,49,10260,2151590546,2151638436,2150851785,2148268964,2272873801,2271271186,2240779684,2168636781,1642,-2,5,52673
1376502077,-260,70,1339,55,53,50,10249,2151682349,2151729051,2150918244,2148261348,2273786953,2272191853,2241413558,2168642934,1635,0,4,23877
1376502078,-257,72,1344,53,56,52,10245,2151641216,2151694921,2150898998,2148249956,2274545069,2273039926,2242091593,2168650038,1637,-2,8,49570
1376502079,-178,71,1345,54,55,45,10251,2151642441,2151689984,2150896749,2148252169,2274828260,2273348086,2242354395,2168634331,1636,-6,11,12777
1376502080,-104,72,1337,51,55,46,10257,2151698889,2151740205,2150924397,2148273782,2274908077,2273354816,2242337563,2168739931,1627,-3,9,28341
1376502081,-26,72,1367,53,54,50,10252,2151684653,2151725558,2150909988,2148283602,2274604644,2272934738,2241982720,2168822372,1617,1,6,57638
1376502082,-117,74,1377,0,0,0,10245,2151619136,2151673901,2150870473,2148260077,2273829138,2272106706,2241369426,2168830134,1613,0,9,20766
1376502083,-74,73,1351,53,53,50,10248,2151557942,2151615286,2150831003,2148244251,2273050633,2271337517,2240815917,2168768128,1608,-5,14,28271
1376502084,-31,72,1358,50,53,49,10236,2151595081,2151639808,2150850962,2148262043,2273006116,2271321728,2240757321,2168688438,1588,-5,11,41304
1376502085,-354,0,0,50,55,50,10250,2151624576,2151665252,2150886235,2148310189,2274663972,2272976758,2241948617,2168931648,1567,-1,4,17686
1376502086,-345,70,1336,51,53,49,10257,2151628150,2151661805,2150892086,2148301540,2276090514,2274396461,2243009444,2169082806,1561,-4,2,49313
1376502087,-171,72,1301,51,55,49,10260,2151735808,2151788662,2150964662,2148265618,2276531730,2274867894,2243383963,2169093476,1564,-6,9,22158
1376502088,-334,71,1342,52,53,52,10253,2151800009,2151847158,2150984420,2148265526,2276070774,2274390902,2243054308,2169083090,1561,-1,12,25653
1376502089,-335,73,1334,51,55,50,10253,2151726116,2151764096,2150931529,2148278198,2275096740,2273308854,2242214326,2169022070,1551,4,10,7050
1376502090,-332,73,1353,51,53,52,10258,2151612397,2151649033,2150868416,2148286208,2274569938,2272685632,2241710491,2169073673,1540,0,9,33070
1376502091,-327,72,1350,51,54,50,10252,2151600438,2151639140,2150865600,2148289334,2274540352,2272651602,2241675227,2169147785,1528,-7,10,37397
1376502092,-124,74,1343,51,55,50,10254,2151671936,2151712914,2150909348,2148288740,2274767762,2272929929,2241874715,2169123666,1511,-6,10,28567
1376502093,-190,71,1348,52,55,49,10253,2151648146,2151680438,2150894134,2148297883,2275457773,2273650029,2242391744,2169118976,1493,-3,7,26699
1376502094,-117,74,1347,52,53,50,10258,2151671506,2151701248,2150915254,2148307264,2276843291,2275034843,2243404233,2169297773,1483,-4,5,63770
1376502095,-38,73,1393,53,55,48,10248,2151828909,2151866779,2151012617,2148295168,2277908516,2276082962,2244195126,2169497280,1480,-2,7,56612
1376502096,-306,73,1370,0,0,0,10250,2151853202,2151899337,2151027776,2148293321,2277369627,2275481801,2243749540,2169443684,1475,2,10,57014
1376502097,-81,71,1370,53,53,50,10257,2151683830,2151713088,2150913517,2148302912,2276098413,2274175085,2242767341,2169319378,1468,0,11,14427
1376502098,-245,72,1341,52,55,47,10250,2151594020,2151626660,2150849508,2148292955,2275308141,2273366793,2242154432,2169289389,1457,-5,10,54318
1376502099,-291,71,1354,52,55,47,10252,2151729691,2151766573,2150934400,2148291986,2275678089,2273708205,2242381878,2169363337,1441,-5,9,13939
1376502100,-287,72,1366,50,54,50,10258,2151769645,2151797202,2150973001,2148333083,2277324809,2275306953,2243549220,2169720329,1422,-1,7,40863
1376502101,-284,72,1356,53,53,50,10255,2151699702,2151719497,2150936731,2148344740,2278091776,2276037046,2244078473,2169809142,1411,-2,6,10454
1376502102,-34,71,1348,53,54,47,10258,2151784246,2151820068,2150986432,2148301988,2277846628,2275823104,2243937508,2169696667,1403,-4,8,58960
1376502103,-197,73,1363,53,54,50,10254,2151836964,2151878729,2151017408,2148292882,2277416512,2275452032,2243677613,2169603437,1393,-2,12,52325
1376502104,-199,71,1353,50,55,44,10248,2151711899,2151731483,2150942838,2148341412,2277566857,2275579849,2243768804,2169661586,1381,-1,11,8168
1376502105,-155,71,1346,51,55,49,10255,2151673563,2151690230,2150920914,2148369572,2278314596,2276229366,2244207314,2169856082,1366,-4,6,54901
1376502106,-106,72,1343,53,55,51,10258,2151851163,2151877120,2151018212,2148333193,2278828105,2276690011,2244517595,2170012425,1357,-4,6,11861
1376502107,-62,73,1377,54,54,49,10253,2151924489,2151973504,2151068598,2148300169,2278338715,2276204790,2244177225,2169943122,1348,1,12,48180
1376502108,-19,72,1360,53,52,51,10251,2151747995,2151779163,2150960950,2148332571,2277513947,2275405549,2243588032,2169804598,1333,2,14,31995
1376502109,-50,0,0,55,54,46,10252,2151559963,2151580662,2150853915,2148381019,2277733440,2275591250,2243703140,2169902080,1316,-4,7,48280
1376502110,-248,71,1322,0,0,0,10256,2151776301,2151804781,2150991515,2148346880,2278666715,2276480758,2244347062,2170091318,1300,-8,5,3784
1376502111,-240,72,1343,50,53,50,10251,2151956608,2151992868,2151097938,2148321590,2279288512,2277113481,2244805458,2170142838,1289,-2,10,22379
1376502112,-235,72,1356,53,55,50,10252,2151837193,2151856576,2151023369,2148343350,2279690176,2277553654,2245148909,2170160448,1280,0,12,64215
1376502113,-107,72,1361,53,55,46,10243,2151783405,2151792228,2150999698,2148377810,2279848804,2277719222,2245252909,2170180882,1269,-2,10,32305
1376502114,-230,71,1360,53,53,50,10248,2151827419,2151840118,2151027456,2148380992,2280152630,2277958418,2245408356,2170316306,1257,-4,8,53517
1376502115,-226,72,1356,54,52,50,10241,2151878994,2151885723,2151045778,2148366902,2280396059,2278138697,2245539044,2170484004,1245,-2,7,11345
1376502116,-222,73,1360,54,55,50,10253,2151839104,2151850368,2151016182,2148348196,2280040923,2277752137,2245285138,2170498541,1237,0,8,17900
1376502117,-218,70,1374,53,55,50,10252,2151859922,2151885284,2151041417,2148351076,2279769865,2277455414,2245088777,2170521426,1229,-1,11,19726
1376502118,-65,72,1357,52,56,50,10251,2151842706,2151850880,2151036114,2148383789,2280041910,2277719414,2245264064,2170568301,1218,-3,12,62593
1376502119,-205,71,1343,52,56,50,10247,2151768658,2151764937,2150993837,2148408411,2280789787,2278501065,2245814811,2170617325,1206,-5,9,6698
1376502120,-204,73,1339,55,55,49,10257,2151893531,2151901686,2151077741,2148382738,2281786331,2279539209,2246563858,2170723849,1197,-7,8,54265
1376502121,-198,73,1364,51,54,51,10254,2152035364,2152045641,2151164836,2148381833,2282571858,2280316397,2247125302,2170831798,1191,-2,10,3557
1376502122,-137,72,1365,56,53,49,10251,2151948022,2151946313,2151100644,2148423277,2282680786,2280359780,2247174637,2170959844,1185,3,6,26788
1376502123,-63,74,1356,54,54,51,10252,2151845449,2151849554,2151027392,2148385764,2281682422,2279291721,2246409636,2170894784,1178,2,3,8350
1376502124,-180,72,1356,0,0,0,10260,2151927533,2151974939,2151102838,2148320978,2280326436,2277936832,2245428909,2170673874,1172,-3,10,55024
1376502125,-181,72,1358,53,55,50,10259,2151900214,2151933842,2151097033,2148378176,2280657773,2278295881,2245703945,2170832804,1161,-6,20,58418
1376502126,-178,71,1344,53,56,48,10257,2151694893,2151694473,2150964992,2148475172,2281989504,2279593152,2246579821,2171045860,1150,-9,12,56566
1376502127,-174,72,1342,53,54,55,10256,2151838134,2151834724,2151036873,2148429494,2283776502,2281363931,2247869458,2171313856,1147,-9,0,2880
1376502128,-170,72,1368,54,55,49,10254,2152269760,2152300635,2151315346,2148354386,2284792310,2282383936,2248655780,2171483629,1151,0,4,38808
1376502129,-133,72,1376,53,54,49,10255,2152150125,2152165257,2151239616,2148397421,2284129618,2281713536,2248189092,2171377298,1150,8,13,2457
1376502130,-100,71,1337,56,56,50,10250,2151629805,2151615917,2150910537,2148460178,2282930669,2280489014,2247269814,2171182601,1143,-1,11,12395
1376502131,-56,72,1343,53,56,47,10246,2151894061,2151906806,2151091611,2148410605,2283344932,2280842715,2247544923,2171436114,1135,-12,10,10076
1376502132,-12,73,1382,51,53,50,10249,2152210934,2152217609,2151275355,2148408411,2284548269,2282016301,2248395538,2171759689,1127,-6,12,37926
