TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351964674,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4902
1351964677,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36017
1351964678,-96,80,129,71,70,53,13569,2149673280,2150445028,2150868498,2148509184,2210596233,2220934619,2219245732,2163423204,192,0,6,40760
1351964679,-255,81,131,69,72,59,13553,2149628352,2150394432,2150818221,2148512932,2208275410,2217874971,2216074761,2162438985,198,-1,7,45189
1351964680,-417,79,134,72,69,58,13550,2149558381,2150320246,2150680886,2148361810,2207220251,2216745133,2215383405,2161772946,201,-2,9,46682
1351964681,-545,81,130,69,68,55,13552,2149696950,2150481353,2150931657,2148538971,2211941092,2222781796,2221463021,2163646409,204,-2,10,46873
1351964682,-466,79,130,70,67,55,13539,2149809124,2150607872,2151116150,2148637385,2213731666,2224930688,2223332278,2164336475,210,-1,9,47456
1351964683,-49,81,128,69,68,55,13570,2149703241,2150483017,2150915309,2148486144,2209333147,2219295488,2217622345,2162390016,217,-1,9,23655
1351964684,-207,80,130,70,67,59,13554,2149631881,2150402614,2150800274,2148444141,2207688420,2217108790,2215428608,2161785216,224,-1,9,45131
1351964685,-239,79,125,70,68,53,13566,2149711579,2150495725,2150960548,2148603693,2211490212,2222043520,2220609517,2163606784,234,0,8,57547
1351964686,-160,80,130,73,67,58,13559,2149683392,2150460909,2150913746,2148507693,2210747282,2221308105,2220020041,2162909065,240,0,7,13614
1351964687,-86,78,133,68,68,55,13562,2149746934,2150545289,2151062217,2148640950,2212430345,2223272329,2221656201,2163954998,245,-2,8,58061
1351964688,-500,79,129,0,0,0,13565,2149693211,2150476763,2150976658,2148609435,2209831241,2219882742,2218267620,2162871872,246,-4,8,45631
1351964689,-159,81,128,72,68,58,13561,2149603163,2150374070,2150785700,2148459958,2208495405,2218241280,2216849225,2162248576,245,-3,10,56428
1351964690,-322,79,125,72,68,56,13565,2149726070,2150517933,2150981440,2148621915,2212214034,2222754276,2221176512,2163929828,249,-1,12,59038
1351964691,-369,77,129,70,71,54,13566,2149840530,2150643986,2151194349,2148787428,2214564114,2225666752,2223728576,2164820297,262,0,10,4720
1351964692,-325,81,129,74,68,56,13571,2149718747,2150493613,2150950381,2148555520,2210733641,2220753773,2218971145,2162778294,279,0,7,50478
1351964693,-281,80,129,72,66,58,13564,2149807314,2150598473,2151138377,2148736466,2213691830,2224484772,2222971510,2164227300,292,-1,8,52313
1351964694,-112,81,127,71,67,58,13575,2149849563,2150650404,2151244406,2148838564,2214583552,2225616420,2223754505,2164756178,298,-2,8,58522
1351964695,-195,85,251,71,69,58,13573,2149765458,2150553526,2151095780,2148736914,2210730221,2220586614,2218481526,2163240886,301,-2,8,26290
1351964696,-151,80,129,71,70,58,13572,2149710491,2150494281,2150985947,2148648475,2209415762,2218976841,2217291181,2162549476,302,-1,10,46396
1351964697,-107,79,127,72,67,54,13569,2149785024,2150579373,2151123309,2148741549,2213905837,2224829540,2223473947,2164393161,305,-2,10,46829
1351964698,-59,81,130,70,68,58,13570,2149884644,2150699858,2151295899,2148847195,2215464594,2226757814,2225072164,2164902089,311,-1,10,1164
1351964699,-15,80,127,67,71,59,13568,2149774774,2150568832,2151059776,2148632859,2211273536,2221397101,2219656941,2162973696,320,0,10,54860
1351964700,-172,0,0,70,70,55,13562,2149804388,2150599954,2151147090,2148778614,2212452077,2222570770,2220627245,2163717220,330,0,9,22175
1351964701,-93,83,130,67,69,55,13569,2149883392,2150684946,2151322112,2148960210,2214796205,2225386578,2223386605,2164818057,340,-1,7,2368
1351964702,-548,79,133,0,0,0,13570,2149846171,2150642267,2151247104,2148878217,2214164278,2224833472,2223029403,2164490432,346,-2,7,23153
1351964703,-705,80,134,69,68,56,13561,2149805494,2150604132,2151162998,2148763620,2212547328,2222837083,2221074459,2163656941,347,-2,9,51825
1351964704,-829,81,130,69,70,54,13571,2149878765,2150692160,2151331072,2148941760,2215366171,2226266121,2224532297,2165052800,349,-3,10,27588
1351964705,-180,80,126,72,70,58,13562,2149884553,2150693248,2151327232,2148936960,2215497462,2226429394,2224539501,2165104329,356,-2,10,52068
1351964706,-338,79,126,71,70,54,13572,2149792009,2150577033,2151110153,2148736374,2211734793,2221500169,2219480246,2163254226,365,-1,10,50730
1351964707,-500,82,132,71,70,59,13557,2149919478,2150725714,2151411282,2149103222,2215047369,2225482432,2223387145,2164931940,377,0,9,43343
1351964708,-642,81,125,73,69,52,13562,2149918299,2150728374,2151361179,2148932406,2215900160,2226820461,2224993362,2164932169,383,0,9,34923
1351964709,-564,81,129,71,73,53,13570,2149936950,2150747044,2151399862,2148937197,2216078555,2227003154,2225127506,2164826898,390,-1,9,51787
1351964710,-133,80,126,70,68,64,13561,2149992713,2150812278,2151557604,2149138185,2216966528,2227937024,2225975497,2165396032,397,-3,9,9434
1351964711,-291,82,127,72,68,57,13563,2149942070,2150751506,2151417846,2149026267,2216082889,2226856512,2224827757,2165164781,403,-2,9,32760
1351964712,-338,81,127,69,68,56,13563,2149900361,2150701284,2151343725,2149008356,2214956224,2225339684,2223195437,2164869312,409,0,9,33619
1351964713,-259,82,126,67,69,60,13566,2149913014,2150709650,2151394102,2149095478,2214257645,2224259565,2222076443,2164450294,414,0,8,61122
1351964714,-180,82,137,71,67,51,13568,2150013549,2150834368,2151626294,2149283337,2217115090,2227849481,2225762358,2165560338,418,-2,9,19765
1351964715,-85,80,126,68,70,60,13569,2150053778,2150887076,2151628068,2149152749,2219157010,2230747766,2228916534,2166163337,423,-3,10,51750
1351964716,-27,78,127,69,69,62,13574,2150001901,2150823716,2151499309,2149028032,2216772873,2227624758,2225429312,2165173129,430,-1,11,13453
1351964717,-275,81,129,0,0,0,13571,2149989641,2150803794,2151518070,2149147776,2215668699,2225877531,2223525760,2165087250,439,0,9,65010
1351964718,-231,78,127,71,70,53,13550,2150000438,2150814372,2151582701,2149257517,2216003318,2226312347,2224167149,2165220736,449,0,8,59871
1351964719,-188,79,125,70,69,54,13560,2149978907,2150791506,2151570413,2149249170,2217017216,2228006857,2226117412,2165545014,452,-2,6,37535
1351964720,-38,80,126,70,66,53,13561,2149888374,2150682532,2151331227,2148948452,2214072594,2224271524,2222384009,2164053796,450,-3,7,32619
1351964721,-100,79,132,70,70,52,13565,2150020717,2150845577,2151637659,2149319780,2216921252,2227595236,2225504594,2165742619,445,-3,10,31007
1351964722,-56,81,127,73,68,53,13573,2150004434,2150815872,2151525549,2149148726,2216185572,2226505453,2224197376,2165126793,444,-3,13,23790
1351964723,-8,79,126,69,70,52,13568,2150037494,2150849014,2151556315,2149167323,2217309284,2227752256,2225659017,2165393792,453,-2,12,54731
1351964724,-497,0,0,70,68,54,13569,2150186038,2151013266,2151913472,2149599067,2221941293,2233511753,2231134948,2167644470,466,0,8,46049
1351964725,-423,80,124,70,70,53,13569,2150045010,2150849124,2151580086,2149223981,2217513435,2227972041,2225626998,2165393243,475,1,6,24131
1351964726,-149,80,130,73,68,56,13565,2150031232,2150852754,2151576539,2149217956,2217250413,2227718372,2225461174,2165496210,476,0,9,4880
1351964727,-272,81,125,70,69,55,13559,2150065938,2150895926,2151719872,2149377417,2216808310,2227231451,2224810249,2165337389,478,-1,9,60436
1351964728,-192,82,129,73,67,53,13548,2149957440,2150762624,2151451629,2149033563,2214828470,2224932653,2222900269,2164117897,478,-3,8,18747
1351964729,-119,81,129,70,69,54,13568,2150057609,2150886400,2151692032,2149319835,2217683108,2228314048,2226292068,2165545060,483,-5,10,56328
1351964730,-40,81,135,73,71,56,13570,2150151030,2150990308,2151870409,2149528685,2219546605,2230329216,2227972379,2166432283,490,-4,10,31546
1351964731,-102,80,132,0,0,0,13568,2150097435,2150907812,2151671222,2149318290,2219421430,2230087277,2227685869,2166466624,503,0,9,10779
1351964732,-264,79,128,68,69,57,13573,2150130340,2150950656,2151756141,2149471542,2220479899,2231304082,2228831396,2166950153,513,1,8,17089
1351964733,-422,81,124,72,68,53,13566,2150157696,2150989019,2151787867,2149429723,2220536384,2231477476,2228899392,2166918290,520,1,9,48407
1351964734,-579,80,128,72,69,59,13565,2150139803,2150961938,2151783094,2149380178,2218286518,2228554642,2225908096,2165638893,526,0,10,15403
1351964735,-535,81,140,67,70,62,13547,2150220836,2151066907,2152053869,2149712502,2220974829,2231918153,2229737910,2166843986,531,-3,8,30322
1351964736,-54,79,128,73,70,54,13570,2150205421,2151053065,2151941805,2149498294,2222135341,2233734482,2231559131,2167362020,534,-4,9,9121
1351964737,-217,79,126,70,70,60,13462,2150165174,2151005385,2151903926,2149617581,2218124836,2228211867,2225443629,2165780745,540,-3,10,27933
1351964738,-379,83,129,71,69,57,13567,2150122678,2150939776,2151820150,2149602898,2217781732,2227544109,2224901494,2165815716,549,-1,8,65280
1351964739,-355,81,124,72,68,55,13535,2150223680,2151055853,2151944850,2149649444,2222355766,2233357595,2230969819,2167635337,556,0,8,1522
1351964740,-312,83,127,71,67,57,13561,2150368192,2151230262,2152193124,2149804845,2225890267,2237819812,2235246235,2168993353,563,0,10,16991
1351964741,-269,80,126,72,70,55,13569,2150261714,2151102262,2152029915,2149693421,2221283026,2231968045,2229150436,2166824932,571,-1,10,27298
1351964742,-170,80,125,67,69,57,13548,2150249426,2151090130,2152038592,2149738194,2220255981,2230579172,2227814665,2166595355,578,-1,9,44061
1351964743,-126,81,130,71,67,55,13565,2150306267,2151163053,2152145206,2149822537,2222470857,2233380278,2230827794,2167683648,582,0,8,27322
1351964744,-52,84,125,71,67,53,13563,2150292644,2151146130,2152118061,2149761755,2222772150,2233976082,2231650331,2167678153,582,0,8,58179
1351964745,-94,82,124,0,0,0,13567,2150222235,2151061979,2152031506,2149725732,2220460525,2231137545,2228664658,2166657225,582,-3,9,29654
1351964746,-50,79,124,72,70,52,13567,2150196160,2151029156,2152029174,2149813257,2219042816,2229060516,2226336557,2166102418,584,-5,10,16290
1351964747,-122,0,0,72,69,59,13570,2150281572,2151121462,2152034514,2149691574,2221701952,2232189494,2229481444,2167257837,590,-3,11,48298
1351964748,-280,85,127,68,67,62,13566,2150358820,2151207113,2152119725,2149715483,2224907949,2236202386,2233612370,2168522934,599,1,11,16728
1351964749,-442,81,127,68,68,59,13560,2150314459,2151138121,2152118098,2149838866,2223235254,2234141220,2231293650,2167621888,608,1,6,6907
1351964750,-605,78,129,72,69,59,13556,2150352475,2151195136,2152247332,2150042998,2222257664,2232564800,2229378843,2167415186,610,-1,7,54842
1351964751,-596,79,127,71,70,53,13564,2150440054,2151309522,2152365531,2150092580,2224358436,2235012909,2231991506,2168515766,610,-2,10,50315
1351964752,-75,79,124,69,69,57,13567,2150379492,2151233865,2152229266,2149881536,2224994221,2236201737,2233517878,2168557851,611,-1,10,26641
1351964753,-232,79,126,70,67,57,13571,2150363163,2151212187,2152268416,2150014720,2224183222,2235179035,2232477769,2168004690,615,-2,8,48645
1351964754,-365,80,127,73,70,55,13577,2150349924,2151194779,2152155181,2149819218,2224078610,2235043785,2232268900,2168055616,618,-3,9,29923
1351964755,-291,79,128,69,66,50,13561,2150355126,2151200475,2152155099,2149841225,2223883904,2234625618,2231574966,2168128301,619,-1,10,10216
1351964756,-212,78,129,71,70,57,13562,2150424475,2151274203,2152363584,2150171940,2223658203,2233995446,2230762166,2168050697,624,-1,10,45977
1351964757,-139,78,126,69,68,58,13551,2150485668,2151350454,2152475885,2150260169,2226129572,2237064374,2234054390,2169175771,627,-1,9,55842
1351964758,-60,80,127,73,69,51,13564,2150476114,2151334738,2152338706,2149967149,2226899712,2238299712,2235465426,2169127478,632,0,9,5431
1351964759,-348,79,129,0,0,0,13576,2150476342,2151341275,2152413796,2150106075,2225711433,2236753810,2233671341,2168652608,636,0,9,57418
1351964760,-481,80,128,72,68,56,13564,2150409188,2151253494,2152290486,2150004662,2223840960,2234299072,2231213577,2167874870,638,-1,8,16641
1351964761,-437,82,128,71,68,53,13567,2150397787,2151243126,2152254528,2149969426,2224163254,2234656246,2231515145,2168291044,638,-2,8,47326
1351964762,-393,81,127,70,68,57,13565,2150405568,2151259730,2152265316,2150000841,2223565184,2233834861,2230830189,2167910308,637,-1,10,21828
1351964763,-143,77,128,69,67,50,13559,2150446317,2151299108,2152315657,2149997750,2225361179,2236134144,2233311725,2168564864,636,-1,11,47783
1351964764,-300,79,127,70,70,55,13560,2150556214,2151428699,2152620260,2150406052,2228639762,2240114651,2237010249,2170095552,638,-3,9,4211
1351964765,-262,81,127,69,69,55,13528,2150463881,2151304429,2152338651,2150041179,2226608192,2237454966,2234089188,2169090368,641,-4,7,34798
1351964766,-218,78,130,71,67,56,13575,2150514688,2151365193,2152443410,2150252480,2226543762,2237046226,2233597750,2169327634,643,-3,8,2326
1351964767,-175,80,126,71,68,56,13573,2150565293,2151424192,2152489188,2150271332,2227776384,2238581897,2235178432,2169727451,643,0,9,37124
1351964768,-95,80,129,72,68,59,13562,2150564717,2151417380,2152440365,2150141805,2229502336,2240840338,2237501430,2170406061,641,0,10,40104
1351964769,-87,80,128,70,68,55,13567,2150598774,2151461970,2152581202,2150343725,2228438034,2239493577,2235992228,2169700653,639,-1,9,32795
1351964770,-39,79,130,69,71,60,13565,2150586441,2151446016,2152474322,2150072082,2228922276,2240054400,2236866651,2169811419,638,-3,10,2572
1351964771,-150,0,0,70,69,68,13571,2150703131,2151598875,2152821686,2150570779,2231002285,2242703890,2239246390,2171018422,639,-2,10,58333
1351964772,-72,78,127,68,69,58,13565,2150481106,2151323245,2152344484,2150059483,2225078656,2235502646,2232086601,2168187666,641,0,8,61944
1351964773,-49,77,129,0,0,0,13573,2150528192,2151372562,2152494235,2150343917,2225952768,2236210642,2232789531,2168906048,640,0,5,46108
1351964774,-206,79,126,70,71,56,13576,2150733705,2151616941,2152957165,2150926710,2231605869,2242947373,2239482157,2171813458,636,-2,7,57022
1351964775,-369,79,133,69,67,55,13575,2150534116,2151373403,2152292864,2149870144,2228402578,2239514852,2236019584,2169503698,630,-2,11,6300
1351964776,-526,76,126,72,70,52,13564,2150600996,2151448329,2152445010,2150108882,2228562203,2239323913,2235640585,2169684516,629,-2,12,53072
1351964777,-528,79,125,70,68,52,13564,2150810761,2151692260,2153009389,2150889664,2233207414,2244583012,2240496512,2172314752,633,-1,10,27028
1351964778,-524,78,136,71,69,58,13568,2150641206,2151483090,2152554505,2150256073,2229333504,2240054272,2236377353,2170126043,638,-1,8,63831
1351964779,-159,78,127,71,70,56,13565,2150653211,2151496758,2152554358,2150265572,2231310482,2242640411,2239335122,2170944722,641,-1,7,46718
1351964780,-321,80,129,70,69,54,13567,2150839250,2151711168,2152999104,2150918985,2236086564,2248284928,2244270985,2173552987,638,0,7,21270
1351964781,-469,77,131,71,69,58,13570,2150675099,2151515675,2152572699,2150327680,2229134985,2239540635,2235340278,2170003922,631,0,8,8102
1351964782,-390,81,125,70,69,57,13571,2150648676,2151487908,2152531190,2150297481,2228501888,2238513197,2234575488,2169789302,626,-2,11,41239
1351964783,-311,79,131,70,63,55,13568,2150828352,2151710646,2152957357,2150802194,2235332626,2247045595,2243234166,2173255515,626,-4,12,34346
1351964784,-111,78,144,72,69,53,13561,2150757083,2151615780,2152735561,2150432512,2232732077,2244228946,2240563017,2171250779,633,-2,10,55020
1351964785,-158,77,136,73,70,57,13559,2150703670,2151547492,2152624228,2150349440,2233003949,2244792201,2241252800,2171595318,641,0,7,38068
1351964786,-84,73,127,70,65,50,13569,2150716955,2151562697,2152652672,2150407268,2230851602,2241677019,2237523062,2170685220,648,0,7,1454
1351964787,-343,74,129,0,0,0,13568,2150778285,2151637705,2152804790,2150628781,2230859620,2241235245,2237189924,2170950052,650,-1,10,64173
1351964788,-300,75,124,66,65,61,13565,2150861778,2151720640,2153010742,2150911963,2235756278,2247298642,2243135177,2173366253,654,-3,9,23309
1351964789,-65,75,131,70,69,53,13554,2150847661,2151704868,2152937316,2150830354,2234119232,2245391296,2241121417,2172362852,656,-2,7,55303
1351964790,-212,76,128,71,68,58,13569,2150690550,2151534198,2152554496,2150333449,2229624320,2239990774,2236113664,2170112832,658,0,9,9956
1351964791,-163,79,128,70,69,58,13565,2150749906,2151608420,2152685650,2150472283,2231127844,2241693513,2237886912,2170786889,662,0,13,28682
1351964792,-120,79,129,71,68,59,13557,2150939876,2151813677,2153159780,2151083291,2236021092,2247426285,2243390976,2173000484,671,-2,11,45672
1351964793,-76,74,130,71,72,55,13567,2150872301,2151714889,2152967561,2150828672,2236137618,2247616265,2243258962,2173051657,682,-5,8,60045
1351964794,-32,76,129,72,68,58,13570,2150872393,2151715830,2152935305,2150875794,2233242578,2243696502,2239111926,2171677723,696,-5,6,14969
1351964795,-179,0,0,70,77,56,13571,2150946834,2151793243,2152996955,2150965622,2236580132,2247477339,2243225920,2173697188,708,0,8,49966
1351964796,-337,77,131,76,67,59,13568,2150900717,2151744603,2152805677,2150555986,2237464466,2249040338,2244530724,2173744557,714,3,10,26039
1351964797,-324,75,125,72,70,66,13564,2150898496,2151759067,2152854939,2150553974,2234766573,2245575524,2241296566,2172234496,719,0,12,6102
1351964798,-250,77,134,70,69,56,13566,2150993892,2151872704,2153253476,2151192896,2235852434,2247003053,2242959570,2172947529,727,-3,12,48655
1351964799,-171,76,127,70,70,56,13561,2150933769,2151789632,2153112475,2151055890,2235982052,2247343780,2243386249,2172917266,737,-3,4,28843
1351964800,-97,73,127,69,69,57,13553,2150923428,2151771081,2152960813,2150763785,2237487872,2249044598,2244880694,2173906368,741,-2,3,1441
1351964801,-289,75,126,0,0,0,13553,2150906093,2151770112,2152861988,2150666907,2235639798,2246559744,2242166162,2173008064,744,-3,11,13619
1351964802,-419,77,134,71,71,53,13561,2150876461,2151712192,2152776338,2150583232,2234919076,2245495680,2240897526,2172584073,750,-4,15,54194
1351964803,-419,78,127,70,68,53,13562,2151076114,2151919734,2153195273,2151140489,2239168749,2250269339,2245555218,2174583972,760,-2,11,683
1351964804,-411,78,129,69,67,58,13565,2151165312,2152027949,2153372525,2151352566,2242290523,2254085138,2249440694,2176071561,772,0,7,37544
1351964805,-85,74,131,69,67,57,13572,2150971648,2151795090,2152988342,2150891355,2238927606,2250264182,2245724516,2174328530,776,0,6,991
1351964806,-243,76,125,72,70,57,13563,2151031972,2151889682,2153251227,2151433426,2237095680,2247784009,2242825197,2173917659,778,-3,8,46515
1351964807,-397,76,129,73,67,52,13557,2151008868,2151855049,2152996608,2150810148,2236565403,2247111936,2242362377,2173492864,779,-2,10,63579
1351964808,-396,73,144,70,68,52,13566,2151050569,2151900653,2153057051,2150780178,2239307501,2250687652,2246506148,2174267236,778,0,10,31974
1351964809,-393,74,128,68,68,57,13561,2151149394,2152020708,2153368274,2151244443,2241806976,2253741878,2249291428,2174983012,780,-3,10,58365
1351964810,-57,77,130,70,67,67,13572,2151202121,2152071360,2153468461,2151448822,2243389120,2255265216,2250344969,2176247689,784,-7,9,25697
1351964811,-215,76,127,74,71,51,13565,2151100214,2151944950,2153043574,2150767076,2239442404,2250259154,2245098459,2174393920,790,-2,11,42158
1351964812,-277,73,127,70,69,56,13571,2151072896,2151901942,2153092086,2151075401,2238214912,2248638363,2243679698,2174404763,794,5,8,37744
1351964813,-203,77,139,74,70,53,13566,2151008329,2151814976,2153101284,2151245586,2238385161,2249103826,2244382857,2174499053,794,3,5,39568
1351964814,-124,76,129,71,70,52,13562,2151063826,2151897773,2153180105,2151193344,2240635684,2252093266,2247626194,2175253787,789,-4,6,31553
1351964815,-46,77,126,70,69,50,13550,2151191442,2152066057,2153339766,2151215405,2244273618,2256358134,2251582756,2176821028,785,-9,11,44252
1351964816,-133,77,133,0,0,0,13567,2151100672,2151941659,2153048274,2150796946,2239397184,2250139995,2245045074,2173979821,788,-5,14,50901
1351964817,-89,76,143,68,70,55,13577,2151170020,2151997897,2153159597,2150995693,2241380050,2252274486,2247061083,2175274020,797,0,10,131
1351964818,-46,82,128,74,70,54,13574,2151363858,2152224539,2153564525,2151485568,2247178084,2259188745,2254020224,2178465398,805,2,7,45867
1351964819,-369,0,0,68,70,63,13571,2151229138,2152083812,2153360173,2151279872,2244348416,2256357101,2251417088,2176859675,804,3,6,58861
1351964820,-365,76,131,68,70,58,13570,2151088118,2151914166,2153232822,2151421440,2239629385,2250557010,2245224054,2175082660,798,0,6,15163
1351964821,-126,74,130,73,68,57,13537,2151033490,2151855634,2153061723,2151160210,2236982710,2246757650,2241490230,2173989092,791,-7,9,64358
1351964822,-284,74,128,75,69,60,13564,2151200850,2152065462,2153219373,2151074368,2241608484,2252374034,2247647926,2175770816,789,-7,14,8846
1351964823,-350,76,133,73,69,60,13565,2151318994,2152172333,2153484004,2151392594,2246104685,2258127040,2253077001,2177360886,793,0,13,58270
1351964824,-346,73,126,71,69,60,13571,2151251099,2152077129,2153530230,2151823533,2243981595,2255298331,2249814710,2176575844,800,0,5,58216
1351964825,-339,76,130,73,70,60,13560,2151233563,2152061394,2153267876,2151246884,2243006381,2253775350,2248288448,2176303835,804,-4,5,29275
1351964826,-78,77,126,72,68,52,13563,2151385764,2152247570,2153406637,2151251419,2246167460,2257432630,2252053120,2178024786,803,-1,11,32531
1351964827,-216,77,127,67,70,55,13564,2151350070,2152183341,2153482020,2151553270,2246171702,2257629083,2252177618,2177854893,800,4,11,24482
1351964828,-137,74,129,69,68,61,13562,2151242002,2152053074,2153449490,2151743286,2245114331,2256471460,2250912850,2177424292,795,0,5,47082
1351964829,-58,73,131,69,70,63,13561,2151236278,2152076891,2153228416,2151079725,2244590491,2255858569,2250610678,2176949641,788,-7,7,36834
1351964830,-321,76,131,0,0,0,13563,2151350637,2152219355,2153402998,2151273462,2245414189,2256816384,2251170386,2177139419,783,-4,14,24516
1351964831,-317,76,130,70,70,49,13564,2151330541,2152157165,2153484772,2151640822,2245059474,2255923245,2250016950,2177153106,782,0,13,1706
1351964832,-189,75,126,70,69,53,13569,2151226011,2151997851,2153309979,2151630052,2245188434,2255849371,2249540178,2177312914,785,-4,6,42574
1351964833,-311,75,129,73,70,61,13566,2151225572,2151985097,2153276909,2151825572,2244861430,2254774162,2247744621,2177762477,787,-6,3,46834
1351964834,-308,77,123,75,70,56,13571,2150969600,2151715337,2152666633,2151129344,2240130925,2249019309,2241750866,2176236032,785,-1,9,20621
1351964835,-304,76,128,69,72,53,13568,2150448932,2151083337,2151802368,2150541952,2229090706,2235536073,2227416347,2171769261,780,4,11,25209
1351964836,-293,73,124,72,68,55,13564,2149656813,2150181970,2150643520,2149810806,2208942893,2210850185,2202400996,2163300937,768,2,8,27096
1351964837,-142,72,127,70,68,55,13555,2148937609,2149383168,2149306432,2148301083,2192146258,2190771492,2182720832,2155838701,759,-6,10,59681
1351964838,-214,74,126,69,69,58,13563,2148737782,2149135945,2148951177,2148078308,2188057883,2185814464,2177747565,2154321179,757,-11,14,20126
1351964839,-165,75,124,71,68,54,13567,2148649289,2149019181,2148802541,2148045357,2186007268,2183416347,2175453824,2153758253,761,-1,10,48517
1351964840,-121,74,128,71,70,57,13578,2148554112,2148912658,2148672585,2147986203,2184553170,2181841106,2174073737,2153471414,764,6,2,29568
1351964841,-77,75,137,71,70,54,13570,2148516726,2148889837,2148642825,2147997065,2184079963,2181316534,2173607881,2153490002,758,2,5,38356
1351964842,-34,76,129,71,68,57,13555,2148509293,2148876836,2148625984,2147985782,2184078692,2181212845,2173442724,2153469485,749,-6,11,32812
1351964843,-71,0,0,70,68,59,13566,2148518354,2148868598,2148621147,2147982866,2184522048,2181596644,2173701814,2153531209,744,-6,9,4395
1351964844,-263,73,132,0,0,0,13569,2148572105,2148936484,2148648173,2147958326,2184871771,2181898240,2173887268,2153577380,740,-1,11,59088
1351964845,-259,76,129,69,69,54,13564,2148566272,2148925988,2148650112,2147974153,2184989376,2181954989,2173863542,2153568402,742,-1,15,56317
1351964846,-256,75,137,72,68,54,13448,2148538861,2148880036,2148653202,2148057225,2185054957,2181987721,2173856146,2153601627,749,-3,8,18500
1351964847,-47,75,125,72,70,51,13563,2148545325,2148896493,2148632777,2147986486,2184933613,2181878765,2173797942,2153618578,753,-1,2,5724
1351964848,-210,75,132,72,68,56,13569,2148557211,2148916416,2148613796,2147938870,2184633078,2181518948,2173459328,2153526866,751,0,9,1969
1351964849,-242,74,128,69,68,56,13571,2148524900,2148867465,2148611867,2148008832,2184488713,2181304118,2173228928,2153459702,747,-1,13,24334
1351964850,-238,74,129,73,67,57,13563,2148535506,2148876361,2148645037,2148064685,2185126701,2182006692,2173867428,2153699684,744,-1,4,3244
1351964851,-234,75,127,72,70,55,13565,2148590701,2148948635,2148655753,2147978038,2185898249,2182811702,2174540900,2153830500,738,-3,5,52482
1351964852,-231,77,130,69,71,58,13573,2148650788,2149010258,2148696987,2147963465,2186523538,2183414052,2175004790,2153892937,732,-3,18,17536
1351964853,-162,76,128,70,67,56,13566,2148657033,2148996297,2148738450,2148037522,2187193142,2184081600,2175562834,2154065618,737,-1,17,45181
1351964854,-224,75,127,72,68,56,13563,2148647158,2148981238,2148772160,2148130093,2187451657,2184341485,2175778541,2154205513,747,0,5,5242
1351964855,-218,75,140,71,70,58,13569,2148633892,2148977883,2148733202,2148072448,2186969563,2183810340,2175322468,2154157467,751,-1,2,54810
1351964856,-157,74,128,73,68,57,13573,2148599725,2148944822,2148686345,2148046482,2186395638,2183141659,2174743643,2154010130,749,-4,7,55286
1351964857,-83,75,129,69,69,61,13569,2148614747,2148949942,2148696228,2148075885,2186807186,2183541174,2175112228,2154179446,745,-2,9,19766
1351964858,-115,76,128,0,0,0,13568,2148673499,2149018944,2148749494,2148077238,2187991698,2184813485,2176198345,2154526125,739,1,10,57671
1351964859,-201,77,130,70,66,54,13568,2148705234,2149054884,2148783488,2148078482,2188670043,2185495012,2176730715,2154568795,736,-1,15,54933
1351964860,-198,76,128,72,70,53,13564,2148725595,2149064603,2148855213,2148193261,2189318043,2186202752,2177349750,2154785691,741,-6,13,29951
1351964861,-195,79,124,68,68,52,13573,2148742528,2149083748,2148854180,2148156562,2189114249,2186007917,2177209837,2154727204,747,-2,6,61057
1351964862,-185,76,127,70,69,56,13569,2148728201,2149078381,2148837888,2148157229,2188746843,2185639661,2176953234,2154732434,749,2,4,14153
1351964863,-68,75,135,71,70,55,13561,2148684315,2149032320,2148802605,2148149376,2188397549,2185241188,2176615780,2154651501,746,0,8,20040
1351964864,-115,75,129,71,68,55,13556,2148678976,2149027675,2148792566,2148132022,2188656475,2185514614,2176913097,2154755474,743,-4,8,26808
1351964865,-71,77,130,69,69,59,13569,2148751890,2149110098,2148842715,2148125851,2189173266,2186049682,2177329462,2154892388,741,-3,12,26822
1351964866,-28,76,128,70,70,59,13566,2148771794,2149123428,2148897069,2148208694,2189720676,2186545252,2177705764,2154959515,744,-1,14,25961
1351964867,21,0,0,72,68,52,13562,2148771858,2149100900,2148912210,2148261357,2190927981,2187785856,2178754157,2155245769,759,-6,3,30694
1351964868,20,76,130,72,70,55,13555,2148859090,2149203428,2149005138,2148302244,2192880027,2189803968,2180452772,2155978889,765,-4,14,51351
1351964869,-158,78,134,68,66,56,13570,2148949878,2149306697,2149026459,2148183497,2192501549,2189329234,2179989549,2155731245,0,0,0,46794
1351964870,-151,80,128,69,67,56,13576,2148907648,2149254518,2149053979,2148312045,2191989330,2188979245,2179940041,2155657389,771,8,14,23395
1351964871,-91,77,133,70,69,54,13568,2148941138,2149299794,2149189833,2148472283,2193995574,2191546258,2182739776,2156499190,768,11,1,51190
