TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509160,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47378
1348509164,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42656
1348509165,-117,65,118,100,79,54,13112,2150039789,2150267227,2149438272,2147788443,2217642953,2214821796,2193876699,2154969645,724,0,8,17682
1348509166,-274,67,177,99,81,50,13108,2150076233,2150302765,2149469074,2147792886,2218352768,2215523675,2194346404,2155010651,730,0,8,16867
1348509167,-437,65,119,100,81,56,13111,2150112685,2150336100,2149498304,2147795126,2218940489,2216091337,2194714294,2155038153,734,-1,9,37849
1348509168,-564,66,117,98,77,52,13111,2150130971,2150355410,2149504457,2147793152,2219275062,2216401837,2194914157,2155062829,735,-1,9,11955
1348509169,-485,66,117,98,82,55,13106,2150128374,2150346825,2149498962,2147791762,2219248338,2216352393,2194881152,2155079424,737,-2,9,7344
1348509170,-69,65,115,98,81,50,13107,2150103232,2150325549,2149480274,2147791643,2218965686,2216049965,2194678747,2155097069,740,-2,10,34123
1348509171,-227,64,113,101,78,54,13110,2150085083,2150307163,2149471387,2147797915,2218648329,2215693330,2194444973,2155128512,743,-3,10,36544
1348509172,-259,65,115,100,80,54,13108,2150077878,2150296274,2149467611,2147803401,2218430601,2215438692,2194258349,2155137874,748,-3,10,57568
1348509173,-179,66,116,99,81,51,13109,2150078866,2150295716,2149463561,2147807533,2218532662,2215510948,2194297718,2155146797,753,-3,9,29694
1348509174,-106,66,117,101,81,56,13113,2150092214,2150310720,2149473078,2147803218,2219076918,2216044269,2194639936,2155180982,757,-1,9,12742
1348509175,-21,65,116,97,81,55,13110,2150146386,2150361398,2149513984,2147808630,2219904448,2216859949,2195181284,2155242057,760,0,9,59045
1348509176,-180,65,116,0,0,0,13111,2150180681,2150394962,2149541147,2147811181,2220556324,2217506230,2195607844,2155287643,761,0,9,36312
1348509177,-343,64,116,98,79,57,13109,2150174189,2150386880,2149532571,2147812571,2220699364,2217642505,2195686253,2155289078,762,-2,9,29351
1348509178,-390,67,113,102,79,54,13114,2150167286,2150375789,2149524553,2147807369,2220432960,2217369792,2195496146,2155265289,763,-3,9,55328
1348509179,-346,68,124,98,81,57,13079,2150149814,2150364946,2149512640,2147805028,2220161106,2217067821,2195304256,2155281005,766,-3,9,59915
1348509180,-302,67,120,99,82,55,13093,2150132763,2150348196,2149500589,2147810285,2220126454,2217007634,2195276635,2155341595,769,-2,9,1239
1348509181,-132,65,116,97,81,54,13107,2150141961,2150357120,2149507245,2147813110,2220297517,2217135378,2195355702,2155403584,773,-2,10,62352
1348509182,-215,66,116,97,80,52,13111,2150155282,2150361728,2149517613,2147817856,2220616338,2217381028,2195510089,2155457828,777,-2,10,48049
1348509183,-171,66,114,96,81,54,13107,2150168868,2150376676,2149529755,2147825654,2220974061,2217701906,2195718628,2155514112,780,-1,10,13303
1348509184,-127,67,114,97,80,54,13109,2150181860,2150388854,2149539364,2147829622,2221261275,2217986560,2195903725,2155542811,783,-1,9,47899
1348509185,-78,66,114,98,79,52,13114,2150188690,2150395346,2149541796,2147823789,2221295588,2218048274,2195938432,2155512475,785,-2,9,3188
1348509186,-35,65,113,98,79,55,13113,2150185664,2150396068,2149539510,2147823908,2221371428,2218145088,2195981805,2155482953,788,-1,9,4721
1348509187,-192,0,0,98,80,54,13115,2150211044,2150414153,2149551725,2147822848,2221757211,2218511625,2196207853,2155495067,789,0,9,42131
1348509188,-113,66,114,98,81,55,13113,2150244352,2150442614,2149574555,2147820096,2222307419,2219021092,2196536091,2155542893,790,0,9,27170
1348509189,-39,65,113,101,79,51,13105,2150259602,2150456292,2149589248,2147827501,2222723346,2219392128,2196783881,2155604580,788,-1,9,51809
1348509190,-725,67,114,0,0,0,13102,2150253156,2150444123,2149582308,2147830153,2222742372,2219383616,2196777042,2155651830,787,-3,9,6796
1348509191,-37,65,115,101,81,55,13109,2150222281,2150414966,2149562624,2147833910,2222396608,2219017298,2196546889,2155676278,786,-4,9,58043
1348509192,-196,65,121,98,79,53,13107,2150208886,2150402624,2149546816,2147825755,2221994614,2218593344,2196263734,2155693120,788,-3,10,43699
1348509193,-358,66,117,98,78,50,13108,2150195465,2150390628,2149535387,2147833289,2221900617,2218457371,2196161901,2155711469,791,-2,10,53478
1348509194,-516,65,117,99,81,56,13113,2150217590,2150412388,2149555346,2147844790,2222305216,2218829156,2196380827,2155765366,793,-1,9,19227
1348509195,-663,65,116,98,81,53,13112,2150265060,2150454820,2149585764,2147846509,2223075940,2219577097,2196864484,2155828699,795,0,9,37645
1348509196,-585,65,114,97,81,52,13109,2150286491,2150477376,2149607104,2147847268,2223814144,2220307821,2197352740,2155865856,797,-1,9,46107
1348509197,-148,66,115,103,92,52,13104,2150310582,2150503872,2149626724,2147846409,2224242660,2220735341,2197635337,2155874404,795,-1,8,40047
1348509198,-311,66,113,100,84,56,13102,2150313709,2150506532,2149623789,2147843428,2224331574,2220812242,2197683602,2155880182,794,-1,9,8926
1348509199,-358,67,122,99,81,54,13109,2150303524,2150494656,2149612022,2147841106,2224109385,2220574573,2197517577,2155881179,793,-2,10,17893
1348509200,-279,67,115,95,80,53,13109,2150286930,2150473325,2149596260,2147841097,2223793069,2220235574,2197277705,2155881910,795,-3,10,3808
1348509201,-200,66,117,100,79,56,13110,2150267977,2150457673,2149588854,2147845385,2223695067,2220102308,2197182409,2155912064,797,-3,10,54265
1348509202,-100,66,276,98,80,52,13115,2150284745,2150473664,2149597330,2147844882,2223928448,2220299428,2197312987,2155964580,799,-1,9,17210
1348509203,-47,66,118,98,79,59,13111,2150306450,2150489910,2149612717,2147852507,2224419382,2220753792,2197608000,2156025609,802,0,9,30125
1348509204,-290,65,115,0,0,0,13114,2150329280,2150511414,2149635446,2147866614,2225034304,2221325942,2197984740,2156108397,805,-1,8,65517
1348509205,-246,66,119,98,78,55,13106,2150353728,2150532077,2149648374,2147865920,2225352676,2221615981,2198172013,2156152923,805,-2,8,13590
1348509206,-203,64,119,97,81,53,13114,2150345490,2150526573,2149635940,2147858825,2225340763,2221597357,2198151478,2156156169,806,-3,10,53160
1348509207,-54,65,116,99,81,59,13114,2150332196,2150508653,2149619108,2147850331,2225148141,2221407021,2198017088,2156144000,808,-3,10,19728
1348509208,-116,65,116,97,80,56,13107,2150329618,2150508854,2149622518,2147853238,2225090688,2221344795,2197964214,2156143104,811,-2,9,22620
1348509209,-72,65,117,100,80,53,13107,2150341248,2150515254,2149635437,2147861577,2225365988,2221592448,2198117120,2156172443,813,-1,9,6985
1348509210,-29,66,116,98,80,51,13115,2150369782,2150544630,2149653677,2147864045,2225873289,2222062729,2198416566,2156218477,815,-1,9,20796
1348509211,-518,0,0,97,78,57,13110,2150389449,2150560164,2149669769,2147871149,2226412470,2222577453,2198753755,2156266633,816,-1,9,54454
1348509212,-444,66,118,99,84,58,13097,2150409472,2150578642,2149690422,2147874331,2226755629,2222899931,2198980169,2156312237,816,-1,9,36195
1348509213,-169,65,118,98,80,50,13098,2150402468,2150569828,2149681526,2147869714,2226783104,2222916836,2199000265,2156341019,816,-2,9,63935
1348509214,-291,65,113,99,84,54,13107,2150383405,2150550070,2149661686,2147867776,2226543561,2222653421,2198831652,2156350226,817,-3,9,58807
1348509215,-212,66,115,98,80,49,13108,2150370669,2150537261,2149650194,2147865563,2226444534,2222521645,2198739410,2156384566,819,-3,10,38854
1348509216,-138,65,116,99,79,51,13107,2150378733,2150545115,2149658989,2147874541,2226613074,2222645641,2198813824,2156449472,822,-2,10,34294
1348509217,-59,64,118,98,82,53,13112,2150403209,2150565284,2149673526,2147880201,2226966710,2222953728,2199015606,2156511232,825,-1,10,35092
1348509218,-116,65,112,0,0,0,13107,2150412278,2150574838,2149681581,2147881536,2227334985,2223305078,2199242752,2156544502,827,-1,9,52401
1348509219,-279,64,116,97,83,51,13110,2150418934,2150586112,2149690880,2147887533,2227660123,2223624841,2199448347,2156564800,830,-2,9,53759
1348509220,-436,65,114,98,82,54,13103,2150442678,2150607826,2149708626,2147891072,2227949805,2223914011,2199628361,2156586349,832,-2,9,16242
1348509221,-593,66,114,99,81,54,13113,2150447515,2150607040,2149708397,2147890276,2228132160,2224084854,2199727149,2156574070,833,-1,9,57419
1348509222,-550,63,115,99,80,55,13111,2150460973,2150617334,2149710884,2147882724,2228334930,2224270180,2199845293,2156576219,833,0,9,4271
1348509223,-70,66,116,96,80,56,13107,2150474614,2150628205,2149719899,2147885531,2228705225,2224615040,2200074834,2156631899,833,-1,10,55641
1348509224,-232,65,119,99,79,50,13109,2150486043,2150644160,2149735094,2147895890,2229007177,2224875337,2200251894,2156716754,832,-1,10,38704
1348509225,-389,65,118,97,83,53,13114,2150483904,2150639451,2149730340,2147895817,2228926793,2224762569,2200171172,2156748050,833,-2,9,36832
1348509226,-371,63,118,99,78,53,13102,2150459730,2150614994,2149707629,2147895305,2228651501,2224470646,2199971712,2156751049,835,-3,9,35067
1348509227,-328,65,114,98,80,56,13107,2150446180,2150600155,2149702171,2147897892,2228625947,2224411483,2199943936,2156801792,840,-4,9,19754
1348509228,-284,65,117,100,79,51,13108,2150463241,2150619346,2149718656,2147908425,2228950326,2224692809,2200144173,2156888210,845,-2,9,32543
1348509229,-184,65,119,99,82,53,13108,2150475739,2150630665,2149726884,2147916982,2229295670,2224995501,2200335789,2156945956,851,-1,9,17766
1348509230,-146,64,117,97,81,53,13103,2150491940,2150640950,2149731611,2147914285,2229542390,2225230985,2200461769,2156937947,856,-1,9,55179
1348509231,-72,66,114,99,79,55,13108,2150515190,2150662180,2149747657,2147912091,2229944704,2225630902,2200716333,2156939501,860,-1,9,57938
1348509232,-109,66,116,0,0,0,13110,2150553764,2150699172,2149775168,2147910811,2230523254,2226211328,2201105938,2156984960,864,0,10,46950
1348509233,-65,63,117,99,81,52,13107,2150560713,2150710025,2149786514,2147917604,2230958619,2226627867,2201372918,2157018560,865,0,9,31197
1348509234,-21,65,117,103,80,54,13113,2150560667,2150705590,2149783250,2147914953,2231061056,2226707730,2201405037,2157014537,867,-1,9,43465
1348509235,-295,0,0,99,81,52,13089,2150568384,2150711588,2149783131,2147912374,2230959762,2226588150,2201305974,2157011126,868,-2,10,7134
1348509236,-457,65,116,96,82,54,13109,2150576073,2150717549,2149790729,2147914441,2231057417,2226640603,2201353856,2157099081,870,-2,10,44882
1348509237,-615,65,113,96,79,55,13116,2150541897,2150686180,2149776164,2147931181,2231114633,2226662518,2201385051,2157198838,875,-3,9,22464
1348509238,-617,63,114,101,82,56,13110,2150519296,2150662080,2149759762,2147936594,2230832795,2226350747,2201181430,2157205805,880,-4,8,13718
1348509239,-90,63,116,98,80,55,13113,2150528045,2150674816,2149754048,2147929426,2230773796,2226256758,2201101814,2157213787,886,-3,9,46758
1348509240,-248,65,118,100,81,53,13109,2150558592,2150701476,2149770258,2147927049,2231310454,2226758473,2201437412,2157291282,891,-1,10,40481
1348509241,-391,65,115,99,80,56,13116,2150593270,2150731849,2149800228,2147939072,2232150774,2227567616,2201978230,2157393563,897,0,10,31259
1348509242,-312,65,118,100,79,53,13106,2150612763,2150748315,2149823707,2147949622,2232683867,2228076352,2202305965,2157425755,900,0,10,45979
1348509243,-237,65,114,100,82,57,13108,2150621165,2150755803,2149825645,2147944000,2232838107,2228242916,2202395712,2157397065,903,-2,9,21767
1348509244,-43,65,114,100,79,49,13106,2150633755,2150770752,2149826468,2147938614,2232885440,2228298450,2202422994,2157370633,906,-2,9,15118
1348509245,-79,66,114,99,81,56,13114,2150639341,2150771913,2149829467,2147938267,2233086729,2228476260,2202535204,2157409590,909,-1,9,46049
1348509246,-363,65,116,0,0,0,13112,2150643446,2150774445,2149837174,2147947474,2233448027,2228792274,2202758070,2157511826,913,-1,10,40490
1348509247,-500,64,115,102,82,57,13107,2150627456,2150764224,2149828836,2147953353,2233475392,2228771401,2202741915,2157554267,917,-2,9,12012
1348509248,-452,64,115,101,80,53,13113,2150634240,2150766080,2149831186,2147957778,2233349769,2228596699,2202621302,2157579364,923,-3,9,13955
1348509249,-408,64,115,96,82,51,13109,2150639917,2150771053,2149827282,2147953398,2233411264,2228631588,2202648320,2157650934,928,-2,9,52775
1348509250,-153,64,118,98,80,55,13098,2150634496,2150759177,2149819254,2147956187,2233470692,2228678601,2202679268,2157689828,933,-2,10,40199
1348509251,-315,64,117,97,80,55,13117,2150633673,2150758720,2149826349,2147966290,2233663405,2228853019,2202775332,2157718509,939,-2,10,23210
1348509252,-277,65,115,100,80,54,13112,2150667181,2150787776,2149846162,2147972827,2234074212,2229223232,2203006235,2157742116,945,-2,10,53280
1348509253,-233,65,115,98,80,54,13103,2150710829,2150830171,2149869723,2147965778,2234673325,2229811218,2203377380,2157774107,950,-1,10,23367
1348509254,-190,63,115,96,79,54,13105,2150737956,2150855250,2149890441,2147966500,2235338605,2230472228,2203821878,2157817755,952,0,9,16689
1348509255,-106,67,113,101,80,54,13108,2150736548,2150851291,2149897161,2147974921,2235789705,2230923218,2204120073,2157858221,954,-1,9,27824
1348509256,-98,64,117,99,82,54,13106,2150741604,2150856137,2149901632,2147979922,2235963986,2231061056,2204215222,2157906688,955,-2,8,11181
1348509257,-54,65,115,98,78,55,13108,2150747666,2150857042,2149903597,2147986825,2235888594,2230925760,2204125732,2157979547,956,-3,9,3365
1348509258,-10,65,114,100,80,58,13097,2150718500,2150831378,2149877696,2147988617,2235507584,2230490358,2203833810,2158016749,958,-3,8,63099
1348509259,-92,0,0,96,78,55,13112,2150691904,2150803072,2149850194,2147975744,2235021897,2229997101,2203489161,2158005814,961,-3,10,9573
1348509260,-58,63,116,0,0,0,13112,2150702262,2150817947,2149855588,2147973622,2235025536,2229998829,2203486308,2158040822,963,-2,11,3093
1348509261,-216,66,115,102,80,55,13111,2150710656,2150821184,2149878171,2148001508,2235664877,2230607021,2203883876,2158123757,966,-1,10,42022
1348509262,-379,64,117,103,79,55,13109,2150731318,2150845266,2149903844,2148015478,2236642112,2231535030,2204482386,2158216694,968,-2,8,2769
1348509263,-536,64,119,97,84,56,13108,2150819163,2150919387,2149945581,2147997275,2237433462,2232299163,2204965248,2158249472,969,-1,9,56389
1348509264,-547,64,114,100,81,51,13108,2150856256,2150956726,2149967917,2147989979,2237902034,2232769819,2205271506,2158264704,968,0,11,32816
1348509265,-544,65,115,95,81,50,13106,2150823945,2150930715,2149959241,2148001600,2238026432,2232888731,2205365979,2158284681,966,0,10,8237
1348509266,-169,66,113,100,80,53,13112,2150796498,2150902363,2149941357,2148006390,2237808530,2232666953,2205214518,2158304320,964,-3,8,39267
1348509267,-331,66,113,96,80,52,13111,2150796525,2150905453,2149934089,2148004918,2237497718,2232314587,2204968155,2158339446,963,-5,8,17794
1348509268,-487,65,126,99,84,57,13115,2150780187,2150887725,2149921782,2148010587,2237415067,2232167104,2204866404,2158410752,963,-4,9,37487
1348509269,-416,64,118,101,81,58,13109,2150782802,2150889499,2149922413,2148013156,2237495168,2232195840,2204886134,2158474724,964,-3,9,52025
1348509270,-337,64,116,98,81,51,13103,2150805348,2150907629,2149931721,2148013065,2237777188,2232465901,2205062253,2158522825,964,-1,10,41016
1348509271,-122,64,131,99,79,51,13101,2150806720,2150913819,2149946806,2148024768,2238366336,2233037568,2205446710,2158587355,965,0,10,19798
1348509272,-184,65,113,97,81,51,13108,2150849206,2150951634,2149975963,2148033472,2239031890,2233681270,2205863085,2158644836,965,0,9,31153
1348509273,-105,65,114,99,79,56,13099,2150880640,2150975899,2149990070,2148026834,2239605942,2234224923,2206204653,2158689883,963,-2,8,3562
1348509274,-31,64,113,100,84,54,13106,2150906523,2151001042,2150008137,2148028004,2239952502,2234551177,2206412324,2158719186,961,-2,10,7204
1348509275,-309,64,114,0,0,0,13105,2150896850,2150985014,2150002642,2148031899,2240049965,2234627830,2206475245,2158752118,959,-1,9,59089
1348509276,-74,65,114,102,82,55,13113,2150867145,2150958573,2149983168,2148034075,2239882404,2234447954,2206360950,2158767076,957,-2,9,61998
1348509277,-222,64,113,100,81,56,13114,2150869842,2150961691,2149978322,2148026422,2239720795,2234268114,2206227236,2158779081,954,-3,10,4889
1348509278,-178,67,113,98,83,59,13107,2150869668,2150960429,2149978395,2148035638,2239864393,2234374299,2206300836,2158840722,951,-1,10,49747
1348509279,-134,65,115,99,81,50,13106,2150895131,2150981165,2149998400,2148048475,2240353088,2234805046,2206606198,2158966592,949,-1,9,61966
1348509280,-91,64,113,100,80,54,13099,2150924306,2151003117,2150017051,2148049883,2240805961,2235210203,2206880000,2159066112,947,-2,10,14841
1348509281,-47,65,115,101,77,50,13111,2150905682,2150991131,2150003273,2148052013,2240927213,2235315739,2206945746,2159082505,948,-3,10,12190
1348509282,-184,0,0,99,78,56,13106,2150910052,2150998902,2150004690,2148051008,2240979858,2235362139,2206964918,2159076708,949,-1,8,5018
1348509283,-347,65,114,100,80,56,13103,2150947227,2151031451,2150023780,2148041334,2241316690,2235687296,2207169709,2159123465,948,0,9,41515
1348509284,-348,65,116,98,79,51,13103,2150962971,2151036187,2150040429,2148053376,2241845686,2236184265,2207488036,2159196818,947,-1,11,48856
1348509285,-270,64,114,97,80,53,13112,2150957440,2151040722,2150053037,2148079963,2242294189,2236591908,2207739584,2159260187,944,-3,10,40493
1348509286,-196,66,116,97,78,54,13106,2150979318,2151062976,2150060397,2148070994,2242489691,2236760274,2207843392,2159277376,941,-2,7,60528
1348509287,-117,64,116,97,82,55,13109,2151022619,2151092726,2150071460,2148048557,2242546944,2236805312,2207867885,2159280301,938,0,9,7046
1348509288,-43,66,117,97,81,53,13113,2150994523,2151066185,2150059145,2148061778,2242733120,2236978514,2207986898,2159345142,934,-1,11,35747
1348509289,-441,65,116,0,0,0,13115,2150977563,2151048557,2150057005,2148079350,2242955538,2237165952,2208128667,2159422290,930,-3,9,26204
1348509290,-439,66,114,99,80,51,13110,2150996452,2151068745,2150068909,2148075547,2243152877,2237306916,2208229906,2159496073,925,-4,8,57439
1348509291,-435,66,115,98,80,55,13111,2151019062,2151085686,2150082514,2148081517,2243379977,2237482697,2208359305,2159597302,923,-3,10,58689
1348509292,-90,64,115,100,82,57,13113,2150990573,2151063707,2150068717,2148097819,2243381714,2237464493,2208340077,2159630811,923,-2,9,26211
1348509293,-252,65,115,96,81,51,13110,2150998683,2151068580,2150060662,2148083876,2243367524,2237445814,2208315465,2159617993,924,-1,8,531
1348509294,-410,65,114,97,80,52,13111,2151043254,2151103826,2150076452,2148061092,2243844251,2237911396,2208630930,2159658020,923,0,10,3587
1348509295,-416,64,121,99,82,56,13114,2151087040,2151142756,2150120585,2148090624,2244761097,2238781970,2209202267,2159778020,921,0,12,44898
1348509296,-412,67,110,98,79,51,13114,2151080301,2151139035,2150140836,2148125897,2245469184,2239424036,2209614226,2159880036,920,-2,10,11896
1348509297,-42,64,115,97,80,54,13108,2151104429,2151156297,2150140672,2148106075,2245646491,2239569645,2209701641,2159903798,917,-2,7,46089
1348509298,-205,64,116,98,81,53,13109,2151109686,2151157229,2150119899,2148070619,2245258221,2239212132,2209425398,2159842560,915,-2,9,23435
1348509299,-282,64,116,100,78,56,13111,2151063332,2151117897,2150102381,2148091574,2244999021,2238957211,2209246793,2159857609,913,-2,10,4071
1348509300,-204,65,115,100,81,51,13107,2151064091,2151117412,2150117577,2148121700,2245322779,2239224667,2209418084,2159996690,912,-3,8,58965
1348509301,-130,64,116,98,79,53,13109,2151076370,2151122852,2150114368,2148113618,2245702336,2239533970,2209584850,2160070518,913,-4,8,19818
1348509302,-51,63,122,96,79,55,12887,2151111588,2151156425,2150120402,2148097682,2246084452,2239871625,2209786752,2160128557,914,-4,10,12323
1348509303,-128,64,115,0,0,0,13106,2151168731,2151216210,2150163035,2148111058,2246555291,2240314185,2210079341,2160207579,916,0,11,41319
1348509304,-79,63,117,98,80,51,13111,2151152411,2151201581,2150165577,2148126921,2246867940,2240620114,2210310345,2160270390,913,3,10,17988
1348509305,-36,65,117,97,82,52,13106,2151090203,2151139419,2150136466,2148141238,2246872685,2240628909,2210315849,2160247826,912,-3,9,59474
1348509306,-374,0,0,99,80,52,13109,2151131035,2151175789,2150149046,2148126756,2247191195,2240914788,2210513956,2160296155,909,-7,8,58243
1348509307,-365,65,115,96,79,51,13112,2151228864,2151267200,2150199835,2148114322,2247612178,2241282678,2210760896,2160366930,908,-2,10,49369
1348509308,-111,64,115,96,82,58,13105,2151209782,2151257462,2150203520,2148136493,2248134710,2241770669,2211093321,2160472027,908,1,11,4309
1348509309,-268,65,112,99,81,56,13110,2151135296,2151186916,2150173120,2148161234,2248454573,2242052672,2211296237,2160563172,908,-1,8,28436
1348509310,-355,65,117,100,83,56,13111,2151175433,2151225289,2150185206,2148146038,2248470134,2242031561,2211289307,2160618907,908,-5,7,22347
1348509311,-352,64,116,98,80,55,13109,2151220269,2151258130,2150200356,2148141010,2248347062,2241872914,2211195181,2160678171,907,-3,9,46348
1348509312,-347,64,111,97,80,57,13105,2151170139,2151211812,2150172982,2148156763,2248091894,2241596736,2211016813,2160673984,907,-1,11,46887
1348509313,-58,62,117,101,81,53,13096,2151141988,2151182546,2150141677,2148131584,2248106889,2241626614,2211032530,2160635282,909,-3,10,45832
1348509314,-216,64,114,99,79,54,13115,2151245979,2151282157,2150212077,2148136027,2249060626,2242543305,2211652900,2160753609,909,-1,10,9313
1348509315,-137,63,163,94,81,53,13111,2151302637,2151328475,2150262793,2148170834,2250226093,2243634221,2212379300,2160906093,910,0,11,32626
1348509316,-64,64,115,96,79,53,13111,2151263122,2151294336,2150249115,2148181019,2250887826,2244267337,2212794249,2160952585,909,-1,9,35015
1348509317,-327,64,113,0,0,0,13111,2151289700,2151312722,2150254528,2148159140,2251048740,2244419977,2212906560,2160987456,907,-3,7,51454
1348509318,-323,66,116,101,80,52,13109,2151319012,2151341568,2150258514,2148145536,2250776155,2244135433,2212736987,2161020068,906,-2,8,459
1348509319,-174,65,114,99,84,56,13113,2151259200,2151283218,2150233115,2148166729,2250317888,2243648758,2212424603,2161066532,906,-1,10,57145
1348509320,-311,63,116,101,81,51,13111,2151193289,2151223341,2150203510,2148200073,2250113609,2243390016,2212252224,2161143853,907,-4,9,15590
1348509321,-307,63,113,97,78,50,13107,2151227300,2151252864,2150205138,2148181065,2250257325,2243480841,2212300315,2161204662,911,-7,8,6103
1348509322,-304,65,117,94,81,53,13111,2151343826,2151359241,2150259474,2148153243,2250895771,2244099446,2212705545,2161285348,914,-1,10,15853
1348509323,-291,64,121,99,81,52,13108,2151341293,2151360100,2150285494,2148202139,2251818029,2245000594,2213274962,2161390848,916,3,11,50544
1348509324,-126,65,114,99,79,55,13102,2151279277,2151303049,2150266779,2148230710,2252608804,2245755968,2213749888,2161420416,918,-1,9,3256
1348509325,-204,65,114,103,77,53,13103,2151395309,2151407506,2150314349,2148185874,2253336064,2246439195,2214190061,2161481956,918,-5,7,3380
1348509326,-160,62,115,98,82,53,13109,2151504612,2151504219,2150372708,2148170505,2253753554,2246825051,2214472768,2161596635,915,0,10,32842
1348509327,-116,64,113,98,81,58,13102,2151371547,2151378541,2150313078,2148212699,2253261705,2246331017,2214141046,2161579547,912,1,11,417
1348509328,-72,64,115,97,77,56,13109,2151257472,2151275291,2150253046,2148235766,2252676662,2245732891,2213740516,2161592621,912,-6,9,62031
1348509329,-29,65,115,100,83,57,13107,2151325019,2151341284,2150272566,2148201874,2252523273,2245535533,2213622125,2161667145,912,-8,7,29067
1348509330,-70,0,0,98,78,51,13103,2151399579,2151409563,2150304210,2148186752,2252789760,2245751771,2213757549,2161731904,914,-1,10,9866
1348509331,-269,63,114,0,0,0,13111,2151388617,2151397430,2150316141,2148215497,2253557933,2246487232,2214248192,2161839369,915,3,11,102
1348509332,-260,66,115,95,80,58,13111,2151373952,2151379538,2150325833,2148249481,2254547520,2247436041,2214879113,2161946624,917,-1,10,21300
1348509333,-257,65,113,98,79,58,13101,2151442048,2151445001,2150363712,2148244050,2255569901,2248399835,2215526409,2162088740,917,-5,7,35131
1348509334,-253,63,119,98,80,55,13112,2151536457,2151534080,2150404525,2148222665,2255856713,2248657910,2215686226,2162143350,915,0,9,47134
1348509335,-190,65,115,96,79,56,13108,2151479908,2151472411,2150371017,2148226560,2255424384,2248228973,2215384466,2162098093,913,2,11,6392
1348509336,-246,64,114,99,79,51,13110,2151382436,2151382976,2150316160,2148236077,2254903661,2247720484,2215052269,2162068800,912,-2,10,60000
1348509337,-243,63,120,96,81,55,13112,2151416676,2151415890,2150331163,2148229010,2254991140,2247773842,2215114642,2162165184,911,-6,9,30914
1348509338,-238,65,116,99,79,54,13109,2151453814,2151453357,2150364214,2148256521,2255519012,2248232027,2215416347,2162310637,911,-4,9,56491
1348509339,-231,65,119,100,81,49,13098,2151448585,2151448941,2150366189,2148276077,2256083428,2248725385,2215727405,2162400594,914,-2,9,37061
1348509340,-142,65,113,95,81,55,13108,2151526637,2151514057,2150393892,2148234377,2256584393,2249205348,2216052105,2162439021,916,-1,9,48145
1348509341,-224,62,119,97,81,57,13110,2151551378,2151533220,2150412123,2148240731,2257159936,2249777453,2216454436,2162532242,918,0,11,32977
1348509342,-218,64,115,99,83,56,13104,2151496228,2151490953,2150411446,2148300342,2257528603,2250110217,2216671213,2162625398,919,0,9,20249
1348509343,-162,63,113,98,82,55,13107,2151491940,2151477760,2150398683,2148291565,2257615113,2250146048,2216671094,2162659693,921,-4,7,40943
1348509344,-83,64,113,97,80,55,13108,2151571840,2151546148,2150419958,2148239369,2257678043,2250161718,2216673197,2162711433,923,-5,8,33328
1348509345,-96,64,115,0,0,0,13106,2151604763,2151585883,2150444964,2148248585,2257645549,2250136493,2216656292,2162749668,926,0,13,33447
1348509346,-201,65,111,99,81,53,13108,2151499465,2151491108,2150413760,2148323648,2257748059,2250219538,2216724644,2162804196,927,2,10,3001
1348509347,-199,62,117,95,81,54,13109,2151433334,2151420278,2150366272,2148313792,2258193426,2250623680,2217004470,2162887460,928,-4,5,17547
1348509348,-195,62,116,99,80,54,13111,2151616502,2151581531,2150444443,2148256896,2258868662,2251243401,2217446692,2162973814,930,-8,7,2786
1348509349,-189,64,117,102,80,53,13109,2151735469,2151693760,2150517888,2148256329,2259664484,2251975506,2217922450,2163141833,931,-1,14,50627
1348509350,-48,64,115,101,77,53,13108,2151591469,2151569252,2150471241,2148337261,2259881234,2252160347,2218003830,2163230774,932,4,13,18986
1348509351,-105,63,114,99,80,52,13112,2151467638,2151447058,2150405284,2148363840,2259685321,2251959305,2217833819,2163244370,934,-3,5,22298
1348509352,-61,65,115,101,81,55,13106,2151633371,2151596452,2150464182,2148285659,2259494528,2251768347,2217707776,2163235108,935,-8,5,8962
1348509353,-17,63,115,98,83,54,13107,2151680082,2151642377,2150486034,2148279012,2259665874,2251905106,2217803510,2163266971,936,-1,11,45407
1348509354,-170,0,0,97,80,60,13103,2151608420,2151576274,2150469138,2148335259,2260362660,2252550976,2218235437,2163368731,937,3,12,39634
1348509355,-166,63,116,100,79,55,13114,2151631186,2151595565,2150485632,2148332196,2261568603,2253697901,2219036516,2163552822,937,-2,8,10012
1348509356,-158,62,116,98,80,55,13109,2151785069,2151730148,2150568274,2148307812,2262383872,2254449856,2219570112,2163689298,934,-2,8,26859
1348509357,-156,64,113,102,80,55,13108,2151762029,2151701202,2150572150,2148342509,2262422656,2254446692,2219599542,2163800521,929,0,11,52990
1348509358,-96,64,114,97,81,53,13111,2151534793,2151498148,2150449243,2148379858,2261553581,2253582016,2219032978,2163743131,928,-4,9,9589
