TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364580766,24.6399993896484380,19.1224994659423830,36.5779991149902340,267.9425048828125000,117.6695022583007800,19.1347408294677730,28.7832202911376950,19767
1364580806,22.8299999237060550,19.1247997283935550,36.5774002075195300,267.9872131347656000,117.5830993652343800,19.1373500823974600,28.7801303863525400,3199
1364580857,20.5300006866455080,19.1282997131347660,36.5780982971191400,268.6058044433594000,117.3713989257812500,19.1437606811523440,28.7522296905517580,61630
1364580894,18.8899993896484380,19.1266002655029300,36.5773010253906250,268.9366149902344000,117.3336029052734400,19.1449108123779300,28.7383708953857420,18451
1364580918,17.8400001525878900,19.1296005249023440,36.5779991149902340,269.6095886230469000,117.1004028320312500,19.1519794464111330,28.7081108093261720,53327
1364580966,15.8400001525878900,19.1338996887207030,36.5774993896484400,270.6258850097656000,116.8719024658203100,19.1588993072509770,28.6641407012939450,48657
1364581014,13.7899999618530270,19.1375007629394530,36.5779991149902340,270.5592041015625000,116.6337966918945300,19.1661090850830080,28.6637992858886720,14031
1364581062,11.8000001907348630,19.1606998443603500,36.5807991027832000,269.8482055664062500,116.1406021118164000,19.1810493469238280,28.6863403320312500,29433
1364581110,9.8900003433227540,19.1714992523193360,36.5805015563964840,269.7833862304687500,116.1904983520507800,19.1795406341552730,28.6895103454589840,31819
1364581176,7.8899998664855960,19.1704998016357420,36.5803985595703100,268.5219116210937500,116.4240036010742200,19.1724605560302730,28.7435798645019530,47693
1364581257,5.8200001716613770,19.1707000732421880,36.5788002014160160,267.9801025390625000,115.7789001464843800,19.1920108795166000,28.7574005126953120,12774
1364581326,3.9500000476837160,0.0000000000000000,0.0000000000000000,268.1796875000000000,115.1320037841796900,19.2115993499755860,28.7409896850585940,37577
1364581390,NaN,0.0000000000000000,0.0000000000000000,267.4397888183594000,115.8413009643554700,19.1901206970214840,28.7803001403808600,62279
1364581426,0.8100000023841858,0.0000000000000000,0.0000000000000000,267.7380065917969000,115.6588973999023400,19.1956405639648440,28.7658195495605470,58034
