TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356285861,23.6700000762939450,21.9302997589111330,36.4665985107421900,255.3553009033203000,25.6930294036865230,21.9356594085693360,28.1485099792480470,38693
1356285901,21.5799999237060550,21.9297008514404300,36.4668006896972660,255.5240020751953000,25.6653003692626950,21.9365100860595700,28.1409492492675780,57080
1356285941,19.6100006103515620,21.9300003051757800,36.4672012329101560,255.6844024658203000,25.6285190582275400,21.9376392364501950,28.1337299346923830,28262
1356285977,17.8099994659423830,21.9288005828857420,36.4665985107421900,255.6802062988281200,25.6129798889160160,21.9381198883056640,28.1336994171142580,62663
1356286017,15.7100000381469730,21.9312992095947270,36.4659004211425800,255.8003997802734400,25.5076503753662100,21.9413509368896500,28.1273899078369140,17872
1356286053,13.8100004196167000,21.9302997589111330,36.4668006896972660,255.7575073242187500,25.4422492980957030,21.9433498382568360,28.1284408569335940,20896
1356286092,11.7200002670288090,21.9295997619628900,36.4667015075683600,255.6963958740234400,25.5122699737548830,21.9412002563476560,28.1318302154541000,31053
1356286131,9.7100000381469730,21.9337005615234380,36.4669990539550800,255.8401031494140600,25.3071193695068360,21.9474906921386720,28.1231994628906250,13485
1356286170,7.8200001716613770,21.9318008422851560,36.4678001403808600,255.7696075439453000,25.1871299743652340,21.9511699676513670,28.1245899200439450,21738
1356286212,5.8800001144409180,21.9321994781494140,36.4663009643554700,255.6204986572265600,25.6005802154541000,21.9384994506835940,28.1360206604003900,38301
1356286239,4.8000001907348630,21.9323005676269530,36.4673995971679700,255.9434051513672000,25.3473396301269530,21.9462604522705080,28.1193809509277340,32176
1356286287,2.8800001144409180,0.0000000000000000,0.0000000000000000,255.7653045654297000,25.4641799926757800,21.9426803588867200,28.1284198760986330,40821
1356286340,0.8399999737739563,0.0000000000000000,0.0000000000000000,255.9385986328125000,25.7464408874511720,21.9340305328369140,28.1244506835937500,3047
