TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1341329248,5805,497.3299865722656000,16.1942005157470700,36.2135009765625000,214.1782073974609400,215.2541961669922000,16.1886501312255860,32.6268005371093750,51,102,100,80,70,14712,2146950317,2147511451,2147274166,2147475382,2147085467,2146945700,2147662710,2147121115,1701,-2,8,16306
1341329361,5804,485.2200012207031000,16.3859004974365230,36.2527999877929700,216.0155029296875000,208.6091003417968800,16.3888893127441400,32.4334983825683600,51,101,99,80,70,14716,2146951716,2147511286,2147269467,2147474240,2147083977,2146955538,2147665371,2147121334,1505,-2,8,25669
1341329460,5809,474.1099853515625000,16.5976009368896500,36.2935981750488300,221.8119049072265600,201.8339996337890600,16.5930595397949220,32.0308303833007800,50,101,98,82,69,14715,2146950052,2147511332,2147270628,2147474038,2147085604,2146949586,2147662884,2147120146,1784,-2,8,37986
1341329559,5804,462.7000122070312500,16.6671009063720700,36.3088989257812500,223.8056945800781200,199.1356048583984400,16.6743907928466800,31.8897991180419920,51,102,100,81,69,14714,2146949330,2147512539,2147272210,2147471305,2147086400,2146951835,2147658669,2147117952,1906,-2,7,28987
1341329658,5806,451.4599914550781000,16.8068008422851560,36.3371009826660160,226.2747039794922000,194.6358032226562500,16.8100299835205080,31.7010898590087900,50,103,99,80,68,14715,2146948233,2147515456,2147269074,2147471149,2147084498,2146953252,2147658724,2147117888,2541,-2,8,56070
1341329765,5804,440.5499877929687500,16.9102001190185550,36.3596000671386700,227.8235931396484400,191.3106994628906200,16.9102706909179700,31.5766105651855470,51,103,99,80,68,14715,2146950802,2147510555,2147269056,2147471131,2147085403,2146950016,2147658541,2147121636,1955,-2,8,24471
1341329875,5803,429.6499938964844000,17.0046997070312500,36.3773002624511700,228.4931945800781200,187.9243011474609400,17.0123691558837900,31.4964294433593750,51,101,99,82,67,14713,2146948617,2147515840,2147269778,2147471259,2147087561,2146953965,2147659209,2147118080,2047,-2,8,31375
1341329994,5808,419.5400085449219000,17.0848999023437500,36.3926010131835940,229.6849060058593800,185.7212982177734400,17.0787906646728500,31.4067802429199220,51,103,98,80,68,14714,2146950308,2147513773,2147270720,2147472320,2147086464,2146953389,2147657572,2147116534,1852,-2,8,33070
1341330159,5805,409.2500000000000000,17.1594009399414060,36.4080009460449200,231.3930053710937500,183.3031005859375000,17.1517105102539060,31.2887001037597660,51,102,98,79,68,14715,2146949211,2147515254,2147268882,2147465910,2147087186,2146951058,2147661641,2147113197,1226,-2,8,43525
1341330322,5809,397.1700134277344000,17.2110004425048830,36.4188995361328100,232.7407073974609400,181.3618011474609400,17.2102603912353500,31.1959304809570300,50,102,98,79,68,14715,2146950683,2147514029,2147270893,2147466697,2147084992,2146954944,2147655552,2147119972,915,-2,8,56484
1341330443,5808,386.6300048828125000,17.3164005279541000,36.4387016296386700,233.9192962646484400,178.0287017822265600,17.3107891082763670,31.0932197570800780,51,103,99,81,67,14714,2146952576,2147507154,2147269686,2147462528,2147083986,2146953910,2147649462,2147119323,915,-2,8,15106
1341330578,5804,375.5799865722656000,17.4137992858886720,36.4572982788085940,234.7225036621093800,174.7295989990234400,17.4103107452392580,31.0091590881347660,51,101,99,80,68,14716,2146950802,2147509568,2147272448,2147462957,2147082093,2146949494,2147654784,2147118866,1096,-2,8,41393
1341330721,5804,364.5599975585937500,17.5258007049560550,36.4784011840820300,236.2592926025390600,170.9066009521484400,17.5256500244140620,30.8835906982421880,50,100,98,81,67,14716,2146952813,2147512502,2147270637,2147464932,2147084644,2146956251,2147658093,2147114075,1369,-2,8,16931
1341330875,5806,352.3999938964844000,17.6016998291015620,36.4911994934082000,236.4423980712890600,168.4476928710937500,17.5998497009277340,30.8414592742919920,50,100,98,81,68,14715,2146948342,2147512365,2147276516,2147464329,2147085001,2146955958,2147657234,2147122048,1299,-2,8,27342
1341330997,5804,340.7000122070312500,17.6688995361328120,36.5029983520507800,236.6015930175781200,166.3164978027343800,17.6641693115234380,30.8051605224609380,50,101,100,80,67,14714,2146951552,2147512969,2147280228,2147462628,2147086738,2146958308,2147660141,2147123492,675,-2,8,32976
1341331107,5805,329.4800109863281000,17.7245998382568360,36.5125007629394500,237.0599060058593800,164.5016937255859400,17.7189407348632800,30.7590408325195300,51,101,98,80,67,14716,2146951506,2147517714,2147282678,2147461796,2147085138,2146959497,2147661147,2147123712,922,-2,8,10399
1341331208,5804,319.0499877929687500,17.7745990753173830,36.5218009948730500,237.7198944091797000,162.8750000000000000,17.7680397033691400,30.7057399749755860,52,102,99,81,68,14713,2146949101,2147514989,2147287908,2147461613,2147085988,2146962532,2147662509,2147124580,548,-2,8,64985
1341331318,5805,307.2000122070312500,17.8295001983642580,36.5307998657226560,238.3343048095703000,160.6461944580078000,17.8353290557861330,30.6467304229736330,51,102,99,80,68,14715,2146947574,2147518098,2147292864,2147462372,2147086482,2146962569,2147669622,2147129106,413,-2,8,607
1341331417,5808,296.1700134277344000,17.8735008239746100,36.5363998413085940,238.4331054687500000,159.4859008789062500,17.8703594207763670,30.6265697479248050,50,104,98,81,67,14699,2146949083,2147521737,2147303341,2147464420,2147084461,2146958518,2147673426,2147125229,685,-2,8,25287
1341331535,5804,284.1700134277344000,17.9274005889892580,36.5428009033203100,237.5357055664062500,157.7153015136718800,17.9238204956054700,30.6452198028564450,51,103,100,81,67,14698,2146952484,2147529837,2147317714,2147463250,2147086994,2146970157,2147682304,2147127908,505,-2,8,23062
1341331656,5807,273.3999938964844000,17.9729003906250000,36.5499000549316400,237.5350952148437500,156.2579040527343800,17.9678192138671880,30.6258907318115230,50,104,100,82,67,14700,2146952146,2147534134,2147338230,2147459684,2147086646,2146977280,2147695094,2147125074,714,-2,8,49355
1341331780,5808,262.7500000000000000,18.0583992004394530,36.5597991943359400,236.7046966552734400,153.4165039062500000,18.0536403656005860,30.6276206970214840,51,104,99,82,67,14693,2146949668,2147540370,2147362276,2147461723,2147086820,2146982564,2147705243,2147132982,798,-2,8,30431
1341331923,5805,251.3000030517578000,18.1446990966796880,36.5698013305664060,235.5158996582031200,150.6526031494140600,18.1371307373046880,30.6475200653076170,50,105,99,81,67,14697,2146952585,2147555712,2147394258,2147462016,2147080265,2146989193,2147724928,2147128822,1098,-2,8,28735
1341332066,5805,240.6499938964843800,18.1875000000000000,36.5719985961914060,233.9916992187500000,149.1042022705078000,18.1839008331298830,30.7002906799316400,50,104,99,81,67,14698,2146950235,2147569572,2147436406,2147461138,2147088512,2147000384,2147747053,2147133193,1363,-2,8,43271
1341332206,5806,229.1600036621093800,18.2873992919921880,36.5778999328613300,231.6959991455078000,145.9331054687500000,18.2797203063964840,30.7696800231933600,50,104,98,81,67,14695,2146953947,2147594139,2147499181,2147461412,2147083346,2147021549,2147785673,2147134701,1415,-2,8,65222
1341332327,5805,218.3000030517578000,18.3854999542236330,36.5713996887207000,227.5198974609375000,142.2201995849609400,18.3919296264648440,30.9264106750488280,52,109,102,82,68,14691,2146957184,2147622326,2147570953,2147458102,2147089472,2147036361,2147819547,2147131693,1444,-2,8,398
1341332451,5806,207.9100036621093800,18.8335990905761720,36.5821990966796900,228.7550964355468800,127.6886978149414000,18.8314094543457030,30.6713790893554700,51,108,101,81,68,14692,2146965540,2147660882,2147667748,2147460178,2147092507,2147062592,2147878518,2147136649,1123,-2,8,44427
1341332583,5805,197.5000000000000000,19.2289009094238280,36.6029014587402340,244.7702941894531200,114.7253036499023400,19.2239208221435550,29.7423191070556640,51,109,100,82,66,14690,2146970139,2147722139,2147804370,2147460416,2147098185,2147106450,2147963666,2147144338,330,-2,8,20376
1341332638,5805,193.1399993896484400,19.2684993743896500,36.6039009094238300,249.7978973388672000,113.1639022827148400,19.2712306976318360,29.4965801239013670,50,107,101,82,63,14688,2146977499,2147752493,2147873664,2147457261,2147088502,2147135652,2147999990,2147144521,438,-2,8,57707
1341332693,5806,188.6999969482422000,19.3134002685546880,36.6025009155273440,252.4953002929687500,111.9537963867187500,19.3078994750976560,29.3623104095459000,51,107,99,82,64,14688,2146980022,2147786880,2147957741,2147456274,2147094866,2147158171,2148051181,2147146203,231,-2,8,1130
1341332768,5805,182.8899993896484400,19.3358001708984380,36.6010017395019500,256.0349121093750000,111.2646026611328100,19.3287906646728500,29.1998691558837900,52,109,100,81,65,14685,2146987830,2147836854,2148075200,2147455744,2147106605,2147207378,2148116589,2147150994,303,-2,9,27213
1341332823,5806,178.9299926757812500,19.3448009490966800,36.5999984741210940,256.9585876464844000,110.9721984863281200,19.3376502990722660,29.1565608978271500,53,107,100,82,64,14687,2146996022,2147882532,2148172141,2147457033,2147107364,2147238208,2148177956,2147156187,527,-2,8,36965
1341332878,5806,175.0200042724609400,19.3271007537841800,36.5909996032714840,257.9728088378906000,111.3722000122070300,19.3255290985107420,29.1181907653808600,54,107,99,82,66,14687,2147002486,2147937380,2148283309,2147456731,2147115529,2147278976,2148246491,2147157440,649,-2,8,790
1341332933,5808,171.1399993896484400,19.3253993988037100,36.5890998840332000,258.4637145996094000,111.3731994628906200,19.3255004882812500,29.0974597930908200,57,109,100,83,65,14679,2147015140,2148001371,2148419190,2147456630,2147125778,2147326436,2148316827,2147165458,511,-2,8,63695
1341332988,5804,167.1999969482422000,19.3439998626709000,36.5922012329101560,258.5075073242187500,110.9498977661132800,19.3383293151855470,29.0899391174316400,58,109,101,81,64,14674,2147030902,2148072201,2148569152,2147460059,2147135634,2147380361,2148406692,2147167643,324,-2,8,49692
1341333077,5807,161.1999969482422000,19.3491001129150400,36.5909996032714840,258.5681152343750000,110.6187973022461000,19.3483600616455080,29.0833396911621100,65,111,100,82,64,14673,2147060800,2148208182,2148842843,2147460178,2147151515,2147472009,2148551954,2147176000,540,-2,8,35905
1341333143,5805,157.2700042724609400,19.3621997833251950,36.5948982238769500,258.9818115234375000,110.2394027709961000,19.3598594665527340,29.0607795715332030,62,111,100,82,64,14677,2147084809,2148308964,2149042578,2147461046,2147165632,2147543872,2148664877,2147182939,745,-2,9,33640
1341333209,5808,153.2700042724609400,19.3670005798339840,36.5954017639160160,259.5620117187500000,110.4188003540039000,19.3544292449951170,29.0385398864746100,62,108,100,82,64,14680,2147116187,2148434797,2149291081,2147464301,2147178432,2147634413,2148803904,2147191195,682,-2,8,39088
1341333275,5807,149.1199951171875000,19.3484992980957030,36.5863990783691400,258.7275085449219000,110.7394027709961000,19.3447093963623050,29.0779991149902340,74,116,100,81,64,14661,2147154048,2148580004,2149579428,2147467794,2147204598,2147727753,2148948278,2147199232,539,-2,9,19364
1341333341,5807,144.7700042724609400,19.3586006164550780,36.5881004333496100,258.5368041992187500,110.4355010986328100,19.3539199829101560,29.0821895599365230,75,113,101,83,64,14657,2147199158,2148760429,2149925302,2147468589,2147227309,2147828160,2149111030,2147209819,543,-2,8,41088
1341333419,5805,140.0500030517578000,19.3570995330810550,36.5875015258789060,258.6354980468750000,110.4446029663086000,19.3536396026611330,29.0782299041748050,81,114,101,85,65,14660,2147250724,2148937161,2150294208,2147475309,2147250459,2147931876,2149295104,2147224758,646,-2,8,42476
1341333496,5806,136.3699951171875000,19.3605995178222660,36.5866012573242200,258.7408142089844000,110.3416976928711000,19.3567600250244140,29.0725307464599600,89,116,101,84,65,14655,2147296822,2149104704,2150645257,2147478125,2147278802,2148026349,2149450212,2147231780,666,-2,8,35053
1341333584,5805,132.6100006103515600,19.3738002777099600,36.5900001525878900,259.0784912109375000,109.9000015258789000,19.3701496124267580,29.0523300170898440,84,114,102,83,65,14661,2147350464,2149295451,2151041444,2147485385,2147306669,2148133942,2149632530,2147246436,417,-2,8,11182
1341333683,5806,129.1399993896484400,19.3756999969482420,36.5894012451171900,259.4219055175781000,109.8264999389648400,19.3723793029785160,29.0369300842285160,89,115,101,83,65,14647,2147410550,2149477092,2151382134,2147491574,2147333339,2148229440,2149792676,2147255972,185,-2,8,51999
1341333828,5807,125.1900024414062500,19.3799991607666000,36.5867996215820300,259.1713867187500000,109.8336029052734400,19.3721599578857420,29.0476398468017580,101,123,101,83,64,14631,2147554368,2149914258,2152118893,2147502729,2147406528,2148422034,2150078875,2147278646,5,-2,8,16016
1341333971,5804,121.1399993896484400,19.3889007568359380,36.5849990844726560,259.7674865722656000,109.4164962768554700,19.3847999572753900,29.0170001983642580,112,124,102,84,65,14628,2147758902,2150514020,2153146870,2147522925,2147480036,2148673161,2150475062,2147310016,30,-2,8,16292
1341334079,5807,116.5899963378906200,19.3976001739501950,36.5838012695312500,260.8395080566406000,108.9470977783203100,19.3990306854248050,28.9660205841064450,120,124,102,85,65,14619,2147979081,2151158528,2154308553,2147555126,2147571986,2148916013,2150870582,2147344219,353,-2,8,30184
1341334156,5806,112.3600006103515600,19.3992996215820300,36.5800018310546900,262.2521057128906000,109.1101989746093800,19.3940906524658200,28.9087791442871100,123,121,103,84,66,14608,2148261257,2151936630,2155617801,2147587584,2147673069,2149200420,2151310930,2147385234,286,-2,8,11084
1341334233,5806,108.1299972534179700,19.4239997863769530,36.5820007324218750,262.8532104492187500,108.2826004028320300,19.4191703796386720,28.8731708526611330,135,122,103,84,65,14597,2148662043,2152989760,2157246674,2147634916,2147825965,2149591808,2151905865,2147441316,678,-2,8,45954
1341334299,5806,104.6999969482421900,19.4468002319335940,36.5831985473632800,263.9223022460937500,107.5873031616211000,19.4402503967285160,28.8199691772460940,138,130,103,85,66,14582,2149174336,2154299273,2159188004,2147692123,2148012397,2150077732,2152561142,2147502976,681,-2,8,20458
1341334367,5805,101.3600006103515600,19.4575004577636720,36.5797996520996100,265.6004028320312500,107.1430969238281200,19.4537200927734380,28.7451000213623050,140,128,104,84,67,14570,2149828598,2155877558,2161407030,2147762194,2148253659,2150633956,2153303405,2147576758,767,-2,8,59097
1341334423,5804,98.7600021362304700,19.4832000732421880,36.5806007385253900,267.1626892089844000,106.3275985717773400,19.4784507751464840,28.6705493927001950,134,128,104,85,68,14566,2150476187,2157417536,2163527817,2147831762,2148473069,2151158299,2153986075,2147649673,659,-2,8,49177
1341334478,5804,96.2600021362304700,19.5083999633789060,36.5824012756347660,269.1585998535156000,105.4786987304687500,19.5041904449462900,28.5788002014160160,129,127,104,84,69,14562,2151186267,2159037147,2165614875,2147909686,2148740278,2151750226,2154748955,2147727862,570,-2,8,63433
1341334533,5805,93.9100036621093800,19.5275001525878900,36.5831985473632800,270.1807861328125000,104.8914031982421900,19.5219993591308600,28.5300006866455080,130,128,104,84,67,14559,2152036233,2160886336,2167859364,2147993892,2149051812,2152431862,2155574217,2147818422,333,-2,9,8433
1341334588,5808,91.5999984741211000,19.5592994689941400,36.5834007263183600,271.2604064941406000,103.7488021850586000,19.5566501617431640,28.4721508026123050,117,128,104,86,65,14549,2153071469,2163122779,2170502244,2148094646,2149446784,2153291200,2156558555,2147927405,479,-2,9,50366
1341334643,5807,89.4300003051757800,19.6026992797851560,36.5814018249511700,272.9305114746094000,102.4778976440429700,19.5951995849609380,28.3894100189209000,105,133,106,85,66,14547,2154233362,2165383844,2172889810,2148210349,2149918674,2154240804,2157587858,2148038811,598,-2,8,56039
1341334700,5805,87.3700027465820300,19.6296005249023440,36.5821990966796900,273.7897949218750000,101.5866012573242200,19.6222400665283200,28.3441200256347660,102,131,105,85,64,14550,2155638866,2168101138,2175840521,2148340032,2150483099,2155389961,2158804809,2148171044,476,-2,8,25668
1341334755,5806,85.4400024414062500,19.6793994903564450,36.5861015319824200,274.2489013671875000,99.8032073974609400,19.6763496398925780,28.3036403656005860,96,133,105,86,65,14547,2157177700,2170936795,2178723931,2148480649,2151127533,2156672640,2160152393,2148306029,204,-2,8,12337
1341334810,5804,83.4400024414062500,19.7255992889404300,36.5848007202148440,275.1805114746094000,98.4349975585937500,19.7178592681884770,28.2495002746582030,94,134,105,87,65,14541,2158854098,2173930404,2181778587,2148652544,2151859885,2158087049,2161554331,2148453193,359,-2,8,20793
1341334865,5803,81.4499969482421900,19.7539997100830080,36.5838012695312500,276.5490112304687500,97.3331069946289000,19.7513103485107420,28.1820907592773440,94,133,106,86,66,14539,2160645110,2177077302,2185025956,2148841609,2152636736,2159596160,2163014125,2148600493,3529,-2,9,49241
1341334920,5803,79.4400024414062500,19.7819995880126950,36.5835990905761700,277.6395874023437500,96.4368667602539000,19.7785091400146500,28.1283397674560550,92,133,106,87,66,14533,2162775890,2180585060,2188428388,2149078080,2153614061,2161438912,2164830089,2148794861,3468,-2,9,34707
1341334975,5805,77.3499984741211000,19.8572006225585940,36.5817985534668000,278.2752990722656000,94.2039794921875000,19.8462905883789060,28.0756797790527340,89,132,110,87,65,14530,2165089270,2184454409,2192380690,2149349851,2154652717,2163307254,2166556644,2148983177,3499,-2,8,36637
1341335054,5803,74.1299972534179700,19.9750003814697270,36.5831985473632800,279.6973876953125000,89.9270401000976600,19.9761791229248050,27.9672107696533200,82,137,108,88,63,14518,2170372150,2192489856,2199877449,2149945526,2157129901,2167575634,2170473252,2149416347,3310,-2,8,57150
1341335109,5804,71.5699996948242200,20.1039009094238280,36.5839996337890600,281.4208068847656000,86.0588226318359400,20.0937004089355470,27.8529396057128900,80,131,107,88,62,14511,2175074194,2199651666,2206781723,2150497133,2159434861,2171409590,2173799131,2149784320,2295,-2,8,60774
1341335164,5805,69.0299987792968800,20.2108001708984380,36.5853996276855500,282.0700073242187500,82.5195922851562500,20.2012805938720700,27.7841892242431640,77,134,108,87,63,14506,2180539648,2207260617,2213540699,2151141760,2162374701,2176007433,2177697645,2150249755,1581,-2,9,44128
1341335219,5805,66.3300018310546900,20.3423004150390620,36.5927009582519500,282.5346984863281000,80.0605010986328100,20.2760601043701170,27.7361106872558600,75,135,108,87,64,14509,2185830966,2214333357,2219859885,2151877037,2165421833,2180614957,2181496612,2150707574,1462,-2,8,60567
1341335274,5806,63.5400009155273440,20.4880008697509770,36.5974006652832000,282.1702880859375000,75.1056518554687500,20.4267902374267580,27.6886100769042970,73,136,108,88,60,14507,2192520722,2223594907,2228870939,2153006445,2169206692,2186360219,2186345499,2151321078,1882,-2,8,28988
1341335329,5805,60.8199996948242200,20.5723991394042970,36.6013984680175800,281.9797973632812500,70.8555526733398400,20.5561504364013670,27.6431198120117200,72,134,107,86,64,14502,2198742820,2231920100,2236948937,2154156918,2172947602,2191764470,2190701677,2151882441,2217,-2,9,174
1341335386,5805,58.2200012207031250,20.6564998626709000,36.6002006530761700,281.9728088378906000,67.7855377197265600,20.6496505737304700,27.6055507659912100,73,130,106,87,62,14511,2205379757,2240458880,2244869604,2155510793,2176918418,2197342299,2195165449,2152484333,2048,-2,8,56264
1341335441,5804,56.1500015258789060,20.7152996063232420,36.6016006469726560,281.7419128417969000,65.7649765014648400,20.7112007141113280,27.5894699096679700,73,129,107,87,58,14511,2211384502,2247753398,2251570386,2156708470,2180984521,2202844342,2199368347,2153107474,1657,-2,9,65335
1341335496,5803,54.7700004577636700,20.7963008880615230,36.5904006958007800,281.7817077636719000,63.1061592102050800,20.7922191619873050,27.5550098419189450,72,132,108,87,60,14491,2216295094,2253851437,2256779245,2157641664,2184246784,2207310710,2202846509,2153571520,1588,-3,9,8302
1341335649,5806,53.9399986267089840,21.0557994842529300,36.5932998657226560,281.2269897460937500,54.8145599365234400,21.0450897216796880,27.4741096496582030,70,132,107,88,61,14490,2221623250,2259974573,2261704969,2158045668,2188066331,2212086948,2205810578,2153899712,783,-2,9,6981
1341335800,5804,51.5699996948242200,21.2234992980957030,36.5914993286132800,279.9602050781250000,49.1032218933105500,21.2194404602050780,27.4521198272705080,65,131,108,89,62,14494,2234072237,2274292946,2274641901,2160659712,2197289901,2223285851,2213109888,2154984374,376,-2,8,22612
1341335845,5806,49.7299995422363300,21.3234996795654300,36.5825004577636700,279.2257080078125000,46.3620681762695300,21.3031692504882800,27.4463291168212900,64,131,107,87,61,14497,2241317074,2282680850,2282580397,2162714340,2203740123,2231443766,2219125897,2155934592,499,-2,8,39671
1341335890,5805,47.7500000000000000,21.3820991516113280,36.5726013183593750,278.7294921875000000,44.3963012695312500,21.3632297515869140,27.4413299560546880,64,133,107,88,61,14500,2250266276,2293656777,2293817929,2165484672,2211290331,2241042276,2226613632,2157139401,770,-2,8,35909
1341335935,5805,45.7500000000000000,21.4036006927490230,36.5704002380371100,278.2033081054687500,43.1218109130859400,21.4021892547607420,27.4458293914794920,64,130,108,88,60,14503,2256441014,2299715410,2298656100,2167386852,2217343734,2247938093,2231534646,2157939337,768,-2,9,17063
1341335980,5805,43.8300018310546900,21.4379997253417970,36.5674018859863300,278.0838012695312500,41.7371711730957000,21.4445209503173830,27.4332809448242200,63,130,110,88,63,14507,2263994669,2308389229,2307155154,2170012982,2223795465,2255715126,2237421622,2159000118,664,-2,9,38775
1341336035,5803,41.4900016784668000,21.4902992248535160,36.5634002685546900,277.4836120605469000,40.0437202453613300,21.4962997436523440,27.4355201721191400,62,133,107,89,60,14504,2276600246,2322376082,2321081965,2175277403,2235107117,2268779437,2246806948,2160829778,635,-2,9,14246
1341336068,5806,39.7400016784668000,21.5214004516601560,36.5611000061035160,277.1712951660156000,38.9620018005371100,21.5293807983398440,27.4342994689941400,62,133,108,87,60,14496,2283747510,2329114331,2326700342,2178019300,2243793097,2278690825,2253972992,2162188333,636,-2,8,16075
1341336113,5806,37.2799987792968750,21.5986995697021500,36.5532989501953100,276.6426086425781000,36.3852882385253900,21.6082096099853500,27.4231395721435550,59,127,108,90,62,14497,2297883602,2344987574,2342761600,2184483099,2257086445,2293372836,2263582372,2164202267,400,-2,9,62179
1341336146,5805,35.6300010681152340,21.6762008666992200,36.5471992492675800,276.3073120117187500,34.0221900939941400,21.6805305480957030,27.4069995880126950,60,129,106,88,61,14512,2309224438,2358542729,2357132269,2189890907,2267285458,2304537801,2271393782,2165936795,152,-2,8,43846
1341336191,5803,33.7099990844726560,21.7380008697509770,36.5477981567382800,276.1382141113281000,31.9977092742919920,21.7425098419189450,27.3887596130371100,58,129,107,87,61,14508,2317775369,2365908562,2363379062,2194783049,2278464320,2316426459,2279078802,2167266194,3530,-2,8,60808
1341336248,5807,31.7399997711181640,21.7565002441406250,36.5480995178222660,276.2797851562500000,31.0361595153808600,21.7719593048095700,27.3716201782226560,59,127,106,88,63,14510,2330913353,2380038701,2377578130,2202346633,2292452635,2331246171,2288780909,2169653796,3085,-2,8,61854
1341336320,5804,29.6399993896484380,21.9878997802734380,36.5343017578125000,275.3929138183594000,24.0542602539062500,21.9859008789062500,27.3203907012939450,59,130,107,88,60,14505,2343148644,2391637257,2387795520,2208860891,2310612571,2350903835,2302701842,2172464009,2451,-2,9,32156
1341336652,5807,27.7399997711181640,22.4932994842529300,36.5177993774414060,271.5484924316406000,7.1488919258117680,22.5049800872802730,27.2634105682373050,56,130,107,89,59,14508,2316166381,2353735597,2348227053,2199933942,2293839067,2324671936,2278254436,2168654729,377,-3,9,25219
1341336721,5803,25.8199996948242200,22.7819995880126950,36.5052986145019500,269.4018859863281000,-1.5773979425430298,22.7735404968261720,27.2412605285644530,58,132,109,88,61,14513,2320601618,2357710720,2351958930,2204492297,2302990710,2333972169,2284732644,2170546285,380,-3,8,19547
