TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348595766,22.6100006103515620,27.5438995361328120,36.1161994934082000,233.6295013427734400,-154.0690002441406200,27.5521297454834000,26.8883209228515620,21116
1348595797,20.6100006103515620,27.5445995330810550,36.1158981323242200,233.8410949707031200,-154.0995941162109400,27.5531101226806640,26.8785400390625000,39147
1348595825,18.7700004577636720,27.5459003448486330,36.1096000671386700,233.6537017822265600,-154.0933074951172000,27.5529098510742200,26.8869495391845700,57027
1348595855,16.7000007629394530,27.5489006042480470,36.1096992492675800,233.7920989990234400,-154.0988006591797000,27.5530796051025400,26.8806896209716800,45291
1348595885,14.6000003814697270,27.5447006225585940,36.1110000610351560,233.8152008056640600,-154.0914001464843800,27.5528507232666000,26.8797092437744140,11438
1348595912,12.8100004196167000,27.5452003479003900,36.1091003417968750,233.7743072509765600,-154.0834960937500000,27.5525894165039060,26.8816509246826170,16822
1348595945,10.7200002670288090,27.5475997924804700,36.1069984436035160,233.7606964111328000,-154.1493988037109400,27.5547008514404300,26.8815402984619140,36329
1348595975,8.8100004196167000,27.5477008819580080,36.1074981689453100,233.8809051513672000,-154.1728973388672000,27.5554504394531250,26.8758792877197270,7283
1348596020,5.9499998092651370,27.5498008728027340,36.1068992614746100,233.9532012939453000,-154.2783966064453000,27.5588207244873050,26.8712806701660160,43449
1348596042,4.7399997711181640,27.5501003265380860,36.1067008972168000,233.9311981201172000,-154.3034973144531200,27.5596294403076170,26.8720207214355470,57153
1348596085,2.7999999523162840,0.0000000000000000,0.0000000000000000,234.0513000488281200,-154.1351013183593800,27.5542392730712900,26.8686408996582030,27106
1348596127,0.8500000238418579,0.0000000000000000,0.0000000000000000,233.9302062988281200,-154.0973052978515600,27.5530395507812500,26.8745708465576170,33162
