TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372529608,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12412
1372529611,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45145
1372529613,-117,59,140,96,84,64,10153,2149852114,2152078665,2151339026,2148347245,2280150848,2282457664,2248301430,2166087771,991,-6,0,48749
1372529614,-275,57,110,94,89,59,10151,2150027693,2152438098,2151545947,2148266971,2282633728,2284975104,2250103405,2166248649,1008,-5,9,62450
1372529615,-437,59,111,95,84,58,10155,2150082944,2152554048,2151599040,2148229668,2282394505,2284731108,2249866624,2166042148,1025,-3,13,60685
1372529616,-564,58,110,92,89,65,10155,2149939712,2152249837,2151399488,2148262930,2280630866,2282945216,2248513225,2165752694,1045,-2,8,34326
1372529617,-485,58,123,92,84,54,10147,2149931136,2152263561,2151388141,2148238738,2279488594,2281742043,2247642706,2165729600,1063,-1,9,29356
1372529618,-69,59,115,95,84,62,10148,2149990546,2152384877,2151468736,2148245641,2279847734,2281968502,2247812041,2166026715,1079,0,11,21708
1372529619,-232,58,111,92,83,60,10150,2149911945,2152190619,2151368137,2148310500,2280608832,2282565686,2248187556,2166288512,1094,-2,6,60755
1372529620,-259,59,112,98,84,57,10152,2149934637,2152236498,2151389366,2148293677,2280742546,2282566253,2248113069,2166309348,1107,-2,6,6327
1372529621,-180,59,112,93,82,56,10129,2150013046,2152416640,2151481947,2148243236,2280872036,2282732461,2248247634,2166309476,1120,0,10,43819
1372529622,-106,59,110,92,98,57,10151,2149998134,2152368987,2151469723,2148255378,2281356635,2283316470,2248719488,2166359616,1132,-1,10,3231
1372529623,-26,60,107,91,83,62,10142,2149962011,2152274038,2151430153,2148289462,2282002230,2283968530,2249145069,2166321773,1142,-4,6,43965
1372529624,-184,59,112,0,0,0,10158,2150005668,2152354267,2151495753,2148305197,2283379657,2285368009,2250138925,2166473344,1157,-5,6,29903
1372529625,-347,58,112,90,84,58,10149,2150040969,2152431067,2151546523,2148294802,2284503716,2286509577,2250979995,2166680091,1172,-5,8,23111
1372529626,-389,59,110,91,87,60,10154,2150027245,2152380507,2151500763,2148302089,2284167926,2286109824,2250658816,2166647853,1186,-3,6,53597
1372529627,-345,58,113,92,81,57,10152,2150001216,2152345572,2151453394,2148291849,2283292553,2285128941,2249914642,2166576164,1199,-1,6,21919
1372529628,-302,61,112,93,84,62,10134,2150035510,2152425115,2151497737,2148277238,2283363300,2285131062,2249959277,2166760923,1208,0,9,53281
1372529629,-143,58,112,96,83,65,10149,2150027392,2152410550,2151502445,2148287158,2283489737,2285158372,2249933174,2166811922,1213,-1,9,59248
1372529630,-215,59,115,93,84,63,10149,2150004845,2152338212,2151475739,2148313353,2283926665,2285618742,2250260077,2166861174,1215,-4,7,47297
1372529631,-171,57,114,98,84,66,10152,2150017252,2152383570,2151510665,2148314404,2284892534,2286691894,2251087634,2167027657,1217,-6,7,60250
1372529632,-127,58,120,92,84,67,10142,2150039003,2152423076,2151542034,2148316086,2285095606,2286937673,2251248493,2166982793,1217,-6,7,550
1372529633,-79,58,111,94,85,57,10152,2150020534,2152361718,2151510966,2148346779,2285248246,2287077787,2251274669,2166895625,1215,-5,3,64239
1372529634,-35,59,113,98,93,56,10152,2150088594,2152482404,2151576740,2148345938,2286956909,2288765622,2252527707,2167228553,1212,-2,4,30455
1372529635,-192,0,0,101,85,60,10151,2150098861,2152524653,2151585792,2148303808,2287811172,2289621339,2253130816,2167445531,1203,-1,10,63081
1372529636,-113,60,114,94,88,63,10152,2150110482,2152539254,2151595382,2148314660,2287421613,2289165174,2252858194,2167471689,1186,0,11,18776
1372529637,-577,58,110,0,0,0,10153,2150067044,2152443721,2151555584,2148349659,2286196361,2287859657,2251902509,2167348233,1163,0,7,17300
1372529638,-740,58,111,94,83,59,10154,2150010294,2152365814,2151520749,2148343798,2286126500,2287869339,2251919350,2167385179,1140,-7,9,3377
1372529639,-52,59,113,92,85,50,10152,2150070976,2152469650,2151601792,2148349897,2287731035,2289595510,2253189412,2167614464,1113,-9,9,31056
1372529640,-210,59,111,96,87,62,10155,2150086034,2152459382,2151620845,2148403840,2289585773,2291481344,2254486363,2167685677,1091,-5,2,26704
1372529641,-373,60,111,90,84,54,10162,2150191478,2152646829,2151745033,2148411803,2291955913,2293921627,2256244946,2167918921,1067,0,2,24389
1372529642,-535,58,113,92,86,62,10162,2150250852,2152780160,2151839835,2148410761,2294350217,2296439972,2258113371,2168703533,1037,-1,8,19643
1372529643,-663,59,109,96,87,64,10161,2150160512,2152611154,2151707008,2148405997,2293314459,2295118701,2257228534,2168503259,996,-3,12,34065
1372529644,-590,58,111,94,86,54,10159,2150159542,2152614930,2151669833,2148383122,2290712347,2292441115,2255245723,2168283684,953,0,11,22875
1372529645,-168,59,111,95,83,58,10159,2150167049,2152647268,2151672722,2148347565,2289052937,2290786203,2254153344,2168179894,905,2,11,42167
1372529646,-331,58,112,93,85,50,10160,2150136630,2152588745,2151665609,2148356315,2289345517,2291273993,2254446226,2168104201,849,-2,10,2614
1372529647,-358,58,108,94,83,61,10157,2150144146,2152572306,2151708269,2148406656,2291719981,2293559707,2256063478,2168614308,802,-9,7,30451
1372529648,-279,60,110,92,81,53,10152,2150208512,2152672100,2151796342,2148430144,2296029266,2298181604,2259457161,2168727954,755,-10,5,3738
1372529649,-205,58,111,93,83,62,10158,2150340672,2152937152,2151937435,2148366345,2297137682,2299282916,2260198052,2168796489,720,-4,10,47886
1372529650,-124,59,109,91,85,58,10159,2150326802,2152905947,2151890459,2148376521,2296077933,2298159680,2259431076,2168799734,685,1,8,56180
1372529651,-52,59,110,90,86,70,10152,2150155446,2152568896,2151661705,2148402898,2293119049,2295007972,2257043986,2168511158,653,1,4,42847
1372529652,-295,59,113,0,0,0,10157,2150198464,2152684982,2151704146,2148346386,2290750326,2292432128,2255152685,2168308324,616,0,9,23111
1372529653,-251,58,110,94,85,56,10158,2150200923,2152700525,2151711222,2148324187,2290774628,2292396873,2255150573,2168415917,577,-2,13,61967
1372529654,-202,59,119,92,86,59,10156,2150123483,2152522084,2151592941,2148337005,2290860333,2292631890,2255285677,2168450121,552,-4,12,19835
1372529655,-78,58,110,95,84,56,10153,2150193435,2152680576,2151700406,2148300068,2291396608,2292989275,2255396068,2168180708,533,-4,11,21516
1372529656,-115,59,110,94,85,58,10148,2150237604,2152751122,2151759021,2148323181,2291742994,2293392557,2255565558,2168064832,523,-3,9,14438
1372529657,-71,57,117,94,85,61,10151,2150171254,2152601499,2151683017,2148372571,2292036909,2293765138,2255820891,2168124534,509,-2,4,32884
1372529658,-28,58,112,94,82,60,10156,2150170614,2152622774,2151671003,2148343725,2290577170,2292269586,2254744795,2167828845,491,-3,4,8270
1372529659,-523,0,0,92,84,61,10152,2150128713,2152562669,2151595090,2148299748,2289368612,2291018971,2253959067,2167673590,462,-3,9,35543
1372529660,-32,58,114,93,84,55,10158,2150183926,2152680256,2151649654,2148260050,2288974564,2290644050,2253757440,2167686811,438,0,16,37850
1372529661,-194,56,111,92,83,60,10154,2150234340,2152765942,2151719734,2148277979,2289599808,2291199990,2254077110,2167842084,429,2,16,39758
1372529662,-292,57,112,91,85,59,10154,2150042614,2152387017,2151511277,2148321938,2289702208,2291183387,2253926080,2167900571,437,-5,10,30481
1372529663,-217,58,113,94,83,55,10156,2150152146,2152573632,2151626742,2148341430,2289439021,2290866358,2253643803,2167884196,439,-2,3,20950
1372529664,-139,58,111,91,83,63,10154,2150202468,2152669650,2151677421,2148333430,2289278848,2290710729,2253586925,2167938578,426,2,2,49054
1372529665,-65,56,114,93,84,60,10153,2150050934,2152422080,2151514212,2148304384,2288440265,2289931026,2253104365,2167819373,405,-3,7,60073
1372529666,-152,56,111,0,0,0,10159,2150119725,2152559497,2151596516,2148289764,2288378962,2289884224,2253106203,2167710848,382,-7,14,37537
1372529667,-309,57,115,93,84,57,10156,2150168658,2152634166,2151644324,2148294217,2289288128,2290858541,2253773741,2167639506,371,-2,13,29023
1372529668,-472,56,112,93,84,62,10131,2150174509,2152611200,2151646537,2148318628,2291149677,2292819163,2255183104,2167785993,369,0,8,13559
1372529669,-594,58,114,93,83,58,10140,2150166793,2152631734,2151675181,2148294729,2293137965,2294893787,2256712082,2168157942,369,-4,10,20401
1372529670,-551,57,115,93,86,63,10146,2150256886,2152792100,2151769206,2148298880,2292921051,2294544758,2256371309,2168244681,373,-1,11,8470
1372529671,-104,59,123,92,85,57,10155,2150164672,2152592923,2151627245,2148337097,2290557641,2291990208,2254453193,2168125842,380,2,6,35185
1372529672,-267,59,331,91,88,60,10155,2150056475,2152412096,2151493120,2148331556,2287443693,2288754441,2252132251,2167828845,375,0,2,63323
1372529673,-414,59,113,92,84,57,10157,2150075465,2152480731,2151519195,2148283236,2285755666,2287091922,2251052598,2167557961,356,-2,7,45489
1372529674,-372,57,111,93,85,65,10145,2150096630,2152518683,2151560393,2148284992,2287110518,2288620964,2252239899,2167573824,331,-3,11,62983
1372529675,-328,58,109,90,84,64,10160,2150113325,2152524370,2151596626,2148298669,2290654912,2292339574,2254994230,2167871908,320,-7,12,35836
1372529676,-62,59,114,92,85,60,10159,2150212242,2152711497,2151728768,2148282121,2293486628,2295255643,2257025142,2168113316,321,-8,13,25647
1372529677,-220,58,114,92,88,62,10158,2150298340,2152850093,2151808466,2148294482,2293762816,2295521554,2257107894,2168108461,337,-1,12,17251
1372529678,-151,58,116,90,86,52,10152,2150249389,2152740818,2151737462,2148329709,2292543442,2294275172,2256244480,2168129133,359,4,5,16769
1372529679,-77,60,122,94,84,56,10156,2150116141,2152513051,2151591798,2148344466,2289982509,2291724123,2254326985,2168451145,369,1,3,20529
1372529680,-109,58,116,0,0,0,10159,2150111890,2152529846,2151586925,2148312384,2288694272,2290141129,2253280365,2168115254,362,-3,8,64110
1372529681,-65,59,128,93,84,58,10138,2150163995,2152622592,2151636452,2148306733,2288792173,2290206555,2253389248,2168134208,352,-2,10,7815
1372529682,-16,59,111,91,83,52,10151,2150133604,2152537920,2151605723,2148333686,2290542619,2292126692,2254838875,2168149165,346,-2,7,40970
1372529683,-335,0,0,91,87,60,10151,2150173888,2152633042,2151680365,2148299556,2293426578,2295264374,2257210761,2168362084,339,-5,10,26944
1372529684,-498,57,114,94,85,60,10160,2150301312,2152895561,2151851172,2148271972,2294824356,2296702701,2258155419,2168397010,340,-6,17,31642
1372529685,-655,58,113,92,87,54,10157,2150242770,2152737472,2151758025,2148327570,2293834678,2295583433,2257144694,2168223268,363,-3,13,60540
1372529686,-627,56,116,91,82,59,10158,2150160466,2152580489,2151645641,2148353856,2291513526,2293145563,2255355574,2168080941,389,0,3,53985
1372529687,-130,56,112,96,85,56,10156,2150159670,2152617078,2151636854,2148319058,2288491090,2290025334,2253144274,2167860114,401,2,3,22643
1372529688,-292,56,112,91,85,58,10147,2150083812,2152494025,2151550153,2148305654,2287101129,2288616237,2252212233,2167774820,400,0,8,24424
1372529689,-395,60,113,95,86,60,10151,2150064694,2152433910,2151525622,2148313472,2287990244,2289504704,2252889810,2167792338,397,-5,9,26215
1372529690,-321,59,110,93,83,56,10157,2150158500,2152609316,2151662317,2148306450,2290881051,2292453284,2255047076,2168059026,397,-6,11,12529
1372529691,-243,58,110,94,89,55,10150,2150243812,2152767808,2151781970,2148323062,2293642002,2295284635,2257076269,2168439259,408,-5,14,59317
1372529692,-88,59,117,94,82,54,10154,2150187766,2152634834,2151690770,2148348233,2292864649,2294482688,2256362450,2168253622,428,-4,11,60689
1372529693,-90,61,113,90,83,60,10151,2150155666,2152578157,2151624411,2148334948,2290296777,2291906962,2254495972,2167914669,454,0,5,5153
1372529694,-408,57,112,0,0,0,10156,2150184777,2152667044,2151656219,2148287597,2288414326,2290070134,2253275419,2167752329,465,5,5,4214
1372529695,-496,59,116,92,81,58,10157,2150112539,2152546496,2151606509,2148310253,2288670774,2290348278,2253536630,2167825654,470,0,9,14561
1372529696,-452,58,112,93,84,59,10157,2150053824,2152396123,2151553380,2148374025,2290747227,2292403428,2255032027,2168082788,477,-9,8,13398
1372529697,-41,57,133,95,85,63,10149,2150186313,2152650432,2151703899,2148350162,2292928338,2294520338,2256555529,2168483894,485,-9,10,40573
1372529698,-203,59,112,92,85,58,10152,2150268681,2152825334,2151781394,2148311213,2292047277,2293528795,2255713517,2168299364,496,-1,13,17795
1372529699,-321,58,113,96,83,65,10156,2150186898,2152647515,2151668022,2148340096,2290002889,2291491254,2254198189,2168023451,515,3,9,1075
1372529700,-277,60,112,95,86,59,10156,2150085622,2152463689,2151556068,2148344877,2288291108,2289908772,2253116041,2167792512,530,0,5,41682
1372529701,-228,60,120,93,86,60,10152,2150122102,2152539776,2151612214,2148350930,2289358546,2291063954,2254084781,2167946624,533,-3,4,2587
1372529702,-184,59,120,90,81,60,10152,2150149760,2152608128,2151669485,2148323126,2291915236,2293694089,2256088146,2168200475,530,-7,10,61728
1372529703,-141,57,114,94,86,55,10158,2150270838,2152821174,2151815561,2148337161,2294858432,2296684452,2258271012,2168675382,534,-6,15,7496
1372529704,-97,56,109,96,90,53,10157,2150249462,2152755922,2151772516,2148362706,2294495515,2296174829,2257720914,2168589211,551,-2,13,19992
1372529705,-54,58,113,93,83,62,10157,2150180196,2152630299,2151681892,2148365604,2292441636,2294054272,2256115611,2168383552,573,-1,8,45329
1372529706,-181,0,0,92,84,59,10148,2150193636,2152662811,2151689499,2148368704,2290883328,2292496886,2255070098,2168414710,591,1,5,54339
1372529707,-102,55,110,93,87,56,10153,2150141549,2152567350,2151635556,2148373632,2289769892,2291345234,2254242377,2168278564,597,2,5,48735
1372529708,-24,57,107,94,85,60,10151,2150095424,2152489819,2151599488,2148361974,2290387017,2291967204,2254725696,2168284626,599,-5,7,22905
1372529709,-272,58,108,0,0,0,10151,2150164498,2152611419,2151682688,2148340918,2292190436,2293869302,2256160228,2168281801,598,-8,9,3190
1372529710,-434,58,110,93,85,64,10156,2150293421,2152851949,2151839488,2148348909,2295020708,2296863085,2258390345,2168604754,603,-3,12,55790
1372529711,-551,57,109,93,83,56,10156,2150264082,2152796096,2151822445,2148367908,2295913700,2297744064,2258957668,2168782052,615,-2,12,44459
1372529712,-547,57,109,90,88,62,10159,2150151497,2152570633,2151663853,2148395044,2293923730,2295591268,2257299593,2168545042,635,-5,9,12646
1372529713,-66,58,110,91,88,65,10151,2150195437,2152664073,2151694555,2148368484,2291960868,2293537846,2255805074,2168505938,651,-1,7,7875
1372529714,-229,58,114,92,85,65,10153,2150220662,2152727497,2151715008,2148354944,2290128420,2291646564,2254401856,2168405485,662,5,8,44406
1372529715,-387,56,110,95,88,56,10156,2150079506,2152445869,2151557705,2148382747,2288693760,2290191067,2253377289,2168058340,667,2,4,14427
1372529716,-499,56,109,92,84,57,10149,2150091876,2152481142,2151605915,2148378002,2290459721,2292117376,2254892196,2168157412,667,-6,5,2857
1372529717,-420,55,108,92,85,58,10162,2150258267,2152808310,2151825718,2148350811,2293820525,2295615497,2257520466,2168510976,666,-9,12,48213
1372529718,-346,59,108,93,85,61,10155,2150285513,2152838482,2151852763,2148374180,2295167506,2296948818,2258385380,2168574784,674,-5,14,38904
1372529719,-181,58,111,90,84,56,10160,2150234395,2152723785,2151771355,2148397485,2294800301,2296536969,2257985636,2168580937,693,-3,11,63606
1372529720,-193,58,108,94,83,60,10161,2150228845,2152722834,2151748242,2148387373,2293521088,2295212096,2257068114,2168706048,710,0,8,41977
1372529721,-115,60,110,91,87,63,10158,2150230857,2152742957,2151741613,2148381056,2290970486,2292552100,2255157339,2168510482,718,6,7,53754
1372529722,-36,58,111,93,86,56,10155,2150097938,2152493604,2151599085,2148394002,2289721033,2291295917,2254276013,2168364470,718,2,6,53355
1372529723,-309,58,111,0,0,0,10163,2150106496,2152505225,2151624045,2148386816,2291066962,2292725741,2255384777,2168497764,714,-5,8,3230
1372529724,-140,57,107,93,88,54,10155,2150251849,2152778889,2151812333,2148360466,2292845732,2294585773,2256674422,2168380224,713,-6,10,24050
1372529725,-222,57,111,94,86,58,10157,2150290294,2152815058,2151864557,2148406025,2296039890,2297971218,2259183561,2168687104,715,-3,10,53931
1372529726,-178,58,111,91,86,61,10156,2150246052,2152735561,2151825673,2148422546,2297710281,2299687972,2260519625,2169017984,721,-5,9,37860
1372529727,-135,58,148,92,84,55,10160,2150305142,2152863049,2151872740,2148404214,2296233206,2298118765,2259297197,2168989622,729,-4,10,11767
1372529728,-91,61,153,90,85,66,10163,2150231753,2152716644,2151744576,2148399332,2292869211,2294499757,2256660598,2168692141,735,4,9,17530
1372529729,-47,55,110,91,87,54,10151,2150179355,2152644141,2151693851,2148405577,2291542976,2293105563,2255664036,2168794797,733,7,8,3157
1372529730,-255,0,0,97,86,56,10158,2150146468,2152587446,2151670354,2148378002,2291826761,2293420992,2255986569,2168829760,725,1,9,51069
1372529731,-416,57,149,94,84,58,10155,2150202285,2152671981,2151745389,2148401152,2294039744,2295781092,2257707410,2169033060,716,-2,10,11510
1372529732,-354,58,109,92,87,64,10160,2150278948,2152804608,2151855881,2148408969,2296069833,2297974738,2259262464,2169093641,704,-2,7,57845
1372529733,-280,57,108,94,83,56,10160,2150284644,2152836726,2151895177,2148400576,2296914889,2298990308,2260010907,2168867035,693,-3,7,12146
1372529734,-50,57,118,92,86,55,10157,2150270061,2152800246,2151878784,2148420836,2297932873,2300166198,2260959561,2169076068,683,-6,9,24147
1372529735,-127,57,129,94,83,60,10162,2150281435,2152809865,2151849536,2148414756,2296684891,2298777645,2259863378,2168886052,678,-4,8,372
1372529736,-49,59,114,93,83,62,10162,2150289078,2152835218,2151829440,2148384448,2295591734,2297514176,2258985152,2169024356,674,2,8,4045
1372529737,-441,58,112,0,0,0,10155,2150277540,2152847707,2151821696,2148341220,2294489325,2296262802,2258031972,2169131611,670,5,13,22263
1372529738,-439,57,111,91,84,52,10139,2150207003,2152675126,2151722477,2148383094,2292578989,2294177581,2256361106,2168917851,667,3,12,28767
1372529739,-435,58,112,93,87,50,10157,2150160530,2152573878,2151681563,2148436013,2291754322,2293354934,2255809161,2168732580,656,2,2,46771
1372529740,-166,57,112,93,86,61,10156,2150230509,2152733193,2151787282,2148383844,2293388672,2295153737,2257345408,2168957449,636,0,2,49984
1372529741,-328,57,117,91,89,58,10135,2150256576,2152809499,2151848758,2148366884,2295734756,2297674678,2259226678,2169143369,618,-7,12,26948
1372529742,-420,58,109,93,162,60,10143,2150266660,2152785261,2151839085,2148400548,2296982628,2299044342,2260113161,2169110445,619,-9,13,10539
1372529743,-416,57,110,197,86,60,10148,2150332068,2152928594,2151907702,2148349714,2296422025,2298477211,2259620050,2168710930,635,-1,11,9340
1372529744,-412,58,107,94,86,54,10157,2150348242,2152959716,2151929572,2148365321,2297199835,2299296667,2260165787,2168983524,656,2,10,2689
1372529745,-118,56,109,95,80,58,10156,2150266669,2152764736,2151826651,2148432100,2296421732,2298368374,2259384786,2168983972,676,2,6,11525
1372529746,-281,58,108,92,86,53,10153,2150253083,2152772836,2151810907,2148412873,2294921033,2296655798,2258164416,2168964955,684,2,3,28496
1372529747,-292,58,110,96,85,63,10157,2150211236,2152704237,2151742939,2148391414,2293097124,2294633051,2256731931,2168934153,685,0,6,57858
1372529748,-213,58,111,91,87,59,10156,2150183341,2152678171,2151709430,2148373988,2291620105,2293043154,2255634377,2168877979,686,-1,11,11193
1372529749,-139,59,109,95,86,59,10157,2150169289,2152655241,2151696841,2148355273,2290725165,2292236955,2255049115,2168578249,697,-2,13,64378
1372529750,-60,56,110,90,86,58,10158,2150178139,2152632713,2151714971,2148413385,2292541312,2294233088,2256473737,2168612672,715,-5,10,47886
1372529751,-122,58,113,0,0,0,10154,2150233444,2152739008,2151811474,2148406034,2295023378,2296834432,2258273737,2168663561,737,-5,7,28956
1372529752,-79,58,113,91,83,59,10158,2150309549,2152890139,2151903881,2148394002,2296520886,2298345389,2259278025,2168702628,763,-4,10,40148
1372529753,-36,57,113,95,86,58,10156,2150285595,2152816420,2151845760,2148431497,2296044955,2297772461,2258800137,2168724406,787,0,10,34186
1372529754,-374,0,0,92,85,58,10147,2150171894,2152609974,2151672950,2148419510,2292388388,2293908105,2255960777,2168383460,807,3,3,6286
1372529755,-365,57,113,92,86,55,10150,2150122989,2152581814,2151606564,2148330422,2287949970,2289233691,2252573229,2167934985,817,4,6,18515
1372529756,-191,56,113,91,83,58,10160,2150057764,2152471524,2151537270,2148330084,2285982061,2287182902,2251115483,2167780873,824,-1,14,28579
1372529757,-354,57,112,94,86,60,10152,2150049810,2152398838,2151540096,2148419017,2287076992,2288301257,2251936512,2167893010,829,-3,10,13455
1372529758,-355,56,113,93,85,61,10153,2150088557,2152491574,2151623040,2148397915,2289813531,2291131117,2253998720,2168150043,835,-4,7,38026
1372529759,-352,58,111,95,86,59,10155,2150120841,2152564525,2151668388,2148371456,2291424512,2292837814,2255169627,2168126893,848,-11,11,26370
1372529760,-348,58,115,93,84,60,10154,2150189504,2152650413,2151705225,2148387044,2291816246,2293318409,2255446034,2168057024,866,-8,11,2469
1372529761,-144,56,111,91,85,52,10152,2150249718,2152775552,2151766235,2148366610,2290886628,2292401526,2254753618,2167912859,884,4,8,17309
1372529762,-226,57,113,93,89,67,10156,2150138413,2152574427,2151644598,2148386212,2289781165,2291227675,2253943725,2167896868,897,5,7,51675
1372529763,-152,56,113,94,84,61,10162,2150054528,2152406912,2151536804,2148410221,2289071707,2290364022,2253343945,2168011556,905,-1,7,23296
1372529764,-73,58,112,95,87,59,10159,2150128027,2152559606,2151607789,2148368722,2288377453,2289492315,2252680713,2167995675,908,-2,7,3613
1372529765,-326,58,108,0,0,0,10158,2150136713,2152592768,2151626697,2148345225,2288118180,2289187748,2252501120,2168019748,908,0,10,64475
1372529766,-101,59,107,95,81,57,10156,2150076626,2152477110,2151573796,2148365851,2288235236,2289407268,2252693677,2168002176,908,-1,13,42790
1372529767,-265,57,112,94,87,55,10164,2150043355,2152410779,2151542692,2148383396,2288289782,2289637741,2252840886,2167818422,911,-8,11,27970
1372529768,-311,57,110,92,83,59,10156,2150141878,2152586550,2151658614,2148372681,2289349019,2290867346,2253684141,2167684050,918,-8,8,65535
1372529769,-308,56,113,96,84,64,10153,2150221229,2152715035,2151769426,2148405906,2291958893,2293575561,2255653750,2167984886,929,-2,6,1131
1372529770,-304,57,112,93,81,58,10159,2150178596,2152621814,2151718400,2148433417,2293632896,2295168566,2256819849,2168341769,940,0,5,10295
1372529771,-55,58,109,92,88,59,10155,2150166793,2152633426,2151675172,2148381366,2292271643,2293556224,2255621202,2168308096,950,-2,7,63595
1372529772,-217,58,111,96,87,64,10161,2150208539,2152724873,2151697298,2148340845,2289215762,2290319716,2253281545,2168146678,955,2,13,34303
1372529773,-204,59,113,91,86,59,10158,2150071515,2152469860,2151535533,2148359424,2285972534,2287088612,2251016320,2167866889,951,7,13,19610
1372529774,-160,57,110,91,84,61,10155,2149960704,2152273042,2151440950,2148365650,2285096009,2286403181,2250627794,2167653906,940,0,9,64515
1372529775,-116,58,110,91,85,56,10155,2150108635,2152533449,2151664795,2148395529,2288840621,2290414464,2253539885,2167930486,929,-9,8,31046
1372529776,-67,57,111,93,91,53,10159,2150173558,2152612982,2151772617,2148469120,2294725129,2296466148,2257907392,2168500498,922,-11,6,23038
1372529777,-24,58,112,92,85,64,10089,2150246829,2152748096,2151833042,2148449810,2296727433,2298398838,2259197568,2168613202,927,-10,5,33734
1372529778,-86,0,0,91,86,67,10158,2150302610,2152894966,2151853824,2148359460,2294440978,2295978752,2257333458,2168290898,937,-5,9,54492
1372529779,-268,57,110,0,0,0,10147,2150213074,2152721481,2151696045,2148350784,2290334674,2291733805,2254280795,2167988882,946,5,12,28026
1372529780,-260,56,107,93,83,50,10153,2150080393,2152478665,2151530880,2148353572,2286427620,2287698304,2251409819,2167748900,945,10,9,26379
1372529781,-256,56,111,92,86,54,10153,2149989833,2152333476,2151471350,2148356745,2286051593,2287262537,2251182427,2167941193,935,3,7,6949
1372529782,-127,58,111,96,85,57,10152,2150065508,2152442962,2151584109,2148397796,2288574418,2289802267,2253020388,2168202102,922,-7,10,12343
1372529783,-249,57,113,96,83,56,10159,2150138139,2152561060,2151674002,2148413942,2291259309,2292594130,2255004955,2168251428,911,-9,8,48327
1372529784,-246,58,111,94,87,62,10161,2150182701,2152656356,2151746752,2148401161,2292775396,2294201188,2256083318,2168176082,905,-8,7,36
1372529785,-243,59,114,96,84,65,10157,2150188416,2152681179,2151747803,2148388114,2292576932,2294045046,2255932425,2168055817,907,-7,10,1049
1372529786,-240,57,110,93,84,55,10159,2150177536,2152647323,2151696685,2148397970,2290853174,2292266596,2254610925,2167915684,915,-3,10,61325
1372529787,-80,57,110,93,87,62,10144,2150116333,2152542692,2151599835,2148385170,2288189714,2289439488,2252515355,2167708781,920,2,7,23162
1372529788,-225,57,112,90,84,58,10153,2150070381,2152479963,2151540315,2148344978,2286280676,2287392822,2251028900,2167606820,919,5,7,43335
1372529789,-224,56,109,92,86,60,10138,2150047771,2152429668,2151520182,2148345060,2286035675,2287128557,2250895753,2167621933,911,0,10,55951
1372529790,-219,56,185,92,84,54,10160,2150057298,2152429019,2151556278,2148399414,2287481307,2288636608,2252049490,2167819446,900,-2,9,43996
1372529791,-172,59,195,94,84,69,10156,2150071524,2152457536,2151599616,2148404260,2289024429,2290217389,2253194331,2167941796,889,-5,7,19971
1372529792,-38,57,114,93,88,60,10157,2150100379,2152520667,2151631542,2148382546,2289720292,2290913261,2253631186,2167926253,883,-10,10,5964
1372529793,-200,56,111,0,0,0,10155,2150123968,2152548096,2151624329,2148387017,2289537014,2290738212,2253405275,2167850157,883,-8,12,28921
1372529794,-201,58,113,94,84,61,10152,2150143012,2152584109,2151631414,2148385289,2288856484,2290052269,2252897993,2167797540,885,1,7,64557
1372529795,-198,59,112,92,89,59,10160,2150103670,2152528896,2151590500,2148374180,2287885595,2289055597,2252206555,2167714916,883,5,6,4205
1372529796,-194,59,109,92,83,54,10158,2150035968,2152388333,2151509851,2148367469,2287269513,2288426843,2251795529,2167637083,873,1,7,43366
1372529797,-185,57,114,93,88,60,10155,2150070857,2152470930,2151558848,2148339565,2287374116,2288551451,2251886793,2167596425,857,-3,9,31430
1372529798,-149,57,109,92,85,55,10162,2150137078,2152598400,2151659602,2148352237,2288500470,2289688164,2252681974,2167734381,843,-5,13,57875
1372529799,-105,59,108,98,84,58,10161,2150078262,2152440649,2151593380,2148434669,2289775506,2290920128,2253523419,2167957302,832,-4,12,1597
1372529800,-61,57,109,94,87,61,10156,2150058203,2152397476,2151555373,2148444352,2289682953,2290770441,2253378112,2168001508,827,-6,6,16032
1372529801,-17,56,110,91,87,60,10145,2150156388,2152612169,2151638546,2148379053,2288286144,2289311515,2252359661,2167841325,820,-1,3,5003
1372529802,-169,0,0,94,88,63,10157,2150076150,2152487652,2151536356,2148334464,2286740105,2287758528,2251303579,2167629705,808,4,7,34989
1372529803,-106,59,120,93,86,57,10159,2150050020,2152436982,2151526436,2148333321,2287242468,2288334537,2251746304,2167712329,791,1,11,13740
1372529804,-163,56,111,92,84,54,10148,2150100443,2152513993,2151602989,2148363355,2288704777,2289828397,2252774774,2167903762,776,-5,13,59661
1372529805,-158,57,121,90,86,64,10161,2150120530,2152522102,2151618944,2148392795,2289703744,2290804864,2253416649,2167970989,765,-5,10,52744
1372529806,-111,58,121,94,84,58,10163,2150167360,2152621622,2151673389,2148377627,2289552704,2290672192,2253301147,2167886052,754,-3,6,38487
