TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361816563,23.7500000000000000,21.7952995300292970,36.4052009582519500,256.9686889648437500,30.1699199676513670,21.7984905242919920,28.1363201141357420,49319
1361816612,21.5699996948242200,21.7950000762939450,36.4071998596191400,257.1101989746094000,30.2047290802001950,21.7974205017089840,28.1306991577148440,12891
1361816652,19.7500000000000000,21.7942008972167970,36.4049987792968750,257.2640075683594000,30.2630500793457030,21.7956409454345700,28.1248798370361330,62762
1361816697,17.7500000000000000,21.7952003479003900,36.4063987731933600,257.1890869140625000,30.2485008239746100,21.7960796356201170,28.1279697418212900,11390
1361816745,15.7799997329711910,21.7943992614746100,36.4052009582519500,257.1919860839844000,30.1895904541015620,21.7978897094726560,28.1272392272949220,63814
1361816793,13.7899999618530270,21.7954998016357420,36.4048004150390600,257.1792907714844000,30.1359901428222660,21.7995300292968750,28.1270999908447270,23489
1361816840,11.8500003814697270,21.7959995269775400,36.4045982360839840,257.2253112792969000,30.1821098327636720,21.7981090545654300,28.1254901885986330,32574
1361816891,9.7799997329711910,21.8062000274658200,36.4024009704589840,257.3284912109375000,29.7206592559814450,21.8122501373291000,28.1155204772949220,54201
1361816936,7.7899999618530270,21.8059997558593750,36.4019012451171900,257.4448852539062500,29.6967697143554700,21.8129806518554700,28.1104297637939450,1148
1361816975,5.8099999427795410,21.8064994812011720,36.4016990661621100,257.3507080078125000,29.6932296752929700,21.8130893707275400,28.1142005920410160,30572
1361817014,3.8599998950958250,0.0000000000000000,0.0000000000000000,257.5197143554687500,29.7881298065185550,21.8101806640625000,28.1083793640136720,2694
1361817039,2.7000000476837160,0.0000000000000000,0.0000000000000000,257.5198974609375000,29.8841209411621100,21.8072395324707030,28.1095905303955080,21347
1361817086,0.8299999833106995,0.0000000000000000,0.0000000000000000,257.4533996582031000,30.0216102600097660,21.8030300140380860,28.1140708923339840,60204
