TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336507313,7858,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,51,103,100,80,70,15648,2146959177,2147514304,2147272118,2147478354,2147082697,2146954715,2147669101,2147122450,293,-2,8,54873
1336507313,6771,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,52,113,101,83,71,15647,2146957129,2147512100,2147273078,2147474340,2147082166,2146953828,2147667858,2147122477,291,-2,8,5147
1336507313,5689,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,52,112,100,79,72,15649,2146956169,2147509348,2147270610,2147476160,2147082285,2146953499,2147665654,2147122614,289,-2,8,915
1336507313,4785,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,50,109,98,81,71,15653,2146961270,2147511488,2147272164,2147478838,2147082322,2146948790,2147667099,2147121490,288,-2,8,34931
1336507313,3935,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,51,102,101,82,70,15655,2146959707,2147513261,2147269705,2147479579,2147084324,2146949056,2147668480,2147125760,283,-2,7,32373
1336507313,5807,411.5799865722656000,213.9557952880859400,233.6515045166015600,15.6343498229980470,32.8997497558593750,51,109,100,81,71,15649,2146959177,2147512100,2147272118,2147478354,2147082322,2146953499,2147667858,2147122477,289,-2,8,11090
1336510909,7853,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,49,103,100,80,72,15594,2146959140,2147515254,2147270262,2147480502,2147084571,2146949906,2147671104,2147125440,212,-1,9,27936
1336510909,6772,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,50,101,101,81,72,15607,2146959323,2147512009,2147267840,2147480274,2147084699,2146947355,2147669494,2147122304,210,-2,8,4633
1336510909,5685,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,51,100,102,79,71,15616,2146956141,2147514532,2147268507,2147483958,2147087177,2146946688,2147671826,2147123209,210,-1,8,47471
1336510909,4781,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,52,103,101,82,72,15622,2146957522,2147513856,2147270272,2147483099,2147090102,2146946221,2147673088,2147123355,210,-2,8,43980
1336510909,3936,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,51,108,98,80,74,15630,2146958454,2147513371,2147271881,2147481572,2147084059,2146950436,2147671414,2147123410,208,-2,7,53440
1336510909,5805,483.0000000000000000,210.4197998046875000,250.2089996337890600,15.1354799270629880,33.3340911865234400,51,103,101,80,72,15616,2146958454,2147513856,2147270262,2147481572,2147084699,2146947355,2147671414,2147123355,210,-2,8,32123
1336514509,7856,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,51,104,102,79,72,15640,2146954962,2147514066,2147274578,2147477568,2147090496,2146948224,2147673892,2147128877,3358,-2,8,46864
1336514509,6774,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,51,127,98,82,72,15640,2146958765,2147515940,2147271963,2147479606,2147087945,2146947200,2147672301,2147126930,3355,-2,8,23110
1336514509,5687,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,52,218,103,80,71,15639,2146959378,2147519552,2147272484,2147479744,2147090185,2146948096,2147674276,2147127213,3353,-2,8,26908
1336514509,4781,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,51,223,98,82,71,15638,2146959232,2147517376,2147271570,2147483062,2147087945,2146947446,2147678875,2147123721,3352,-2,8,18881
1336514509,3938,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,51,134,99,82,71,15640,2146960731,2147515510,2147273417,2147485330,2147085339,2146942262,2147676653,2147127670,3351,-2,7,1548
1336514509,5807,3.2000000476837160,209.1598968505859400,253.5458984375000000,15.0349302291870120,33.4534111022949200,51,134,99,82,71,15640,2146959232,2147515940,2147272484,2147479744,2147087945,2146947446,2147674276,2147127213,3353,-2,8,49436
1336518109,7854,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,51,106,100,79,73,15634,2146958592,2147512795,2147272393,2147482642,2147083840,2146942272,2147675922,2147124022,998,-2,8,64198
1336518109,6767,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,52,102,102,80,71,15634,2146958317,2147514093,2147275675,2147485440,2147082642,2146948434,2147675035,2147122971,1001,-2,8,44902
1336518109,5685,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,50,105,98,80,73,15636,2146960274,2147515748,2147278171,2147486994,2147084809,2146950089,2147674048,2147125129,1005,-2,8,43171
1336518109,4783,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,52,106,99,79,72,15636,2146961197,2147514038,2147275986,2147483757,2147083017,2146947492,2147674953,2147123428,1008,-2,8,36582
1336518109,3935,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,51,116,99,79,73,15641,2146957860,2147514441,2147270756,2147489517,2147085494,2146944484,2147677211,2147121846,1011,-2,7,26567
1336518109,5804,6.0000000000000000,208.9127044677734400,270.5344848632812500,14.5228900909423830,33.7144508361816400,51,106,99,79,73,15636,2146958592,2147514093,2147275675,2147485440,2147083840,2146947492,2147675035,2147123428,1005,-2,8,41325
1336521709,7852,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,51,99,98,81,72,15635,2146957357,2147511286,2147278829,2147485184,2147085403,2146950445,2147680310,2147125558,1680,-2,8,2370
1336521709,6770,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,52,99,100,80,71,15636,2146955520,2147514249,2147276397,2147484461,2147086217,2146948224,2147677174,2147120585,1681,-2,8,23275
1336521709,5683,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,53,100,99,81,71,15636,2146957321,2147514496,2147276315,2147483766,2147083364,2146946285,2147677997,2147124114,1682,-2,8,14142
1336521709,4780,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,52,101,99,80,73,15638,2146956050,2147516854,2147274880,2147484589,2147084278,2146947355,2147678372,2147123062,1682,-2,8,12250
1336521709,3937,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,51,101,99,80,72,15644,2146959259,2147514395,2147276260,2147484196,2147085897,2146945417,2147672941,2147125394,1682,-2,7,1485
1336521709,5804,471.0000000000000000,208.3235931396484400,272.5122985839844000,14.4632596969604500,33.7771682739257800,52,100,99,80,72,15636,2146957321,2147514395,2147276315,2147484461,2147085403,2146947355,2147677997,2147124114,1682,-2,8,13055
1336525309,7852,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,51,103,101,82,71,15632,2146953124,2147510637,2147272914,2147483373,2147083017,2146944603,2147679616,2147126217,54,-2,8,5109
1336525309,6770,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,51,103,99,80,74,15633,2146952640,2147513920,2147273270,2147482944,2147082395,2146942857,2147678180,2147123309,53,-2,8,6308
1336525309,5684,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,51,105,101,78,72,15634,2146954084,2147513481,2147277476,2147482432,2147083712,2146946797,2147679195,2147124571,53,-2,8,50084
1336525309,4783,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,50,103,98,80,73,15633,2146957622,2147508955,2147273929,2147486436,2147084434,2146942683,2147679195,2147123190,52,-2,8,40890
1336525309,3938,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,52,104,101,79,72,15637,2146958692,2147513691,2147274212,2147485586,2147086134,2146940141,2147679744,2147119533,52,-2,7,42506
1336525309,5805,7.4000000953674320,208.1553955078125000,272.1321105957031000,14.4747200012207030,33.7811393737793000,51,103,101,80,72,15633,2146954084,2147513481,2147273929,2147483373,2147083712,2146942857,2147679195,2147123309,53,-2,8,37491
1336528909,7859,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,50,103,99,78,71,15632,2146955190,2147510144,2147278875,2147481371,2147085632,2146949622,2147678290,2147124571,762,-2,8,19502
1336528909,6772,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,51,103,101,79,73,15634,2146954020,2147511104,2147278966,2147480210,2147086665,2146947355,2147684964,2147123081,761,-2,8,28762
1336528909,5685,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,50,103,101,80,73,15636,2146957156,2147512694,2147279314,2147481408,2147085476,2146936612,2147680274,2147124717,759,-2,8,34628
1336528909,4786,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,53,103,103,80,73,15636,2146956809,2147512512,2147276992,2147481444,2147086080,2146942564,2147682011,2147124324,758,-2,8,61298
1336528909,3935,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,51,104,101,79,72,15640,2146958025,2147516507,2147276708,2147485988,2147084754,2146944795,2147683355,2147126838,754,-2,7,58721
1336528909,5807,0.1000000014901161,206.4656982421875000,285.1835937500000000,14.0811300277709960,34.0712089538574200,51,103,101,79,73,15636,2146956809,2147512512,2147278875,2147481408,2147085632,2146944795,2147682011,2147124571,759,-2,8,32924
1336532509,7858,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,51,100,100,78,71,15636,2146957787,2147515309,2147281782,2147486921,2147089289,2146942966,2147678939,2147122486,2975,-1,8,19207
1336532509,6771,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,52,102,99,81,70,15635,2146955657,2147513115,2147279177,2147486674,2147087597,2146941568,2147678902,2147123730,2971,-2,8,26109
1336532509,5684,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,51,102,102,76,73,15633,2146955510,2147514038,2147280566,2147484214,2147089252,2146943835,2147684562,2147124059,2968,-2,8,21644
1336532509,4779,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,51,102,99,81,71,15631,2146961609,2147515812,2147276105,2147483053,2147083940,2146942326,2147678409,2147122944,2966,-1,8,64948
1336532509,3935,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,52,104,99,81,72,15633,2146958610,2147515712,2147273334,2147487277,2147084790,2146945289,2147678208,2147124059,2964,-1,7,31459
1336532509,5805,5.5000000000000000,205.9362030029297000,287.9722900390625000,13.9970102310180660,34.1432189941406250,51,102,99,81,71,15633,2146957787,2147515309,2147279177,2147486674,2147087597,2146942966,2147678902,2147123730,2968,-1,8,26541
1336536109,7852,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,50,101,101,79,70,15606,2146958080,2147513627,2147270272,2147487040,2147086875,2146948544,2147675273,2147126610,3393,-2,8,36132
1336536109,6770,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,51,100,100,81,73,15607,2146955126,2147514825,2147273764,2147488594,2147085412,2146944978,2147677568,2147125677,3393,-2,8,22716
1336536109,5683,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,51,100,100,78,72,15608,2146954761,2147515355,2147274633,2147489462,2147084992,2146942363,2147677394,2147122806,3393,-2,8,23268
1336536109,4778,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,51,100,102,80,71,15610,2146954925,2147515090,2147275456,2147489682,2147087104,2146942857,2147677769,2147125202,3395,-2,8,2226
1336536109,3936,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,52,100,101,80,72,15613,2146956717,2147515958,2147273636,2147489664,2147083227,2146940818,2147676004,2147121444,3395,-2,7,2925
1336536109,5803,0.5000000000000000,205.9618072509765600,288.9057922363281000,13.9688501358032230,34.1556091308593750,51,100,101,80,72,15608,2146955126,2147515090,2147273764,2147489462,2147085412,2146942857,2147677394,2147125202,3393,-2,8,35481
1336539709,7855,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,50,100,100,77,73,15524,2146955611,2147512557,2147277952,2147491794,2147086235,2146943204,2147683318,2147121078,308,-2,8,51191
1336539709,6773,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,51,101,100,80,72,15525,2146954944,2147512000,2147276982,2147488832,2147088237,2146937334,2147682130,2147122669,307,-1,8,43508
1336539709,5686,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,51,100,101,82,72,15509,2146958381,2147512832,2147280896,2147488649,2147087524,2146935387,2147681700,2147122221,308,-2,8,57249
1336539709,4782,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,53,101,98,87,73,15522,2146959945,2147516452,2147279003,2147493019,2147085696,2146936420,2147682560,2147120868,308,-2,7,18324
1336539709,3936,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,52,101,100,81,72,15530,2146961563,2147517540,2147280557,2147491894,2147087268,2146936996,2147684141,2147122121,307,-2,8,6895
1336539709,5806,3.4000000953674316,203.7682952880859400,305.6093139648437500,13.4646902084350590,34.5337600708007800,51,101,100,81,72,15524,2146958381,2147512832,2147279003,2147491794,2147087268,2146936996,2147682560,2147122121,308,-2,8,1495
1336543309,7857,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,52,99,102,80,73,15536,2146955666,2147514861,2147277988,2147487533,2147086893,2146937755,2147678994,2147122861,95,-2,8,20516
1336543309,6770,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,51,98,99,78,73,15535,2146955318,2147514468,2147278052,2147490550,2147084763,2146936118,2147677769,2147123062,94,-2,8,37383
1336543309,5688,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,52,99,103,80,74,15536,2146954806,2147513645,2147277001,2147488246,2147087990,2146939757,2147677641,2147124379,94,-2,8,51311
1336543309,4785,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,52,98,101,80,72,15536,2146954852,2147512429,2147279286,2147489014,2147085814,2146941238,2147675117,2147122569,95,-1,8,17520
1336543309,3940,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,52,99,101,80,72,15539,2146959003,2147517293,2147277814,2147493622,2147088393,2146940617,2147685147,2147122130,92,-2,7,2472
1336543309,5808,534.0000000000000000,202.5408935546875000,305.6980895996094000,13.4620103836059570,34.6077003479003900,52,99,101,80,73,15536,2146955318,2147514468,2147277988,2147489014,2147086893,2146939757,2147677769,2147122861,94,-2,8,15752
1336546909,7853,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,52,101,99,78,72,15533,2146958765,2147515072,2147277933,2147490313,2147086125,2146937664,2147681819,2147123702,3529,-2,8,47047
1336546909,6766,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,51,100,103,80,73,15532,2146959606,2147511926,2147275794,2147493156,2147084379,2146942025,2147679232,2147122550,3529,-2,8,56285
1336546909,5684,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,50,103,101,79,74,15532,2146957952,2147513344,2147275044,2147492352,2147083547,2146941549,2147682413,2147117558,3530,-2,8,61688
1336546909,4781,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,52,103,102,77,73,15533,2146958189,2147513426,2147275044,2147491300,2147083254,2146941138,2147684068,2147122733,3530,-1,8,41493
1336546909,3933,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,53,103,101,78,70,15536,2146957138,2147515547,2147275702,2147492406,2147085604,2146939611,2147684169,2147121901,3530,-1,8,15939
1336546909,5803,4.0999999046325680,201.2192993164062500,307.8185119628906000,13.3979797363281250,34.7185707092285160,52,103,101,78,73,15533,2146958189,2147513426,2147275702,2147492352,2147084379,2146941138,2147682413,2147122550,3530,-2,8,9741
1336550509,7856,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,52,107,100,79,74,15630,2146956077,2147510811,2147281188,2147490422,2147084288,2146935844,2147683062,2147120987,3329,-1,8,46419
1336550509,6774,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,52,104,101,80,76,15630,2146956626,2147510208,2147278912,2147491757,2147084909,2146938596,2147682569,2147122642,3328,-2,8,38844
1336550509,5687,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,51,103,101,80,75,15631,2146954980,2147512210,2147281508,2147494107,2147083913,2146943670,2147679643,2147120585,3329,-2,8,993
1336550509,4781,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,52,105,102,79,73,15630,2146957979,2147515766,2147279990,2147495268,2147084836,2146940589,2147679744,2147120512,3327,-2,8,24661
1336550509,3938,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,52,105,99,81,74,15633,2146959936,2147515328,2147280265,2147497252,2147087926,2146940580,2147682596,2147122285,3328,-2,7,8610
1336550509,5807,572.0000000000000000,193.6506958007812500,326.7262878417969000,12.8265800476074220,35.4704704284668000,52,105,101,80,74,15630,2146956626,2147512210,2147280265,2147494107,2147084836,2146940580,2147682569,2147120987,3328,-2,8,61608
1336554109,7850,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,53,104,99,82,74,15634,2146955629,2147516306,2147279250,2147497920,2147088310,2146940708,2147685705,2147121965,1044,-2,8,53648
1336554109,6763,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,51,104,102,81,71,15635,2146954614,2147513106,2147280548,2147493650,2147083867,2146939757,2147689773,2147120082,1042,-2,8,34079
1336554109,5681,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,53,109,102,80,75,15634,2146958098,2147515236,2147280137,2147496768,2147087058,2146941138,2147689398,2147122185,1040,-2,8,27304
1336554109,4781,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,52,113,101,80,73,15634,2146956571,2147515236,2147281837,2147497965,2147087533,2146937956,2147688411,2147122934,1038,-2,8,31515
1336554109,3933,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,52,112,98,82,74,15637,2146957897,2147519414,2147282496,2147495881,2147086372,2146935433,2147691858,2147120329,1035,-2,8,12180
1336554109,5801,625.0000000000000000,187.5267028808593800,333.5481872558594000,12.6202201843261720,35.9677314758300800,52,109,101,81,74,15634,2146956571,2147515236,2147280548,2147496768,2147087058,2146939757,2147689398,2147121965,1040,-2,8,59851
1336557709,7857,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,50,100,102,81,72,15631,2146956754,2147517440,2147278308,2147495049,2147082075,2146939739,2147693403,2147120667,805,-2,8,7081
1336557709,6770,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,51,103,101,80,75,15631,2146957778,2147516644,2147279990,2147495570,2147085293,2146938944,2147693650,2147122057,805,-2,8,2057
1336557709,5688,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,52,104,100,78,74,15630,2146960822,2147518180,2147284233,2147496320,2147086637,2146934235,2147693714,2147120182,807,-2,8,55324
1336557709,4783,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,51,102,100,81,74,15631,2146958683,2147516434,2147283721,2147496612,2147086390,2146935954,2147689362,2147120722,807,-1,7,17907
1336557709,3938,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,52,101,100,77,72,15634,2146955648,2147516580,2147279954,2147496466,2147084836,2146938505,2147689179,2147121691,805,-2,8,61717
1336557709,5807,7.0999999046325680,187.3435058593750000,333.4414978027344000,12.6234502792358400,35.9781188964843750,51,102,100,80,74,15631,2146957778,2147516644,2147279990,2147496320,2147085293,2146938505,2147693403,2147120722,805,-2,8,2385
1336561309,7855,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,52,104,100,81,75,15631,2146959835,2147514633,2147277504,2147499300,2147088548,2146942317,2147691748,2147121106,2582,-2,8,58687
1336561309,6768,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,52,107,100,82,74,15631,2146958052,2147515712,2147277421,2147496146,2147087433,2146941558,2147691721,2147119488,2581,-2,8,33401
1336561309,5686,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,51,106,101,81,74,15631,2146958034,2147516132,2147282249,2147495213,2147086518,2146938084,2147690422,2147117805,2581,-2,8,13850
1336561309,4783,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,52,107,100,81,73,15631,2146956260,2147515849,2147282386,2147496969,2147088539,2146938486,2147691401,2147121673,2580,-1,8,18059
1336561309,3934,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,53,108,101,77,75,15635,2146956434,2147519899,2147281508,2147496566,2147085028,2146938304,2147690541,2147119945,2580,-2,7,3909
1336561309,5805,9.8999996185302730,184.0523986816406200,343.7615051269531000,12.3110504150390620,36.3549003601074200,52,107,100,81,74,15631,2146958034,2147515849,2147281508,2147496566,2147087433,2146938486,2147691401,2147119945,2581,-2,8,58846
1336564909,7857,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,52,104,99,104,74,15628,2146954294,2147516818,2147280585,2147494464,2147087350,2146938797,2147692269,2147121334,528,-1,7,55310
1336564909,6770,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,52,104,101,100,72,15629,2146956580,2147515492,2147279597,2147494162,2147086921,2146936182,2147693494,2147119862,529,-2,8,31758
1336564909,5688,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,52,106,101,95,74,15630,2146960054,2147516955,2147280146,2147496146,2147086701,2146938788,2147689453,2147119689,529,-2,8,48675
1336564909,4783,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,50,106,100,92,74,15631,2146960566,2147518445,2147279387,2147497161,2147089179,2146940992,2147694756,2147119634,531,-2,8,64624
1336564909,3938,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,52,103,101,88,74,15636,2146961097,2147517668,2147281188,2147500123,2147085330,2146934619,2147690011,2147121453,527,-1,7,8636
1336564909,5807,9.5000000000000000,182.0579071044922000,348.3779907226562500,12.1711997985839840,36.5604591369628900,52,104,101,95,74,15630,2146960054,2147516955,2147280146,2147496146,2147086921,2146938788,2147692269,2147119862,529,-2,8,46519
1336568509,7852,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,51,100,102,80,74,15628,2146955218,2147517184,2147284160,2147498761,2147089033,2146936877,2147694272,2147120484,557,-2,8,19630
1336568509,6770,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,51,101,101,82,75,15628,2146957421,2147514870,2147282669,2147499739,2147088594,2146942646,2147692379,2147119945,557,-2,8,50279
1336568509,5683,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,51,104,102,83,73,15627,2146959296,2147518445,2147282102,2147499684,2147088768,2146935899,2147689718,2147123584,557,-2,8,35153
1336568509,4785,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,50,106,101,81,75,15626,2146959414,2147520594,2147280000,2147501092,2147088310,2146938742,2147689462,2147125604,559,-2,8,16240
1336568509,3934,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,53,103,100,80,75,15631,2146961206,2147521773,2147283446,2147499602,2147084260,2146938267,2147692297,2147122532,556,-1,7,43900
1336568509,5804,9.1999998092651370,182.0960998535156200,348.4732055664062500,12.1683197021484380,36.5595588684082000,51,103,101,81,75,15628,2146959296,2147518445,2147282669,2147499684,2147088594,2146938267,2147692297,2147122532,557,-2,8,27591
1336568995,7854,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,53,101,100,79,74,15647,2146959085,2147518710,2147283776,2147499200,2147087698,2146929929,2147695424,2147121097,1959,-2,8,32324
1336568995,6767,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,52,101,103,82,73,15643,2146959030,2147520512,2147278409,2147497956,2147085293,2146933458,2147693888,2147120283,1960,-2,8,10868
1336568995,5685,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,53,105,101,80,73,15644,2146957613,2147517202,2147279936,2147497280,2147085184,2146938898,2147688713,2147122157,1962,-2,8,9326
1336568995,4781,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,52,100,100,79,75,15643,2146959972,2147518528,2147279670,2147496246,2147084425,2146937984,2147690413,2147123209,1964,-2,8,27533
1336568995,3939,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,52,99,102,80,74,15643,2146960045,2147515812,2147279094,2147499629,2147086180,2146933924,2147692681,2147123053,1966,-2,8,24467
1336568995,5805,0.6999999880790710,182.0830993652343800,354.0248107910156000,12.0000696182250980,36.6469383239746100,52,101,101,80,74,15643,2146959085,2147518528,2147279670,2147497956,2147085293,2146933924,2147692681,2147122157,1962,-2,8,37330
