TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352310422,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55427
1352310425,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30832
1352310426,-117,95,132,68,67,52,13480,2149151049,2150199396,2150752173,2148392493,2198459410,2214424640,2217931574,2163357476,1230,-2,9,56237
1352310427,-274,95,136,69,68,57,13476,2149078784,2150104548,2150643190,2148383433,2196313334,2211494811,2214701010,2162514276,1226,0,8,9302
1352310428,-437,97,136,64,67,55,13475,2149167744,2150226404,2150791963,2148416960,2197365257,2213047204,2216488338,2162850532,1222,0,8,60462
1352310429,-564,96,128,68,68,54,13473,2149293403,2150370468,2150982637,2148487076,2201716699,2219180306,2223200859,2164657417,1220,-1,9,37065
1352310430,-485,99,134,69,71,55,13473,2149293229,2150356242,2150968374,2148528027,2203526976,2221476260,2225474212,2165532726,1220,-2,8,63915
1352310431,-69,94,130,71,67,58,13468,2149109650,2150112749,2150630454,2148432603,2198957184,2214526985,2217642569,2163681334,1221,-2,9,59487
1352310432,-227,92,135,66,68,53,13481,2148877933,2149823908,2150201344,2148228498,2192836900,2203658733,2208290166,2161004251,1224,-1,11,38906
1352310433,-254,92,140,67,66,54,13466,2148858203,2149810285,2150162532,2148190162,2191917714,2204189595,2207777243,2160782555,1226,-1,13,61444
1352310434,-180,91,132,67,66,55,13485,2148841600,2149781778,2150129609,2148196690,2191843977,2205081901,2207255588,2160772626,1227,-2,11,32694
1352310435,-101,90,131,67,69,56,13458,2148678217,2149559405,2149845824,2148122541,2188427977,2199986788,2201346569,2159338176,1226,-2,8,30386
1352310436,-22,89,131,65,66,56,13477,2148453412,2149261577,2149435053,2147984576,2183278381,2192649444,2193145709,2157254162,1227,-2,6,24586
1352310437,-180,87,136,0,0,0,13417,2148283995,2149041216,2149120978,2147879213,2178723456,2186129563,2186017929,2155436050,1232,-2,7,61863
1352310438,-343,88,141,67,66,53,13475,2148221202,2148958820,2149002331,2147848987,2177260827,2184188900,2183829568,2155024621,1238,-2,9,25197
1352310439,-390,88,134,68,67,55,13476,2148186889,2148907136,2148916918,2147821312,2176443044,2182835849,2182178660,2154744859,1244,0,10,44390
1352310440,-346,87,133,66,67,57,13473,2148170148,2148886107,2148879296,2147816905,2176010432,2182155657,2181397165,2154609289,1248,0,11,37367
1352310441,-302,88,131,68,66,54,13472,2148172928,2148881536,2148876233,2147828480,2175976073,2182070418,2181234176,2154564534,1251,-2,9,59514
1352310442,-133,87,137,67,66,54,13469,2148163419,2148864859,2148866989,2147834870,2176012626,2182076992,2181179977,2154539483,1255,-5,8,59658
1352310443,-215,89,134,66,65,55,13479,2148165248,2148869586,2148851986,2147815396,2175796608,2181728411,2180742061,2154417819,1263,-5,10,51231
1352310444,-171,86,129,66,67,58,13478,2148161142,2148864548,2148828086,2147803584,2175437321,2181185069,2180119232,2154321572,1269,-1,10,30427
1352310445,-127,86,130,67,67,53,13477,2148127954,2148820379,2148776283,2147799936,2174852315,2180388964,2179301129,2154178294,1274,1,9,33263
1352310446,-83,89,130,67,69,55,13474,2148115346,2148804077,2148752813,2147800667,2174573440,2180001526,2178909028,2154159040,1278,1,8,4583
1352310447,-35,86,130,67,67,55,13481,2148122084,2148807305,2148764260,2147806765,2174771922,2180197997,2179054518,2154248576,1281,-2,9,45442
1352310448,-187,0,0,71,65,54,13484,2148115099,2148794605,2148755209,2147812955,2174903277,2180285248,2179042560,2154212480,1285,-6,7,33507
1352310449,-112,87,134,68,66,57,13461,2148126070,2148810304,2148758363,2147803044,2174932717,2180292032,2178999030,2154142939,1292,-5,9,22069
1352310450,-34,84,133,68,65,52,13486,2148142272,2148832530,2148765019,2147785746,2174987081,2180397513,2179117924,2154160557,1296,-1,12,9991
1352310451,-725,86,139,0,0,0,13479,2148129206,2148816466,2148748516,2147778925,2174735780,2180119323,2178843382,2154076416,1299,0,12,42033
1352310452,-37,86,128,69,67,52,13474,2148104941,2148787712,2148726345,2147781659,2174488301,2179789549,2178494491,2153979154,1298,-1,8,35473
1352310453,-201,87,129,67,66,55,13481,2148121033,2148804205,2148743643,2147782793,2174650898,2179909668,2178537947,2154026395,1295,-2,7,34247
1352310454,-358,87,133,67,66,55,13473,2148129344,2148804699,2148749147,2147798930,2174894363,2180088374,2178632457,2154098459,1293,-3,7,5450
1352310455,-521,88,131,66,64,55,13483,2148129398,2148797348,2148739072,2147815140,2175148004,2180287387,2178734893,2154189421,1296,-3,6,51104
1352310456,-658,88,132,69,68,57,13489,2148138249,2148810304,2148730340,2147803593,2175277997,2180370642,2178744694,2154248658,1298,0,8,15644
1352310457,-584,85,151,64,65,58,13443,2148131922,2148808749,2148719753,2147789860,2175111122,2180136896,2178507364,2154225718,1301,2,11,29195
1352310458,-153,88,143,70,67,56,13444,2148121115,2148793728,2148718665,2147795209,2175064036,2180126765,2178536429,2154256173,1302,-1,11,6137
1352310459,-311,87,131,67,69,55,13465,2148126253,2148800502,2148729709,2147803949,2175158582,2180291940,2178724845,2154252379,1302,-5,9,7954
1352310460,-352,88,132,69,68,56,13458,2148153024,2148828726,2148758957,2147798473,2175451894,2180677028,2179095131,2154253696,1301,-4,9,24585
1352310461,-279,89,128,67,70,58,13485,2148179657,2148865417,2148786578,2147792292,2175782656,2181110802,2179514349,2154319195,1301,-2,11,21025
1352310462,-200,87,133,68,66,59,13475,2148162907,2148840018,2148768978,2147803547,2175667757,2180957778,2179345536,2154279158,1300,-2,9,11144
1352310463,-105,84,130,67,68,60,13459,2148139090,2148816073,2148742683,2147808630,2175259181,2180392685,2178772891,2154189906,1299,-1,7,44798
1352310464,-47,88,128,66,67,57,13478,2148148068,2148824740,2148737773,2147801325,2175101110,2180119524,2178480374,2154220352,1298,2,8,36841
1352310465,-295,85,128,0,0,0,13487,2148140233,2148809920,2148720402,2147799469,2175256365,2180261531,2178587693,2154311762,1297,1,9,18412
1352310466,-251,88,128,69,66,58,13487,2148135716,2148799478,2148717028,2147802779,2175412681,2180412992,2178677869,2154315200,1299,-3,9,14665
1352310467,-202,86,138,67,68,55,13465,2148158436,2148829814,2148748708,2147806290,2175739264,2180792795,2179012726,2154352237,1303,-6,10,23911
1352310468,-59,87,129,70,68,53,13472,2148185088,2148863862,2148788818,2147818093,2176087890,2181242240,2179452233,2154429869,1306,-4,11,10465
1352310469,-115,91,127,66,63,56,13491,2148192621,2148866688,2148799798,2147830299,2176397878,2181655414,2179860781,2154543634,1310,-2,9,21217
1352310470,-72,91,149,69,69,58,13484,2148177938,2148848621,2148770596,2147819776,2176184054,2181391908,2179609746,2154487606,1315,0,7,7828
1352310471,-28,85,133,66,69,59,13479,2148171419,2148846985,2148753929,2147794514,2175867026,2180931785,2179135643,2154396352,1322,3,9,6694
1352310472,-518,0,0,67,65,55,13473,2148166582,2148837083,2148750436,2147797046,2175842322,2180833956,2178994907,2154399680,1328,0,11,52716
1352310473,-439,88,139,64,70,57,13476,2148171785,2148833435,2148763062,2147821184,2176342080,2181410605,2179515648,2154549997,1336,-6,9,43489
1352310474,-169,86,138,68,67,59,13465,2148201197,2148877284,2148799936,2147819940,2176819072,2181996205,2180056630,2154659264,1343,-7,9,42054
1352310475,-286,85,134,66,67,55,13487,2148224877,2148910016,2148823844,2147821714,2177118692,2182381184,2180424886,2154746834,1350,-2,9,54809
1352310476,-212,90,139,66,67,55,13463,2148218258,2148895131,2148806052,2147822985,2177021110,2182248091,2180296210,2154719780,1360,2,8,59146
1352310477,-133,87,130,67,65,57,13467,2148201508,2148875721,2148779995,2147809536,2176762166,2181900836,2179945270,2154663158,1374,1,9,16083
1352310478,-54,89,136,69,68,53,13477,2148194825,2148866368,2148771291,2147807853,2176769462,2181856475,2179880859,2154700004,1390,-3,11,50091
1352310479,-121,90,137,0,0,0,13478,2148218075,2148890221,2148797458,2147811584,2177082029,2182194477,2180177545,2154796324,1400,-3,12,34176
1352310480,-279,85,136,66,69,56,13489,2148229467,2148903094,2148816137,2147822226,2177404105,2182592054,2180539657,2154869458,1409,-3,9,28427
1352310481,-441,89,137,70,67,55,13485,2148227721,2148905865,2148818121,2147822299,2177481572,2182716086,2180666678,2154869046,1421,-2,8,5624
1352310482,-593,87,131,69,66,56,13487,2148235803,2148912192,2148817316,2147807634,2177376640,2182624566,2180596699,2154830089,1435,-1,9,64528
1352310483,-550,86,135,67,66,59,13481,2148229421,2148900662,2148803218,2147807360,2177338422,2182559488,2180538477,2154835099,1453,0,10,16148
1352310484,-75,88,137,68,66,56,13474,2148227776,2148900233,2148799524,2147802450,2177402880,2182616429,2180567835,2154873334,1470,-1,10,3552
1352310485,-232,86,131,70,65,53,13475,2148236196,2148909229,2148804690,2147798034,2177519561,2182728118,2180652324,2154888228,1486,-4,11,12742
1352310486,-394,86,132,67,68,56,13478,2148249243,2148918683,2148820736,2147803364,2177775725,2183010276,2180885686,2154944722,1499,-4,10,47153
1352310487,-376,89,135,69,69,63,13454,2148270829,2148940589,2148835574,2147810806,2178107072,2183380169,2181207469,2155055771,1511,-2,8,481
1352310488,-332,87,131,67,65,57,13485,2148266962,2148931593,2148829284,2147819830,2178279753,2183544374,2181345170,2155140553,1528,0,7,29954
1352310489,-289,87,135,66,67,56,13482,2148255862,2148916836,2148805348,2147809837,2178159158,2183380288,2181197732,2155163977,1548,0,9,28973
1352310490,-189,88,134,69,67,55,13474,2148261211,2148924809,2148806674,2147795273,2178202340,2183421522,2181233499,2155242349,1567,-1,11,42424
1352310491,-146,87,131,70,66,56,13470,2148266779,2148931355,2148814418,2147798509,2178271268,2183478418,2181265773,2155240054,1584,-1,11,2983
1352310492,-67,88,131,67,65,54,13483,2148280301,2148941184,2148842404,2147815204,2178686080,2183978669,2181713316,2155308077,1598,-3,10,31709
1352310493,-109,86,132,0,0,0,13483,2148297673,2148957787,2148866724,2147820416,2179126034,2184550518,2182255634,2155390683,1610,-7,9,14818
1352310494,-65,87,141,66,66,56,13484,2148308214,2148975104,2148875419,2147821366,2179305398,2184812973,2182543021,2155450459,1621,-5,8,30332
1352310495,-21,88,134,69,68,57,13489,2148311661,2148984841,2148869723,2147807753,2179107154,2184577060,2182347300,2155437467,1630,1,9,43600
1352310496,-299,0,0,68,66,52,13478,2148295524,2148971062,2148844361,2147791213,2178699849,2184043282,2181813814,2155326720,1641,4,12,22307
1352310497,-457,88,131,66,66,56,13487,2148269741,2148930075,2148824146,2147803355,2178521325,2183753563,2181478637,2155254747,1653,0,11,55078
1352310498,-620,86,127,69,68,52,13490,2148286272,2148938102,2148843629,2147822921,2179021604,2184300361,2181932288,2155367552,1662,-6,8,26521
1352310499,-612,88,134,66,67,56,13479,2148345435,2149008877,2148908617,2147828534,2179948169,2185431067,2182994486,2155641005,1666,-6,8,38299
1352310500,-90,91,146,66,66,52,13482,2148358454,2149021348,2148917056,2147836580,2180403574,2185973851,2183506304,2155778432,1670,-2,8,33594
1352310501,-253,85,131,67,64,54,13465,2148350317,2149008685,2148893430,2147825197,2180333604,2185831012,2183350272,2155782564,1678,2,8,61671
1352310502,-385,90,129,68,66,61,13479,2148348946,2149013549,2148882980,2147803392,2180037860,2185370541,2182873883,2155746349,1690,2,12,44241
1352310503,-307,86,131,66,70,55,13467,2148330688,2148983396,2148866285,2147814601,2179929316,2185174838,2182646299,2155761801,1701,0,13,28811
1352310504,-233,89,137,67,65,52,13479,2148333302,2148986825,2148885531,2147836196,2180442642,2185800832,2183216950,2155892233,1706,-5,9,61850
1352310505,-43,89,131,69,68,54,13466,2148387675,2149055222,2148952859,2147842404,2181386907,2186988891,2184351369,2156150116,1706,-7,6,57183
1352310506,-74,90,179,68,64,58,13480,2148418258,2149085120,2148980278,2147850404,2181959552,2187719488,2185053211,2156275419,1706,-3,6,49142
1352310507,-363,86,137,0,0,0,13486,2148417124,2149081755,2148971894,2147845824,2181949595,2187682166,2185032100,2156265353,1712,0,7,36536
1352310508,-500,89,127,68,66,56,13471,2148407515,2149077302,2148955757,2147829741,2181529728,2187121051,2184502272,2156180324,1723,1,11,49022
1352310509,-457,93,142,68,70,55,13489,2148386880,2149050541,2148928438,2147826742,2181119296,2186594084,2183978185,2156082450,1731,0,14,21336
1352310510,-413,91,137,68,66,57,13482,2148391936,2149052141,2148937609,2147834752,2181470290,2186994733,2184311579,2156196708,1730,-2,13,19461
1352310511,-158,92,139,68,66,57,13474,2148413376,2149076644,2148976640,2147858230,2182149403,2187814884,2185098386,2156413184,1722,-4,6,45844
1352310512,-319,87,131,67,65,56,13488,2148453165,2149121993,2149022272,2147866569,2182653284,2188399360,2185650962,2156541184,1715,-1,4,58184
1352310513,-277,90,132,68,68,56,13478,2148468032,2149139538,2149035757,2147858944,2182925211,2188724333,2185946331,2156581814,1720,-1,7,54098
1352310514,-233,85,135,68,67,56,13474,2148455652,2149130294,2149016228,2147848018,2182975515,2188796955,2186037915,2156599990,1728,-3,11,53865
1352310515,-190,90,131,66,68,54,13481,2148470061,2149148233,2149033234,2147852324,2183115355,2188963794,2186230592,2156757056,1730,-3,13,35262
1352310516,-111,89,131,71,69,53,13472,2148494144,2149173330,2149062445,2147869074,2183417819,2189290624,2186543378,2156921618,1722,0,11,50014
1352310517,-103,88,141,67,66,56,13462,2148502363,2149168155,2149071058,2147888411,2184074249,2190044964,2187216667,2157146889,1717,2,7,63695
1352310518,-59,89,132,68,66,56,13080,2148513901,2149187209,2149093440,2147880054,2184539803,2190600347,2187736923,2157247195,1725,-4,6,50431
1352310519,-16,88,131,67,66,61,13443,2148546971,2149221421,2149127506,2147880402,2184962514,2191141312,2188289188,2157358409,1730,-6,10,3427
1352310520,-87,0,0,66,63,56,13459,2148570779,2149255140,2149164726,2147895204,2185517531,2191857234,2189037028,2157601856,1729,-2,10,50226
1352310521,-63,88,144,0,0,0,13487,2148591963,2149280576,2149186441,2147898212,2185843373,2192270582,2189444516,2157713334,1729,1,9,49099
1352310522,-226,88,130,67,67,55,13475,2148600612,2149289133,2149200603,2147904210,2186345581,2192883392,2190065910,2157897938,1732,0,9,21528
1352310523,-384,88,133,69,64,54,13439,2148622646,2149315364,2149229174,2147909056,2187040009,2193757440,2190942610,2158207990,1737,-2,10,17310
1352310524,-546,88,134,68,66,55,13452,2148657892,2149356242,2149287094,2147922258,2187558043,2194445952,2191654875,2158375323,1741,-2,9,15771
1352310525,-547,88,128,65,63,58,13458,2148707190,2149422290,2149365641,2147927936,2188714596,2196068617,2193351360,2158648932,1745,-2,10,41854
1352310526,-544,95,133,69,65,53,13472,2148809865,2149550390,2149526418,2147968731,2191732150,2200220900,2197740434,2159711689,1747,-5,10,22152
1352310527,-179,90,132,68,69,53,13455,2148991405,2149762843,2149772653,2148040694,2197244562,2207543689,2205403565,2162177188,1747,-5,8,18978
1352310528,-336,94,132,67,68,56,13481,2149154697,2149963364,2149974198,2148080868,2200417389,2211525220,2209625874,2163763565,1747,-1,8,23637
1352310529,-479,91,151,68,66,56,13473,2149128329,2149920694,2149918125,2148057408,2198962294,2209467803,2207426861,2162975396,1748,1,11,24054
1352310530,-406,94,131,65,64,54,13479,2149023588,2149779117,2149777316,2148058532,2197538697,2207461321,2205163931,2162300553,1751,0,9,45159
1352310531,-327,94,129,68,68,56,13487,2148972370,2149711204,2149705243,2148054500,2197415122,2207146368,2204670116,2162233042,1758,-4,5,23283
1352310532,-132,92,140,65,66,53,13429,2148941275,2149679259,2149638125,2148004598,2195735058,2204754230,2202142738,2161403035,1765,-5,8,20357
1352310533,-174,89,133,66,69,55,13478,2148916233,2149654857,2149588772,2147979136,2193602313,2201804141,2198935332,2160548635,1770,0,11,9195
1352310534,-95,89,127,66,66,54,13479,2148884187,2149611913,2149554761,2147971492,2193111396,2201201325,2198214043,2160413513,1770,1,13,4852
1352310535,-21,88,126,69,68,58,13476,2148877668,2149601289,2149567305,2147987218,2193151561,2201282011,2198268306,2160350464,1768,-2,10,38918
1352310536,-314,90,127,0,0,0,13472,2148939346,2149670756,2149659894,2148023579,2194081499,2202429595,2199312987,2160594093,1760,-7,6,450
1352310537,-84,91,129,67,68,56,13482,2148957942,2149699090,2149684653,2148019757,2194663104,2203233398,2200125165,2160644946,1750,-7,4,10636
1352310538,-227,91,127,66,66,56,13484,2148988196,2149746669,2149724288,2148010633,2194630509,2203197540,2200175524,2160552210,1740,-3,7,64028
1352310539,-183,89,170,68,68,59,13483,2149085750,2149872877,2149849161,2148034340,2196062080,2204993179,2202014857,2161291364,1730,2,11,1791
1352310540,-139,90,146,70,65,50,13474,2149144256,2149933577,2149937024,2148078674,2198264429,2207849563,2205051529,2162362633,1717,4,12,52757
1352310541,-96,91,144,67,68,55,13482,2149201581,2149989668,2150035419,2148130304,2201162971,2211573165,2208918171,2163737261,1705,0,8,28728
1352310542,-36,91,130,66,64,61,13451,2149325540,2150133202,2150202432,2148163090,2203815533,2214957540,2212378660,2164734153,1695,-3,7,27973
1352310543,-194,0,0,69,67,53,13485,2149495826,2150352960,2150478235,2148209801,2207387081,2219713728,2217297481,2166046848,1683,-1,9,57218
1352310544,-358,97,133,65,68,62,13480,2149558235,2150421860,2150592338,2148259044,2211458121,2225207469,2223146678,2167885010,1677,-3,8,1342
1352310545,-338,91,136,69,72,55,13473,2149654400,2150560237,2150742381,2148262838,2212147611,2226443337,2224752329,2167826834,1671,-8,9,14482
1352310546,-260,93,129,68,65,55,13490,2149868772,2150862802,2151062208,2148313956,2213819017,2228634322,2227129874,2168600082,1656,-6,13,42562
1352310547,-181,100,131,68,65,63,13482,2149944338,2150941403,2151210304,2148399085,2216418678,2232337426,2231148333,2169854939,1630,0,10,53123
1352310548,-107,97,135,67,68,55,13472,2150070198,2151093458,2151416438,2148483026,2221800667,2239697654,2239124114,2172546194,1609,4,6,60411
1352310549,-28,96,188,67,70,50,13483,2150206299,2151261449,2151584448,2148538669,2221993581,2239333467,2238693659,2172723538,1596,2,7,5144
1352310550,-442,92,127,0,0,0,13488,2150220086,2151249298,2151592557,2148559268,2224368713,2242087094,2241262189,2174110436,1591,-1,10,24529
1352310551,-439,93,129,65,65,59,13485,2150374683,2151456448,2151818880,2148583012,2227682230,2246305664,2245543744,2175650313,1585,-4,13,4593
1352310552,-435,98,154,70,68,50,13490,2150569801,2151693092,2152127414,2148709549,2231741366,2251887451,2251394569,2177193462,1574,-4,12,65241
1352310553,-100,90,133,69,67,59,13484,2150576164,2151685074,2152156288,2148787181,2234276763,2255381595,2255351442,2178193298,1561,-2,5,15197
1352310554,-263,89,129,69,67,58,13476,2150583579,2151704914,2152169380,2148753344,2232130404,2252563392,2252620315,2177217828,1558,0,1,9625
1352310555,-418,90,133,69,68,56,13478,2150637769,2151799204,2152228416,2148693165,2232620681,2253488265,2253856091,2177506660,1568,-1,9,47873
1352310556,-416,105,147,69,64,56,13478,2150770541,2151996123,2152436845,2148697252,2236314971,2258644745,2259308160,2179440256,1577,-2,19,42017
1352310557,-410,92,162,65,67,57,13480,2150819026,2152005979,2152539830,2148829531,2240407652,2263915273,2264944182,2181604169,1572,-2,16,14252
1352310558,-52,93,166,67,68,62,13481,2150835026,2151993060,2152597458,2148955830,2239870244,2263077394,2263938642,2180789056,1561,-3,4,59154
1352310559,-215,88,128,67,65,57,13468,2150911222,2152112731,2152713581,2148878253,2241017353,2264667885,2265546441,2180984256,1558,-4,1,17509
1352310560,-272,87,137,68,68,54,13482,2150798628,2151990930,2152482797,2148724973,2238787081,2262046518,2263039277,2179512804,1563,-3,8,18340
1352310561,-194,88,132,68,64,64,13481,2150856850,2152052891,2152523008,2148800320,2240326564,2263180278,2263788425,2181606272,1565,2,12,10507
1352310562,-120,100,131,66,64,56,13486,2150729910,2151887862,2152330752,2148752100,2235558774,2256534912,2256687332,2179235657,1565,4,13,6251
1352310563,-41,89,135,67,67,61,13475,2150710500,2151825929,2152312393,2148825490,2234340224,2254945636,2254732141,2178063387,1565,-1,9,42043
1352310564,-128,87,128,0,0,0,13482,2150991341,2152149714,2152690313,2149006290,2245639680,2269246317,2269112740,2184333266,1565,-7,3,32619
1352310565,-84,87,131,68,66,54,13485,2151023945,2152238619,2152719798,2148865307,2244655232,2268040265,2268140589,2183154770,1571,-5,7,63226
1352310566,-41,84,131,67,67,48,13477,2150825718,2152014272,2152441152,2148704237,2237268708,2258918985,2258912091,2178782326,1577,0,13,5152
1352310567,-374,0,0,68,67,52,13481,2150784768,2151923136,2152430939,2148858294,2238960722,2260970276,2260919798,2180180004,1580,0,10,62756
1352310568,-365,85,134,67,66,56,13479,2150811739,2151970276,2152478665,2148807926,2239848932,2262297362,2262399122,2180323382,1585,-4,6,54226
1352310569,-121,83,135,68,64,58,13482,2150960731,2152208128,2152676041,2148747913,2241047990,2264098651,2264431460,2180790116,1588,-6,12,61556
1352310570,-283,84,128,67,66,52,13479,2151099702,2152336914,2152850953,2148884608,2243225334,2266734765,2267032512,2181977243,1580,1,13,28729
1352310571,-355,85,129,64,66,60,13478,2151003245,2152180425,2152732754,2148965302,2246041243,2269939090,2270154185,2183986002,1573,5,5,50190
1352310572,-352,84,129,70,65,58,13477,2150916013,2152084114,2152619538,2148895497,2241822784,2264035328,2263895753,2181642541,1578,-2,3,18960
1352310573,-346,82,129,68,67,64,13443,2151026697,2152240210,2152713024,2148810560,2240959021,2263146038,2262855844,2180563739,1588,-9,9,44578
1352310574,-73,84,132,65,66,58,13473,2151266925,2152509613,2153038208,2148956022,2252222272,2278027209,2278196946,2186570715,1591,-3,12,24556
1352310575,-206,86,128,65,64,52,13481,2151193837,2152400356,2152934601,2148990637,2248205248,2272199241,2272205001,2184363483,1589,3,8,62028
1352310576,-126,85,129,67,64,57,13481,2150982061,2152141942,2152645092,2148880978,2243305389,2265607277,2265095460,2182234514,1594,0,7,40610
1352310577,-48,84,130,65,67,58,13434,2151000100,2152181714,2152651364,2148821147,2243505892,2265835163,2265276187,2182432210,1602,-5,10,18149
1352310578,-327,83,139,0,0,0,13483,2151131218,2152368466,2152865462,2148829101,2246996187,2270970916,2270792091,2184018020,1603,-4,14,40276
1352310579,-323,81,130,67,67,55,13473,2151053750,2152240512,2152778651,2148862838,2245564745,2269715611,2270089124,2182335140,1594,-1,13,27940
1352310580,-189,84,165,66,66,51,13484,2151066185,2152238144,2152806866,2149035931,2243716470,2266375314,2266060992,2181852653,1586,-2,3,46472
1352310581,-311,83,133,68,67,51,13458,2151203291,2152410688,2152920466,2148970285,2245186550,2267780498,2266971053,2182973467,1588,0,1,24518
1352310582,-307,84,130,68,66,54,13474,2151245037,2152507538,2152961344,2148873280,2246691254,2269645184,2268758409,2184074038,1601,1,10,4522
1352310583,-304,81,130,67,66,60,13429,2151101522,2152294482,2152757476,2148851392,2245736246,2268521828,2267813394,2183452635,1611,-2,18,59560
1352310584,-296,84,131,69,66,61,13487,2151102299,2152250514,2152775606,2148977252,2246355794,2269066496,2268260004,2183708187,1608,-5,12,10456
1352310585,-142,85,128,65,63,58,13477,2151299428,2152502134,2153045257,2149040073,2251251145,2275441398,2274672640,2186069577,1600,-4,3,15080
1352310586,-209,82,134,70,65,58,13456,2151313344,2152550902,2153056164,2148946066,2251009261,2275319094,2274684827,2185357467,1599,-3,6,39017
1352310587,-165,81,133,70,66,53,13470,2151175378,2152350820,2152863680,2148959524,2247545234,2270550409,2269809069,2184082843,1602,-2,10,33696
1352310588,-121,82,139,66,65,52,13473,2151126619,2152288502,2152748918,2148902866,2242506166,2263997385,2262991808,2181239424,1602,0,9,41007
1352310589,-77,81,130,71,64,59,13479,2151257554,2152469293,2152918473,2148873947,2246562505,2269476114,2268444918,2183324617,1601,1,10,21122
1352310590,-34,80,132,65,66,62,13482,2151304173,2152489481,2153003117,2149015616,2255361974,2280486710,2279865417,2188649974,1601,0,12,37151
1352310591,-60,0,0,67,66,58,13486,2151102336,2152213888,2152725705,2149041362,2246636635,2268668854,2267558299,2184033078,1600,-4,6,29489
1352310592,-269,81,130,0,0,0,13479,2151197778,2152367826,2152838281,2148916205,2243025042,2264388050,2262966710,2181357348,1605,-5,4,38436
1352310593,-260,80,147,69,67,53,13478,2151510116,2152815113,2153337965,2148946944,2253259318,2277971044,2276976868,2186777700,1610,-4,14,26586
1352310594,-257,81,132,66,66,56,13478,2151257645,2152442322,2153014006,2149061257,2253931812,2279032155,2278551762,2186911149,1605,-5,14,61268
1352310595,-47,82,129,66,67,56,13479,2151128658,2152274240,2152790509,2149017417,2246741778,2269609965,2268850797,2183462445,1595,-2,3,60635
1352310596,-205,82,131,68,67,57,13470,2151283328,2152516425,2152952813,2148885083,2244748333,2266445677,2265191442,2183153005,1589,7,5,15040
1352310597,-246,82,135,68,63,53,13479,2151266240,2152423104,2152894528,2149016530,2246576713,2268605860,2267114797,2183907492,1594,6,12,16037
1352310598,-243,81,140,67,67,54,13478,2151137526,2152223259,2152759652,2149129243,2255099419,2279564032,2278327844,2188421092,1601,-5,7,64097
1352310599,-235,80,133,68,68,57,13474,2151330075,2152529956,2153005622,2148984758,2250840100,2273837906,2272517888,2185470793,1608,-12,5,36191
1352310600,-231,81,139,69,63,61,13469,2151531126,2152780589,2153229586,2148992530,2249665188,2272347556,2270688045,2184638116,1608,-5,13,9521
1352310601,-157,81,131,67,67,51,13472,2151521124,2152709202,2153268626,2149206893,2255685165,2280129682,2278594541,2188168521,1599,2,12,31290
1352310602,-224,81,130,68,65,54,13476,2151340132,2152507181,2153064310,2149141878,2255727506,2280330221,2279265627,2188450560,1593,0,3,7918
1352310603,-218,82,129,70,68,57,13482,2151139218,2152337563,2152769225,2148816649,2243712704,2265304466,2264201060,2181411392,1592,-1,7,50181
1352310604,-147,80,132,70,68,53,13466,2151402797,2152616036,2153107099,2149024786,2247764653,2270055094,2268435419,2184047131,1587,1,15,54634
1352310605,-68,82,129,68,68,57,13471,2151344905,2152458550,2153037302,2149291712,2256682130,2280911533,2279441408,2189120539,1577,0,9,18191
1352310606,-115,81,126,0,0,0,13486,2151436324,2152565120,2153102500,2149241993,2253049316,2275856182,2273856246,2186572818,1574,-3,-1,63149
1352310607,-201,79,138,69,65,52,13489,2151717549,2152999826,2153465078,2149086820,2256768054,2280325659,2278084562,2189151780,1584,1,8,24886
1352310608,-198,79,129,67,68,57,13476,2151504329,2152727122,2153204644,2149038262,2255890322,2279313161,2277270317,2188554176,1596,2,20,38181
1352310609,-196,79,135,67,65,56,12573,2151318518,2152436141,2153005266,2149203776,2254152201,2277327844,2275349659,2187446893,1596,-6,15,14225
1352310610,-192,84,133,66,64,53,13474,2151511003,2152689901,2153257691,2149169499,2255634505,2279993792,2278369929,2187661321,1585,-8,4,55937
1352310611,-68,82,139,68,69,58,13480,2151604141,2152831003,2153344155,2149117449,2253525842,2277102857,2275832694,2186193609,1573,0,5,20083
1352310612,-115,80,133,66,71,52,13479,2151479094,2152614820,2153178953,2149263579,2256980598,2280479259,2278483492,2189431131,1572,5,5,49647
1352310613,-71,79,128,68,68,51,13464,2151460854,2152608292,2153098486,2149147081,2252551350,2274650998,2272245952,2186819867,1590,-1,5,7331
1352310614,-22,78,129,69,68,55,13477,2151536420,2152759478,2153135652,2148892461,2249609920,2271412324,2269076900,2184715309,1613,-2,15,26096
1352310615,-169,0,0,67,64,55,13489,2151639067,2152812224,2153267456,2149176658,2259665051,2283703030,2281305618,2190994038,1625,2,19,521
1352310616,-166,81,131,66,67,56,13484,2151369792,2152454116,2152965376,2149192246,2258744795,2282781568,2280596644,2189433581,1633,-1,7,27102
