TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359222911,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9731
1359222915,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43183
1359222916,-97,74,154,102,89,60,11964,2147984192,2148764105,2148770139,2147784274,2173619373,2183116297,2184054217,2155347264,1735,0,9,58681
1359222917,-254,77,139,104,85,61,11965,2147980635,2148751122,2148756690,2147791643,2173770797,2183294646,2184216859,2155411638,1738,-1,8,54479
1359222918,-417,76,143,105,89,64,11953,2147995318,2148774345,2148779904,2147787099,2173886555,2183422171,2184319652,2155456173,1740,-3,10,56867
1359222919,-544,77,138,105,87,62,11961,2148004553,2148777179,2148788434,2147797586,2174005513,2183542848,2184416548,2155485019,1740,-3,10,25607
1359222920,-465,77,135,102,87,61,11960,2147996845,2148766592,2148776996,2147802980,2174203145,2183767972,2184624036,2155560704,1739,-3,7,48461
1359222921,-49,75,135,102,88,57,11955,2148008502,2148782674,2148791771,2147802313,2174416493,2184030939,2184882761,2155673014,1740,-1,8,28106
1359222922,-212,75,151,104,86,61,11973,2148010770,2148786112,2148791881,2147791625,2174348150,2183921289,2184772763,2155653028,1745,0,11,27857
1359222923,-238,75,147,102,86,63,11950,2148012352,2148790756,2148793700,2147789970,2174240612,2183746194,2184589504,2155617462,1749,0,11,35446
1359222924,-159,76,136,104,88,66,11933,2148009910,2148781202,2148791250,2147798765,2174418130,2183998582,2184849746,2155685348,1753,-2,9,47891
1359222925,-81,77,149,104,87,59,11957,2148020032,2148796690,2148816585,2147803419,2174740443,2184465033,2185340406,2155782034,1756,-4,9,5718
1359222926,-500,77,134,0,0,0,11951,2148043373,2148832219,2148854509,2147802258,2174969097,2184804224,2185691254,2155848612,1755,-2,10,45855
1359222927,-164,75,129,101,87,60,11964,2148044214,2148829924,2148850550,2147810331,2175094464,2184962377,2185864758,2155900022,1754,-1,9,18241
1359222928,-322,76,136,102,86,62,11957,2148038089,2148812626,2148835181,2147809828,2175160685,2185012918,2185896265,2155949184,1756,-1,8,35013
1359222929,-369,76,137,102,86,57,11961,2148043794,2148818944,2148837750,2147805632,2175185910,2184993033,2185855094,2155977600,1758,-2,10,11331
1359222930,-326,76,132,102,85,60,11964,2148053147,2148829824,2148848201,2147810843,2175401417,2185219611,2186049060,2156080091,1759,-1,10,15752
1359222931,-282,78,142,102,87,61,11957,2148060233,2148836681,2148861430,2147822829,2175777188,2185682486,2186484946,2156237485,1760,-2,8,35822
1359222932,-117,76,137,101,89,60,11938,2148072667,2148848987,2148878930,2147823094,2176002413,2186017389,2186826002,2156299044,1762,-2,8,13799
1359222933,-195,76,135,102,88,63,11910,2148088457,2148871442,2148902564,2147823981,2176154276,2186273984,2187133092,2156320228,1763,-1,9,13204
1359222934,-146,76,135,102,86,59,11965,2148090450,2148870866,2148909686,2147834313,2176438034,2186681526,2187578505,2156433938,1766,-1,8,38070
1359222935,-102,75,137,103,85,63,11964,2148091840,2148874578,2148909147,2147835008,2176590829,2186874898,2187790756,2156518573,1771,-2,9,52818
1359222936,-58,76,134,104,87,65,11960,2148092781,2148882102,2148909138,2147825920,2176392941,2186541513,2187427200,2156424557,1774,-2,11,34609
1359222937,-15,75,133,103,87,59,11959,2148099766,2148888621,2148913088,2147833325,2176467547,2186596251,2187448018,2156464146,1772,-1,11,13262
1359222938,-172,0,0,101,87,60,11953,2148103561,2148889764,2148918820,2147839881,2176880018,2187161444,2188027465,2156671616,1769,-2,9,19974
1359222939,-93,75,134,104,87,61,11961,2148113462,2148904649,2148938020,2147848027,2177131072,2187511277,2188412964,2156755785,1763,-1,7,47521
1359222940,-553,76,136,0,0,0,11954,2148130998,2148920374,2148964754,2147847222,2177350509,2187806674,2188716370,2156806537,1763,-1,7,16729
1359222941,-710,76,134,102,90,65,11965,2148140681,2148936155,2148981641,2147855826,2177862564,2188488118,2189409435,2157039515,1766,-2,8,59369
1359222942,-836,80,135,102,87,64,11939,2148142646,2148940644,2148982610,2147859611,2177927250,2188519149,2189425737,2157047954,1771,-3,9,27402
1359222943,-185,77,141,105,89,61,11968,2148154203,2148957056,2148998528,2147848256,2177884827,2188468077,2189381430,2157037376,1773,-1,12,132
1359222944,-342,75,138,102,87,60,11954,2148176484,2148989101,2149036160,2147853586,2178373769,2189211456,2190208813,2157286299,1771,0,13,51951
1359222945,-506,77,135,104,85,64,11934,2148181266,2148992091,2149048374,2147866770,2178920804,2190045915,2191169261,2157517229,1766,-1,10,30368
1359222946,-643,80,135,103,87,61,11880,2148203922,2149015872,2149085650,2147885257,2179412096,2190753398,2191959579,2157687460,1762,-2,7,59140
1359222947,-570,77,132,101,85,64,11965,2148241024,2149067245,2149149869,2147893970,2180248630,2191959552,2193270893,2158069092,1761,-2,7,19248
1359222948,-138,76,132,101,89,63,11953,2148237705,2149059904,2149142601,2147895597,2180851172,2192816832,2194211072,2158362816,1764,-3,8,18324
1359222949,-301,75,139,102,88,63,11953,2148223094,2149033965,2149105472,2147882797,2180271387,2191880859,2193145270,2158024228,1769,-2,9,42799
1359222950,-338,77,135,101,88,64,11954,2148232219,2149049033,2149112777,2147879085,2180055570,2191434532,2192542226,2157949037,1771,-1,11,56035
1359222951,-259,77,145,103,89,62,11946,2148225380,2149034048,2149095744,2147886153,2179953691,2191235337,2192303241,2157948937,1770,0,10,64121
1359222952,-185,75,134,105,86,63,11949,2148211492,2149016000,2149080466,2147890633,2179714715,2190865764,2191915172,2157807360,1771,-1,8,26290
1359222953,-90,77,137,104,86,62,11955,2148247515,2149070537,2149145792,2147901376,2180548306,2192042496,2193163693,2158223488,1771,-3,9,5667
1359222954,-32,75,133,102,93,62,11945,2148276004,2149111990,2149189851,2147904100,2181205549,2193088886,2194368804,2158530020,1769,-1,10,29952
1359222955,-270,75,135,0,0,0,11928,2148268772,2149101705,2149178843,2147898761,2181157485,2193187209,2194626020,2158413147,1767,0,9,4046
1359222956,-226,74,135,102,87,58,11952,2148253705,2149076434,2149156388,2147899684,2181070208,2193003721,2194423625,2158331364,1767,-1,9,39632
1359222957,-182,75,137,103,87,65,11958,2148249316,2149065481,2149145792,2147910308,2181149942,2192876352,2194141760,2158427556,1770,-3,8,56356
1359222958,-43,75,145,103,89,61,11951,2148236772,2149040813,2149106742,2147899830,2180562322,2191923081,2193021010,2158153042,1773,-2,9,43627
1359222959,-95,76,139,100,89,59,11957,2148223524,2149026806,2149079378,2147889755,2180154468,2191252242,2192223872,2158017673,1778,-1,9,59457
1359222960,-51,75,134,107,87,64,11971,2148209417,2149008594,2149057033,2147884214,2180073581,2191006765,2191868964,2158011675,1781,-2,11,17469
1359222961,-527,0,0,101,86,64,11967,2148222518,2149022884,2149073417,2147884388,2180034560,2190922166,2191731300,2157936246,1780,-2,11,55721
1359222962,-503,77,148,103,87,65,11954,2148236937,2149037558,2149091849,2147903680,2180252214,2191192329,2191968146,2157993828,1778,0,8,50876
1359222963,-424,75,134,104,86,62,11952,2148228443,2149020379,2149075602,2147912246,2180159268,2190986724,2191683318,2157903296,1780,-2,6,61155
1359222964,-159,74,134,103,86,61,11960,2148218907,2149014308,2149059657,2147896091,2179887350,2190579574,2191232786,2157765293,1784,-3,8,38053
1359222965,-271,75,136,103,85,61,11970,2148221394,2149017179,2149059483,2147887789,2180029083,2190739794,2191379099,2157912073,1788,-2,10,48344
1359222966,-197,76,132,107,87,62,11968,2148217444,2149009243,2149042194,2147886025,2179989659,2190577161,2191157129,2157937078,1790,0,11,12080
1359222967,-118,71,139,102,88,62,11962,2148214006,2149004370,2149032658,2147884635,2179694052,2190075830,2190565321,2157785042,1791,0,11,5444
1359222968,-39,75,134,107,86,61,11958,2148211757,2148991104,2149028086,2147899026,2179627282,2189901065,2190306249,2157711186,1789,-2,9,58176
1359222969,-111,75,150,0,0,0,11929,2148223186,2148996498,2149038326,2147920822,2179984713,2190305792,2190630363,2157830290,1789,-3,6,44512
1359222970,-274,74,135,103,87,63,11953,2148227574,2149008036,2149047040,2147913865,2180323547,2190728859,2191060461,2157966153,1792,-4,7,37049
1359222971,-432,74,133,106,89,62,11959,2148225947,2149015094,2149037275,2147900726,2180074130,2190371309,2190703158,2157883693,1795,-2,10,21070
1359222972,-574,74,135,101,87,62,11963,2148217801,2149000886,2149019090,2147890404,2179672640,2189754057,2190022116,2157746276,1793,0,13,10256
1359222973,-530,75,133,107,94,63,11960,2148212553,2148995712,2149014564,2147889526,2179500416,2189474541,2189671808,2157679890,1789,0,12,15445
1359222974,-69,75,136,112,88,65,11955,2148224731,2149001024,2149032274,2147907629,2179836361,2189897170,2190051190,2157783771,1783,0,9,2458
1359222975,-226,75,140,105,90,60,11940,2148231734,2149003620,2149045878,2147927131,2180425691,2190655524,2190801280,2157987154,1780,-3,5,63455
1359222976,-389,74,136,106,84,61,11948,2148227748,2149000201,2149043867,2147928228,2180679350,2190968301,2191106121,2158056749,1783,-6,5,65243
1359222977,-351,75,139,104,85,60,11965,2148255296,2149041636,2149068736,2147914395,2180656402,2190877248,2190997174,2158066011,1785,-3,8,34006
1359222978,-308,74,137,101,87,64,11945,2148250121,2149035355,2149049325,2147897636,2180369325,2190422171,2190514797,2157985691,1786,0,13,14902
1359222979,-263,74,139,104,92,62,11957,2148232822,2149012342,2149027026,2147909933,2180169316,2190095899,2190142674,2157922468,1778,0,14,19907
1359222980,-179,74,134,102,86,63,11971,2148234907,2149006080,2149028352,2147930477,2180399917,2190368164,2190369718,2158015497,1767,0,8,45805
1359222981,-131,73,135,102,87,64,11958,2148257526,2149028187,2149062189,2147937600,2180893357,2191004909,2190977728,2158180571,1760,-2,6,15368
1359222982,-52,76,137,105,87,60,11950,2148269284,2149040512,2149078125,2147938176,2181208566,2191411510,2191392393,2158257371,1758,-4,6,47414
1359222983,-84,75,129,0,0,0,11959,2148270793,2149048804,2149082258,2147938944,2181374070,2191641106,2191622692,2158330084,1759,-3,7,19566
1359222984,-40,77,132,101,87,61,11948,2148287570,2149068022,2149095222,2147933467,2181484489,2191723446,2191695643,2158389595,1761,-1,9,57447
1359222985,-132,0,0,105,88,62,11951,2148289024,2149069805,2149094802,2147937664,2181535689,2191699190,2191615808,2158435053,1765,0,12,36196
1359222986,-295,79,138,103,85,64,11965,2148271798,2149044489,2149074934,2147942326,2181389549,2191461988,2191346889,2158389750,1764,-2,13,17117
1359222987,-452,74,134,115,94,63,11964,2148274459,2149043968,2149076352,2147942793,2181359506,2191395364,2191253979,2158382363,1754,-3,10,14155
1359222988,-615,73,133,105,84,63,11936,2148288256,2149058230,2149091931,2147949065,2181526601,2191608850,2191453732,2158429339,1741,-2,8,28674
1359222989,-601,72,150,105,93,62,11956,2148300434,2149074678,2149112054,2147955373,2181846601,2192037778,2191887990,2158537892,1734,0,6,12307
1359222990,-90,76,138,101,89,62,11938,2148307693,2149082907,2149120173,2147967149,2182244580,2192525092,2192356443,2158685659,1734,-1,5,34231
1359222991,-247,76,131,105,88,58,11951,2148310290,2149081792,2149116224,2147960694,2182428379,2192703094,2192517952,2158757485,1743,-2,7,47439
1359222992,-371,74,131,106,87,61,11970,2148320036,2149106560,2149120740,2147941366,2182361673,2192551433,2192329554,2158734162,1753,-3,13,17401
1359222993,-292,75,147,103,85,62,11949,2148323776,2149104466,2149128621,2147950473,2182383597,2192488091,2192217728,2158786697,1754,-2,15,37130
1359222994,-217,75,145,101,89,62,11951,2148310656,2149076818,2149108041,2147976804,2182441344,2192515236,2192216640,2158838006,1745,-2,9,3206
1359222995,-43,73,143,109,84,62,11961,2148322678,2149092946,2149126857,2147975058,2182510436,2192636187,2192334445,2158834230,1739,-2,6,24821
1359222996,-65,73,132,101,87,64,11964,2148334756,2149108909,2149143670,2147968301,2182664192,2192878592,2192602998,2158837851,1737,-2,8,916
1359222997,-363,75,138,0,0,0,11961,2148336621,2149110820,2149150948,2147973229,2183005686,2193312173,2193040841,2158944429,1738,-1,8,45948
1359222998,-475,74,150,102,89,63,11961,2148356937,2149135030,2149170002,2147976118,2183301275,2193666843,2193377078,2159093138,1743,0,8,54582
1359222999,-432,75,150,103,87,59,11961,2148359616,2149144310,2149175616,2147978112,2183409718,2193707739,2193357028,2159158646,1749,-1,10,8519
1359223000,-388,77,137,106,91,65,11950,2148353152,2149131858,2149166034,2147983296,2183327350,2193460928,2193035858,2159155218,1753,-2,12,56758
1359223001,-153,73,135,106,89,60,11955,2148334253,2149098386,2149135003,2147994240,2183265270,2193320228,2192858944,2159166134,1752,-4,9,10050
1359223002,-300,74,140,102,89,60,11956,2148338569,2149097929,2149131785,2147989056,2183410340,2193527597,2193060571,2159237586,1749,-4,7,1628
1359223003,-252,75,137,104,87,59,11948,2148371392,2149147757,2149176411,2147978477,2183697645,2193949961,2193509001,2159312466,1747,-1,8,11761
1359223004,-208,74,138,104,85,61,11961,2148397046,2149180937,2149210422,2147982098,2184143533,2194539547,2194102208,2159432795,1747,1,10,59969
1359223005,-165,75,134,101,86,61,11960,2148386249,2149154962,2149198665,2148003227,2184266240,2194662281,2194210843,2159448402,1750,-1,10,19547
1359223006,-111,73,136,102,86,65,11953,2148365476,2149125174,2149170413,2148013357,2184224402,2194548086,2194067382,2159456210,1751,-5,8,43513
1359223007,-78,77,138,104,87,62,11940,2148406546,2149182893,2149213101,2147998454,2184332708,2194590016,2194063177,2159556004,1750,-3,9,19661
1359223008,-34,75,138,103,87,61,11954,2148412699,2149190052,2149212726,2147996443,2184518226,2194751853,2194181028,2159674441,1747,0,11,33280
1359223009,-151,0,0,103,88,62,11945,2148387382,2149148507,2149183378,2148011940,2184556278,2194775826,2194195117,2159683465,1743,-1,10,6195
1359223010,-72,73,139,103,84,59,11953,2148400054,2149160365,2149196918,2148020662,2184760329,2195041718,2194446820,2159722806,1740,-2,7,9428
1359223011,-64,73,137,0,0,0,11963,2148428397,2149195986,2149235163,2148021833,2185234057,2195652059,2195036242,2159871350,1738,-2,8,58593
1359223012,-221,73,137,103,87,64,11931,2148460992,2149240704,2149285659,2148027913,2185794980,2196356214,2195707446,2160096173,1739,-2,10,30793
1359223013,-384,74,139,103,88,60,11963,2148448109,2149221997,2149269202,2148039689,2186015021,2196563812,2195885147,2160203876,1738,-2,9,19450
1359223014,-531,74,137,105,86,62,11942,2148436836,2149201362,2149240329,2148041243,2185817353,2196200841,2195477412,2160155620,1740,-3,8,48501
1359223015,-527,76,133,104,88,61,11962,2148439862,2149207972,2149236288,2148023981,2185519405,2195763245,2195023771,2160072795,1740,-3,11,43518
1359223016,-524,76,139,103,87,65,11955,2148436013,2149210258,2149237193,2148018194,2185484178,2195751469,2195016667,2160066944,1736,-3,13,7884
1359223017,-179,76,138,105,86,61,11952,2148453110,2149220982,2149260964,2148039369,2185861202,2196282093,2195557229,2160172544,1725,-1,10,33322
1359223018,-336,77,133,100,87,59,11963,2148479798,2149247972,2149296740,2148062326,2186448804,2197023670,2196269787,2160351378,1714,1,5,26067
1359223019,-469,77,134,103,85,65,11960,2148499236,2149271798,2149320886,2148068352,2186926985,2197553398,2196737417,2160532507,1715,0,5,38350
1359223020,-395,78,135,101,89,64,11963,2148485449,2149261814,2149299830,2148051328,2186885805,2197410450,2196563446,2160554724,1726,-3,9,19709
1359223021,-316,75,141,102,86,57,11956,2148455881,2149226980,2149261046,2148037485,2186549833,2196895204,2196029522,2160497810,1733,-7,14,2166
1359223022,-131,74,137,102,85,63,11942,2148458816,2149229723,2149259611,2148036516,2186205723,2196463058,2195612470,2160380379,1728,-4,12,12882
1359223023,-164,76,133,103,87,60,11965,2148493257,2149263222,2149297764,2148062436,2186774802,2197185051,2196298212,2160579520,1718,0,8,10276
1359223024,-85,75,135,106,91,63,11958,2148522989,2149287341,2149332507,2148096731,2187616713,2198228169,2197274221,2160854381,1716,2,4,33397
1359223025,-332,76,140,0,0,0,11958,2148512566,2149282898,2149325010,2148084580,2187881636,2198524973,2197565668,2160936722,1727,0,4,48721
1359223026,-289,74,135,102,86,63,11952,2148517888,2149300096,2149320630,2148048987,2187636096,2198145865,2197178752,2160871451,1745,-4,10,45211
1359223027,-84,76,132,102,86,58,11957,2148523629,2149313362,2149320850,2148032420,2187159076,2197517467,2196556224,2160732406,1757,-4,17,406
1359223028,-202,74,200,103,86,61,11943,2148497664,2149268233,2149299894,2148061513,2187127606,2197486445,2196512923,2160762459,1752,-2,15,60528
1359223029,-153,74,151,99,91,63,11957,2148484745,2149230345,2149281472,2148106669,2187808557,2198305014,2197260754,2161021019,1741,-4,5,63010
1359223030,-109,74,134,103,86,60,11951,2148542473,2149299766,2149345417,2148111241,2188350217,2198946605,2197855917,2161145179,1738,-2,1,51154
1359223031,-66,74,141,104,98,63,11923,2148604854,2149391378,2149421540,2148084242,2188759597,2199461842,2198354541,2161276370,1744,2,5,23111
1359223032,-22,74,154,106,87,59,11965,2148555684,2149328841,2149360237,2148077220,2188724608,2199365266,2198277732,2161297929,1762,1,11,29366
1359223033,-199,0,0,102,83,64,11955,2148523949,2149284416,2149315666,2148081042,2188538294,2198991533,2197841453,2161296630,1779,-6,14,57573
1359223034,-357,75,138,103,90,61,11953,2148560960,2149327241,2149352603,2148091108,2188555017,2198884662,2197633252,2161352713,1780,-5,13,59017
1359223035,-328,75,163,105,87,61,11944,2148583360,2149344621,2149376896,2148099648,2188972461,2199401764,2198104237,2161535798,1770,1,9,35919
1359223036,-249,75,143,124,106,63,11948,2148571474,2149330057,2149376338,2148100854,2189319341,2199934281,2198674980,2161612022,1766,1,8,38808
1359223037,-175,74,133,103,89,64,11951,2148555730,2149310171,2149370541,2148132388,2189721764,2200487076,2199234624,2161680950,1770,-5,6,41306
1359223038,-97,75,134,103,89,60,11949,2148593581,2149349147,2149404068,2148137664,2190226989,2201096301,2199826724,2161874651,1773,-6,5,44082
1359223039,-19,76,139,109,89,65,11958,2148636086,2149415917,2149441572,2148101997,2190163913,2200941878,2199666349,2161901037,1775,0,8,58366
1359223040,-422,73,136,0,0,0,11953,2148622619,2149403739,2149416338,2148078921,2189872219,2200443629,2199103396,2161854509,1778,2,13,28351
1359223041,-419,74,131,105,90,63,11945,2148619538,2149390345,2149409709,2148089810,2189766802,2200224722,2198822409,2161883099,1780,3,14,23623
1359223042,-415,74,139,104,87,59,11905,2148564169,2149300123,2149351625,2148137746,2189970532,2200463643,2199027593,2161937097,1779,-1,8,1648
1359223043,-105,72,134,107,88,64,11941,2148551789,2149285613,2149347785,2148156772,2190699099,2201361216,2199877092,2162160493,1776,-11,4,16671
1359223044,-268,74,139,103,88,62,11943,2148640512,2149399725,2149445074,2148137773,2191140480,2201921206,2200451282,2162278610,1768,-11,6,7711
1359223045,-400,76,139,102,91,59,11956,2148697161,2149483108,2149504411,2148123026,2191233810,2202069147,2200623616,2162329801,1753,0,10,52464
1359223046,-396,74,129,103,87,56,11937,2148699977,2149488164,2149508516,2148123437,2191109778,2201915794,2200484406,2162310537,1743,10,12,43134
1359223047,-392,74,135,104,85,62,11953,2148603099,2149346514,2149392987,2148144237,2190893632,2201543259,2200067446,2162250038,1743,5,9,33261
1359223048,-58,73,134,102,88,63,11926,2148612992,2149354880,2149406582,2148158308,2191493522,2202117805,2200492836,2162526198,1750,-6,6,40249
1359223049,-220,74,134,106,89,62,11947,2148690084,2149454610,2149496713,2148156251,2192318518,2203043885,2201308626,2162882093,1749,-8,8,11239
1359223050,-261,74,136,103,86,67,11957,2148698870,2149463067,2149498752,2148163620,2192628955,2203399972,2201642148,2162996800,1745,-5,10,62788
1359223051,-183,74,139,105,85,62,11946,2148690587,2149458816,2149496731,2148164544,2192431954,2203174244,2201452498,2162904246,1739,-3,11,35320
1359223052,-108,72,139,104,85,61,11958,2148675181,2149438573,2149476425,2148157229,2191991789,2202681627,2201030601,2162711643,1731,-1,11,11728
1359223053,-14,74,135,108,86,65,11942,2148690861,2149447561,2149487323,2148169408,2191973723,2202673133,2201037613,2162679771,1723,2,9,51068
1359223054,-103,75,139,0,0,0,11951,2148693339,2149449344,2149501001,2148170276,2192614546,2203427026,2201727378,2162936237,1725,2,6,53318
1359223055,-59,73,132,108,87,62,11936,2148709174,2149467044,2149517604,2148168384,2193166281,2204040411,2202281014,2163148790,1738,-3,8,54966
1359223056,-357,0,0,101,87,65,11964,2148753709,2149528310,2149565540,2148163949,2193364306,2204224649,2202408630,2163231204,1746,-4,11,37310
1359223057,-349,74,154,106,92,67,11957,2148737216,2149495122,2149540562,2148180397,2193357376,2204139547,2202277065,2163288786,1747,-2,11,9449
1359223058,-345,75,137,101,88,60,11938,2148685293,2149420498,2149474285,2148203702,2193274249,2203934308,2202019072,2163299949,1746,-3,8,38776
1359223059,-126,75,135,103,85,66,11959,2148721874,2149469549,2149507757,2148185353,2193354230,2203968173,2202017261,2163340909,1748,-5,6,47217
1359223060,-288,75,163,99,86,63,11959,2148752603,2149512201,2149538267,2148172562,2193723282,2204384018,2202393270,2163475081,1752,-1,10,48718
1359223061,-335,75,138,104,92,65,11945,2148770496,2149537188,2149566537,2148181019,2194012827,2204741878,2202741120,2163573504,1756,0,14,45874
1359223062,-330,74,144,108,86,60,11946,2148758930,2149504905,2149554185,2148218779,2194170240,2204957714,2202947812,2163614774,1758,0,10,24693
1359223063,-327,75,144,102,86,62,11955,2148745974,2149483968,2149539574,2148212013,2194299757,2205164973,2203167698,2163643154,1763,-1,5,6518
1359223064,-83,73,144,105,88,62,11937,2148790308,2149561115,2149600265,2148176466,2194455177,2205383268,2203413449,2163685641,1773,-3,8,15088
1359223065,-196,75,136,105,86,63,11955,2148787657,2149544859,2149590189,2148196516,2194855908,2205816192,2203782619,2163850304,1780,-4,13,26667
1359223066,-122,75,145,103,89,63,11943,2148781046,2149512640,2149569700,2148238756,2195268525,2206198317,2204072905,2164063606,1782,-3,10,36777
1359223067,-43,78,136,106,91,66,11944,2148813531,2149561490,2149600493,2148222884,2195392566,2206188617,2203970569,2164170870,1784,-1,6,63287
1359223068,-306,76,134,0,0,0,11933,2148811940,2149568685,2149590683,2148194706,2195251446,2205870189,2203572196,2164170697,1791,-1,11,35051
1359223069,-37,71,137,102,88,61,11949,2148790345,2149529088,2149561344,2148207433,2194826084,2205336283,2203056941,2163987611,1793,-3,14,20226
1359223070,-194,72,153,104,83,61,11950,2148768475,2149486866,2149531282,2148239945,2194979053,2205648118,2203411346,2164014784,1790,-1,7,38545
1359223071,-291,74,141,103,87,57,11937,2148812836,2149551424,2149597814,2148228918,2195844516,2206800118,2204569581,2164320694,1792,-1,3,33974
1359223072,-287,72,137,103,87,59,11958,2148891830,2149658441,2149691026,2148223478,2196674057,2207783104,2205510747,2164551195,1803,-2,7,36023
1359223073,-283,74,132,101,85,64,11957,2148892086,2149650733,2149689792,2148243364,2196916982,2208002816,2205665179,2164730861,1815,0,11,53483
1359223074,-271,74,133,101,86,62,11954,2148853778,2149603620,2149641682,2148236937,2196659830,2207541659,2205174491,2164751250,1825,-1,12,12509
1359223075,-147,74,140,106,86,66,11946,2148811858,2149550601,2149580854,2148217572,2195962697,2206562706,2204169846,2164528402,1829,-4,12,9115
1359223076,-178,74,140,104,88,62,11929,2148819648,2149548297,2149580864,2148224320,2195768539,2206259090,2203800832,2164476077,1824,-5,11,2047
1359223077,-135,77,143,102,85,61,11960,2148863058,2149591817,2149627620,2148259465,2196411437,2207065069,2204548297,2164640969,1815,-1,8,8200
1359223078,-91,72,133,102,87,59,11959,2148859236,2149579410,2149631040,2148286610,2197494573,2208455533,2205909622,2164944064,1813,0,3,11621
1359223079,-47,76,133,102,87,65,11946,2148922267,2149664018,2149709421,2148282486,2198609563,2209796763,2207187126,2165381568,1824,-4,4,63846
1359223080,-103,0,0,102,86,62,11944,2148992164,2149769197,2149776256,2148249261,2198796480,2209947876,2207319734,2165561965,1837,0,9,30112
1359223081,-55,72,131,101,91,64,11952,2148938240,2149701833,2149705965,2148238061,2197980681,2208786715,2206129737,2165314843,1846,3,15,21378
1359223082,-248,74,134,0,0,0,11955,2148839030,2149563730,2149600146,2148272713,2197087478,2207538633,2204857115,2165015414,1852,-1,15,30496
1359223083,-239,74,137,104,87,57,11953,2148782601,2149486317,2149537810,2148279552,2196842989,2207325696,2204671021,2164849609,1850,-11,10,41465
1359223084,-236,72,139,102,88,62,11949,2148928118,2149676562,2149705161,2148259190,2198015570,2208945197,2206303405,2165234066,1832,-9,7,30571
1359223085,-57,71,135,102,86,62,11952,2149066541,2149844809,2149863826,2148278866,2199501531,2210810294,2208111332,2165777810,1812,6,6,62922
1359223086,-215,75,128,101,82,59,11956,2148997394,2149735076,2149781869,2148324982,2199881956,2211147830,2208362669,2165883840,1814,11,4,56583
1359223087,-226,73,134,105,87,68,11966,2148858998,2149573211,2149623689,2148294857,2199395337,2210326921,2207467392,2165781805,1843,-1,4,65330
1359223088,-223,73,136,105,88,60,11960,2148925824,2149663616,2149664630,2148231972,2198543771,2209075145,2206188608,2165617664,1868,-14,15,36696
1359223089,-215,75,139,104,85,63,11937,2148901723,2149633718,2149648740,2148273453,2198185371,2208543360,2205593472,2165578806,1861,-13,22,43408
1359223090,-211,73,246,109,88,63,11939,2148957860,2149670134,2149687469,2148344585,2198697005,2209250706,2206276790,2165714715,1830,-1,9,13683
1359223091,-172,72,129,102,89,66,11963,2149039460,2149783286,2149804178,2148317403,2200064100,2211036571,2208015149,2166129974,1819,10,0,28269
1359223092,-204,73,142,104,84,63,11947,2149039296,2149786221,2149829668,2148333266,2201220141,2212438418,2209360164,2166478500,1844,6,6,32759
1359223093,-199,73,133,102,85,63,11949,2148963053,2149672173,2149732269,2148352960,2201385572,2212590208,2209494738,2166542546,1884,-6,6,29761
1359223094,-142,75,132,100,84,65,11961,2148987355,2149733787,2149748717,2148275072,2200647926,2211651529,2208630985,2166348525,1916,-11,8,32298
1359223095,-63,75,140,104,85,55,11945,2149055341,2149840832,2149806107,2148244406,2199784612,2210535616,2207535780,2166102171,1926,-6,19,16538
1359223096,-125,71,133,0,0,0,11952,2148946002,2149663780,2149686217,2148314194,2199832722,2210486610,2207380946,2166162249,1916,-2,20,47088
1359223097,-181,73,131,106,86,64,11940,2148984091,2149669805,2149707401,2148420205,2201001362,2211789110,2208492269,2166622208,1902,0,2,24634
1359223098,-178,73,137,103,87,58,11941,2149096164,2149819419,2149837814,2148375716,2202157458,2213098861,2209692352,2167027556,1910,4,-4,9196
1359223099,-175,75,138,101,91,58,11942,2149136283,2149907410,2149896246,2148295597,2202357924,2213403830,2210052827,2167081673,1946,5,7,40420
1359223100,-170,74,137,104,91,65,11952,2148986368,2149711762,2149738706,2148315593,2202151323,2213177545,2209854336,2166974025,1989,-7,18,16569
1359223101,-78,75,138,103,87,65,11960,2149027254,2149734582,2149757220,2148369920,2202107922,2213038756,2209680045,2167002761,2009,-12,11,34869
1359223102,-80,74,137,105,87,62,11918,2149148141,2149911744,2149896210,2148324626,2202379190,2213272457,2209834459,2167181952,2009,1,5,11428
1359223103,-36,74,135,101,85,69,11958,2149116809,2149874102,2149869321,2148335350,2202805485,2213698386,2210173330,2167398518,2020,5,12,25134
1359223104,-153,0,0,102,90,65,11953,2148988306,2149683529,2149730066,2148392347,2202651474,2213476242,2209932544,2167257216,2039,-4,12,15446
1359223105,-149,74,139,104,88,60,11942,2149068224,2149793536,2149821878,2148363273,2202760045,2213672393,2210141750,2167294985,2048,-9,7,50618
1359223106,-146,75,141,103,86,62,11957,2149183670,2149945161,2149943241,2148337014,2203350025,2214461888,2210926966,2167522048,2046,-2,9,44395
