TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636001,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41075
1337636005,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49089
1337636006,-117,71,137,110,91,59,15392,2161008393,2164366217,2164034596,2152266413,2159816850,2161754550,2159103616,2149205622,3119,-1,7,5780
1337636007,-274,72,142,110,88,60,15409,2161058212,2164434395,2164104438,2152246281,2159895680,2161849453,2159181741,2149205723,3110,-4,9,47480
1337636008,-437,72,139,114,90,60,15393,2161178505,2164609947,2164285083,2152220854,2160010194,2161999826,2159295424,2149216667,3110,-7,11,15569
1337636009,-564,71,136,116,88,61,15391,2161304082,2164788635,2164466468,2152206738,2160127789,2162143286,2159396918,2149232237,3105,-8,10,58615
1337636010,-485,72,169,108,89,59,15396,2161402706,2164902336,2164581787,2152253293,2160196937,2162195858,2159431149,2149245595,3090,-7,7,21500
1337636011,-69,71,138,110,96,59,15367,2161359990,2164809819,2164484196,2152331648,2160132909,2162095881,2159356306,2149248630,3063,-4,7,11030
1337636012,-232,72,136,110,88,60,15402,2161237769,2164611821,2164283922,2152410203,2160004562,2161935442,2159235510,2149245942,3038,-3,8,26670
1337636013,-259,70,136,107,86,59,15401,2161120320,2164445421,2164115803,2152433526,2159940699,2161855725,2159173037,2149247789,3017,-3,8,38536
1337636014,-180,71,135,114,89,64,15402,2161138377,2164479040,2164154688,2152406006,2160023972,2161944603,2159242358,2149253824,3004,-4,10,38200
1337636015,-106,73,142,111,96,62,15387,2161350400,2164779154,2164450560,2152372077,2160210587,2162166866,2159414912,2149265526,2991,-8,12,54765
1337636016,-25,73,139,113,93,61,15400,2161519341,2165022107,2164698221,2152340562,2160373092,2162377408,2159576978,2149275300,2972,-8,12,18581
1337636017,-185,74,142,0,0,0,15397,2161490413,2164987401,2164671305,2152313161,2160436352,2162452845,2159627904,2149275712,2957,-6,10,13992
1337636018,-348,73,137,109,92,60,15405,2161424320,2164883218,2164568896,2152361718,2160412041,2162419657,2159597942,2149279131,2947,-4,8,24880
1337636019,-390,73,144,111,91,60,15402,2161435986,2164857993,2164543021,2152462674,2160363785,2162344914,2159536740,2149288941,2945,-4,8,9392
1337636020,-346,74,133,110,90,59,15408,2161536192,2164947145,2164631835,2152565796,2160354532,2162306368,2159505362,2149306825,2946,-4,9,15549
1337636021,-302,75,129,109,91,60,15402,2161693970,2165134966,2164822006,2152641380,2160416603,2162362907,2159548150,2149324333,2949,-4,10,22825
1337636022,-143,73,148,108,89,63,15397,2161799597,2165275355,2164965586,2152665718,2160521938,2162484617,2159637750,2149342171,2954,-4,11,22564
1337636023,-215,72,133,110,89,60,15378,2161759277,2165244736,2164936539,2152617856,2160597120,2162576246,2159711780,2149345636,2961,-5,11,18243
1337636024,-171,73,136,109,89,57,15403,2161672082,2165155254,2164841627,2152544813,2160621650,2162620745,2159744621,2149336027,2968,-5,10,62515
1337636025,-127,73,138,113,89,61,15402,2161639222,2165114459,2164802102,2152502884,2160627712,2162640704,2159754230,2149327780,2973,-5,10,41930
1337636026,-78,74,134,109,90,61,15401,2161727780,2165225837,2164911433,2152536210,2160664932,2162670116,2159772900,2149335378,2976,-5,10,53417
1337636027,-35,74,154,110,88,60,15400,2161745764,2165236242,2164923867,2152587062,2160668598,2162660992,2159762002,2149342729,2980,-4,8,16599
1337636028,-192,0,0,108,91,60,15397,2161663817,2165109668,2164787730,2152605604,2160600868,2162589211,2159705526,2149347574,2983,-3,8,63241
1337636029,-118,71,150,112,89,60,15400,2161637193,2165060452,2164736987,2152642925,2160564361,2162527506,2159658221,2149347044,2986,-3,9,28222
1337636030,-39,72,131,111,90,62,15405,2161668973,2165097014,2164782921,2152660516,2160579849,2162548370,2159675977,2149352018,2992,-3,11,55202
1337636031,-735,74,132,0,0,0,15403,2161685568,2165125275,2164806857,2152626358,2160633819,2162619904,2159728923,2149355181,3004,-4,10,14191
1337636032,-47,73,131,111,90,61,15371,2161664987,2165117092,2164795803,2152571236,2160705024,2162697179,2159787218,2149354770,3016,-5,9,13678
1337636033,-211,74,133,112,89,59,15405,2161737289,2165218029,2164904146,2152576237,2160765193,2162779675,2159849746,2149361170,3022,-5,9,47429
1337636034,-369,72,137,109,89,60,15404,2161827291,2165327122,2165013577,2152620205,2160800713,2162802185,2159864082,2149372196,3024,-4,10,33685
1337636035,-531,72,133,109,91,61,15395,2161877888,2165365659,2165044745,2152692333,2160777371,2162762468,2159828013,2149377334,3022,-5,9,22950
1337636036,-668,73,133,111,89,61,15401,2161781732,2165216896,2164892059,2152726902,2160696896,2162665572,2159757586,2149374464,3020,-3,9,9044
1337636037,-590,73,129,110,89,60,15395,2161639542,2165038884,2164710784,2152708909,2160700260,2162672539,2159767433,2149373357,3022,0,10,26049
1337636038,-163,72,133,110,90,61,15398,2161711817,2165153572,2164838089,2152696612,2160831341,2162830948,2159880941,2149391369,3038,-1,10,3668
1337636039,-326,74,134,108,87,63,15384,2162046857,2165582235,2165274523,2152744950,2161002605,2163024155,2160024996,2149410358,3060,-5,10,6119
1337636040,-358,74,132,107,88,59,15394,2162143131,2165701357,2165385462,2152741056,2161048155,2163074368,2160058048,2149413092,3078,-8,9,40116
1337636041,-284,73,129,110,89,60,15407,2161804059,2165283053,2164957074,2152651538,2160942537,2162960566,2159978569,2149391926,3081,-5,9,14646
1337636042,-205,73,141,113,89,62,15386,2161530002,2164933174,2164612352,2152639808,2160854857,2162871826,2159906642,2149385801,3083,-1,9,38529
1337636043,-121,71,133,110,88,58,15407,2161664438,2165080749,2164764022,2152732809,2160894656,2162905728,2159934582,2149399606,3093,-1,9,34555
1337636044,-52,71,135,111,88,62,15404,2162018468,2165514486,2165199094,2152818185,2161040996,2163053531,2160049828,2149425398,3108,-6,9,13379
1337636045,-290,72,133,0,0,0,15405,2162320713,2165896859,2165585728,2152865920,2161200777,2163228516,2160181531,2149448365,3116,-6,11,12001
1337636046,-246,72,138,109,93,60,15392,2162320832,2165909238,2165605522,2152866962,2161266605,2163304237,2160237723,2149459638,3121,-1,10,50090
1337636047,-202,72,136,111,88,59,15394,2162090806,2165611840,2165303405,2152818944,2161221028,2163270180,2160214710,2149452150,3137,0,9,21276
1337636048,-74,73,131,109,88,64,15395,2162076480,2165568621,2165254646,2152864219,2161192612,2163222208,2160177536,2149448850,3164,-4,9,46893
1337636049,-116,72,131,110,91,61,15395,2162259154,2165788361,2165481737,2152940708,2161250916,2163283209,2160225856,2149463332,3185,-7,9,15361
1337636050,-72,71,136,110,87,60,15399,2162426258,2166001133,2165706788,2152972160,2161328064,2163373275,2160290422,2149479798,3195,-4,10,19839
1337636051,-29,73,134,112,88,60,15395,2162419428,2165999030,2165700818,2152946660,2161366445,2163414354,2160315968,2149482011,3204,-3,10,903
1337636052,-523,0,0,110,90,59,15404,2162342729,2165897161,2165587830,2152924278,2161356909,2163414043,2160321618,2149479222,3214,-4,9,15872
1337636053,-449,71,134,110,90,60,15395,2162331382,2165885915,2165571949,2152944685,2161365915,2163423195,2160330057,2149481216,3225,-4,10,46433
1337636054,-189,71,132,108,91,62,15399,2162335625,2165901696,2165588827,2152961782,2161369462,2163425353,2160330294,2149482203,3238,-3,10,64498
1337636055,-296,72,135,110,89,61,15403,2162334555,2165894546,2165582080,2152945334,2161376100,2163445970,2160336978,2149485010,3255,-4,9,30536
1337636056,-217,72,132,114,90,59,15397,2162469110,2166054902,2165739666,2152986980,2161446134,2163511808,2160394139,2149498998,3270,-6,8,5440
1337636057,-143,73,136,112,89,59,15404,2162625709,2166251904,2165932169,2153066240,2161520521,2163578038,2160444306,2149518518,3279,-4,8,51025
1337636058,-64,72,135,111,92,61,15402,2162543533,2166146368,2165829595,2153076589,2161506212,2163578148,2160448128,2149516864,3282,-2,8,30676
1337636059,-141,71,131,0,0,0,15403,2162354176,2165904813,2165586962,2153023954,2161480274,2163559680,2160440073,2149509074,3289,-3,11,28681
1337636060,-304,73,133,111,90,60,15402,2162462610,2166035428,2165723456,2153039808,2161557924,2163651081,2160508800,2149519387,3302,-6,11,38354
1337636061,-461,71,134,110,91,61,15397,2162767725,2166422363,2166118729,2153106880,2161725622,2163830875,2160648365,2149543917,3314,-8,9,55901
1337636062,-594,73,131,110,91,58,15396,2162923200,2166629184,2166327881,2153141604,2161847661,2163971163,2160751506,2149567698,3317,-5,7,20094
1337636063,-545,72,134,116,89,63,15405,2162806006,2166464786,2166164269,2153116397,2161837321,2163958729,2160744347,2149561270,3313,-2,9,22765
1337636064,-100,71,134,114,90,60,15397,2162768557,2166402066,2166104448,2153154532,2161810432,2163919862,2160717220,2149563565,3315,-2,10,1379
1337636065,-257,73,135,108,87,60,15404,2162852470,2166498870,2166204160,2153220736,2161839241,2163956470,2160743533,2149581266,3326,-4,8,37301
1337636066,-415,72,132,108,91,58,15406,2162992694,2166664484,2166369398,2153277376,2161917376,2164045622,2160811876,2149596315,3337,-5,8,65115
1337636067,-371,72,132,110,89,61,15400,2163085339,2166783296,2166492041,2153294628,2162017481,2164156699,2160898550,2149611894,3341,-6,8,12705
1337636068,-328,72,130,112,88,62,15407,2163080740,2166784749,2166498322,2153274843,2162080493,2164249042,2160966546,2149626724,3341,-5,9,7202
1337636069,-52,73,132,111,94,58,15406,2163145362,2166874925,2166596416,2153290267,2162147474,2164309860,2161012891,2149628699,3344,-5,10,30628
1337636070,-213,72,137,113,90,58,15395,2163233005,2166975003,2166693321,2153319762,2162173366,2164342363,2161037165,2149633270,3350,-4,11,52031
1337636071,-156,73,131,112,87,61,15404,2163236918,2166968484,2166675465,2153331154,2162178688,2164350290,2161047753,2149633298,3363,-4,9,26053
1337636072,-77,71,137,109,89,60,15407,2163178642,2166894902,2166600868,2153326208,2162199259,2164391552,2161078281,2149642752,3380,-3,8,62039
1337636073,-104,74,132,0,0,0,15400,2163245193,2166982820,2166702326,2153366601,2162273682,2164468507,2161136393,2149657508,3401,-3,8,57145
1337636074,-60,72,133,120,91,62,15337,2163386249,2167146944,2166867739,2153419163,2162335323,2164524187,2161178194,2149665709,3421,-4,9,38351
1337636075,-16,72,134,111,94,57,15415,2163537280,2167321673,2167034020,2153470354,2162405074,2164592640,2161237696,2149683657,3439,-7,8,11038
1337636076,-325,0,0,115,87,64,15400,2163589568,2167375012,2167087963,2153514715,2162436461,2164639899,2161270509,2149695680,3449,-7,7,41713
1337636077,-487,72,137,112,91,58,15403,2163360329,2167093979,2166811840,2153467739,2162403812,2164615579,2161256603,2149692434,3446,-3,8,34506
1337636078,-650,73,133,108,90,60,15405,2163305490,2167033033,2166752493,2153452297,2162401133,2164621321,2161265197,2149686610,3444,0,10,21319
1337636079,-627,72,132,110,89,62,15403,2163570825,2167367862,2167083300,2153496886,2162531136,2164768118,2161381549,2149699328,3453,-4,10,52233
1337636080,-120,73,134,110,92,59,15407,2163880118,2167766656,2167486784,2153555026,2162738578,2165004470,2161556708,2149727771,3465,-9,10,63328
1337636081,-283,73,135,110,90,62,15392,2163881270,2167777956,2167503881,2153539730,2162860754,2165147117,2161662665,2149747849,3472,-7,10,20260
1337636082,-396,72,139,110,89,64,15394,2163824969,2167709394,2167437019,2153570779,2162884946,2165173842,2161680822,2149758016,3476,-3,9,3341
1337636083,-321,72,131,110,92,58,15406,2163835803,2167679588,2167405412,2153631652,2162849782,2165110317,2161635465,2149758619,3489,-2,8,35667
1337636084,-243,71,134,111,87,61,15385,2164058057,2167919890,2167648420,2153761398,2162847442,2165087332,2161615542,2149774720,3498,-5,7,52737
1337636085,-78,73,134,109,88,59,15398,2164262619,2168171446,2167912813,2153870125,2162911451,2165161033,2161673334,2149796900,3499,-5,8,56852
1337636086,-90,73,134,111,86,61,15404,2164073408,2167962093,2167684251,2153794294,2162934994,2165203785,2161717238,2149794962,3500,-2,9,16781
1337636087,-398,71,131,0,0,0,15399,2163863926,2167711195,2167430518,2153664886,2162966016,2165270372,2161770596,2149778880,3506,-2,10,61163
1337636088,-495,71,154,109,92,61,15397,2164053257,2167961042,2167697901,2153650880,2163102052,2165445101,2161902546,2149783405,3521,-7,11,53881
1337636089,-452,72,136,109,89,61,15397,2164346953,2168351341,2168094729,2153681545,2163251492,2165612187,2162017088,2149800109,3540,-8,9,51810
1337636090,-403,72,134,109,86,61,15385,2164355264,2168358180,2168095314,2153671515,2163280557,2165641261,2162041773,2149810724,3554,-5,7,60057
1337636091,-193,73,148,110,91,62,15399,2164326299,2168289865,2168024905,2153762093,2163229376,2165565028,2161978377,2149820269,3563,-2,6,44631
1337636092,-315,74,136,114,90,60,15403,2164247862,2168149604,2167886235,2153877110,2163119570,2165413577,2161867657,2149824886,3573,0,9,60093
1337636093,-272,73,135,109,90,59,15405,2164194770,2168062290,2167794230,2153937728,2163064740,2165336795,2161813805,2149830976,2692,-1,11,18652
1337636094,-228,73,133,108,90,60,15395,2164323273,2168229878,2167960667,2153959634,2163134893,2165416420,2161874669,2149842185,24,-4,9,42781
1337636095,-185,73,131,109,91,59,15405,2164552566,2168541065,2168273700,2153931894,2163303780,2165629037,2162038189,2149852973,53,-6,4,58435
1337636096,-141,71,134,108,90,60,15378,2164617472,2168656731,2168397915,2153829915,2163443300,2165805248,2162174528,2149849133,62,-6,4,40780
1337636097,-98,72,132,112,88,60,15405,2164426706,2168445046,2168185700,2153717796,2163399323,2165779410,2162161362,2149827410,58,-5,10,53724
1337636098,-54,73,134,110,90,60,15403,2164202806,2168156498,2167881206,2153665819,2163229430,2165594304,2162018587,2149794368,62,-4,13,56853
1337636099,-5,73,133,111,91,62,15402,2164176146,2168080704,2167794834,2153750098,2163091291,2165423478,2161878217,2149783478,82,-3,8,830
1337636100,-102,0,0,110,101,61,15394,2164278244,2168170651,2167889974,2153882313,2163110217,2165430198,2161881042,2149807094,101,-1,5,50829
1337636101,-28,74,135,113,89,59,15367,2164378377,2168295588,2168026313,2153945572,2163240704,2165563556,2161985654,2149843035,113,0,6,34147
1337636102,-261,72,138,0,0,0,15394,2164578057,2168559990,2168298240,2153976484,2163414006,2165755602,2162141577,2149874349,119,-4,7,9036
1337636103,-424,72,134,108,86,62,15366,2164598016,2168603748,2168331602,2153908973,2163485348,2165843190,2162209243,2149875931,117,-7,8,57779
1337636104,-549,74,134,109,88,64,15389,2164519177,2168517348,2168243474,2153855460,2163471981,2165846784,2162215853,2149861924,111,-6,10,64575
1337636105,-547,74,135,111,88,58,15404,2164424393,2168392128,2168119908,2153851611,2163451017,2165828251,2162198500,2149857435,110,-2,10,28136
1337636106,-56,71,139,111,94,64,15398,2164394688,2168335670,2168063405,2153880685,2163473664,2165854317,2162217618,2149863643,115,-1,6,49350
1337636107,-214,74,136,110,88,59,15401,2164526317,2168501156,2168225901,2153933366,2163574189,2165975936,2162313563,2149881179,120,-3,7,8145
1337636108,-376,73,128,109,89,60,15399,2164761846,2168805193,2168540909,2153982774,2163731136,2166159350,2162448246,2149906450,123,-5,9,8515
1337636109,-499,71,135,111,88,64,15398,2164866550,2168940909,2168677942,2153978788,2163841078,2166285184,2162545956,2149919917,125,-4,8,15009
1337636110,-426,73,157,110,88,60,15407,2164839469,2168902930,2168635574,2153962706,2163897462,2166345883,2162593051,2149930660,124,-3,6,38950
1337636111,-347,71,139,107,88,63,15385,2164908214,2168974692,2168712036,2154035510,2163937380,2166379904,2162619300,2149947291,116,-3,7,23943
1337636112,-172,73,138,107,88,61,15394,2165031963,2169112914,2168859218,2154146678,2163962468,2166398098,2162635593,2149967762,106,-3,10,45961
1337636113,-194,71,132,109,91,64,15375,2165092626,2169164096,2168906395,2154216859,2163955209,2166374811,2162620507,2149976027,103,-3,9,30003
1337636114,-115,74,135,107,89,61,15401,2165128128,2169196726,2168932745,2154254692,2163970624,2166395830,2162635291,2149980059,104,-3,8,54117
1337636115,-40,72,136,116,90,60,15407,2165140653,2169220489,2168960896,2154245321,2164069293,2166520685,2162738340,2149990116,106,-4,9,4903
1337636116,-309,71,134,0,0,0,15408,2165191734,2169311753,2169065673,2154210715,2164197193,2166685632,2162863113,2150000987,110,-3,9,57426
1337636117,-125,73,134,107,90,60,15410,2165299008,2169466944,2169217353,2154178669,2164322249,2166831259,2162968292,2150008521,114,-4,7,10185
1337636118,-217,73,136,116,89,60,15402,2165446253,2169646930,2169398701,2154200365,2164422930,2166950592,2163057947,2150021238,112,-5,6,33621
1337636119,-173,71,136,110,88,61,15395,2165530944,2169746011,2169507392,2154272804,2164488036,2167022774,2163122898,2150041728,101,-6,9,53036
1337636120,-129,71,134,112,90,61,15408,2165430683,2169602249,2169360978,2154312621,2164489792,2167016109,2163115712,2150053778,89,-5,10,47828
1337636121,-86,72,133,110,88,59,15403,2165466496,2169621028,2169376795,2154390537,2164505042,2167007945,2163109705,2150067218,81,0,7,4397
1337636122,-42,73,145,112,90,61,15404,2165835337,2170051090,2169813037,2154553828,2164593920,2167087524,2163167588,2150102656,74,-1,5,54181
1337636123,-240,0,0,105,88,64,15397,2166117915,2170392896,2170159762,2154663954,2164708068,2167198966,2163254811,2150130934,66,-4,7,36507
1337636124,-403,73,133,110,89,61,15413,2166077568,2170348964,2170115035,2154664036,2164756772,2167273581,2163317878,2150135734,52,-5,10,32849
1337636125,-358,75,131,113,88,60,15404,2165799963,2170017188,2169778642,2154548900,2164768365,2167317604,2163356809,2150121984,43,-2,10,57481
1337636126,-286,75,134,108,88,63,15403,2165777462,2170005165,2169774080,2154473216,2164861997,2167451008,2163457718,2150119734,44,-3,8,840
1337636127,-207,73,134,110,87,61,15374,2166212571,2170561746,2170344758,2154561545,2165077074,2167699776,2163642770,2150151268,46,-8,7,56593
1337636128,-128,73,136,108,88,62,15413,2166491885,2170911369,2170693760,2154636955,2165221686,2167853979,2163749193,2150175104,37,-8,7,4415
1337636129,-54,73,131,109,87,59,15404,2166427437,2170816822,2170597741,2154684470,2165223661,2167840758,2163745252,2150190601,19,-3,6,59095
1337636130,-442,70,134,0,0,0,15401,2166285979,2170595419,2170381330,2154779721,2165134838,2167706788,2163648731,2150194971,2691,-1,5,45884
1337636131,-438,72,131,111,90,59,15409,2166280192,2170545645,2170334793,2154882230,2165084507,2167630180,2163592969,2150205677,3566,-2,10,15796
1337636132,-435,73,147,114,90,59,15404,2166428681,2170722742,2170500763,2154945929,2165160621,2167704256,2163649152,2150224365,3551,-4,11,54014
1337636133,-150,71,133,107,92,63,15404,2166595346,2170949357,2170733101,2154931968,2165291245,2167867785,2163772150,2150235675,3546,-6,8,38290
1337636134,-313,71,139,109,89,65,15401,2166633746,2171025152,2170811748,2154864466,2165402624,2168007716,2163877494,2150231707,3537,-6,6,46942
1337636135,-420,72,137,110,88,60,15406,2166504137,2170876050,2170663862,2154768822,2165464073,2168108891,2163956443,2150224950,3510,-5,7,60919
1337636136,-416,72,133,110,90,64,15406,2166343030,2170678509,2170460882,2154713545,2165512859,2168178258,2164015707,2150222198,3477,-5,8,45446
1337636137,-411,72,140,110,88,61,15402,2166412571,2170753691,2170545225,2154775561,2165580562,2168255789,2164076571,2150244041,3438,-5,9,26785
1337636138,-108,73,136,107,89,62,15390,2166580937,2170949348,2170749741,2154876032,2165630875,2168286765,2164091510,2150263972,3399,-4,9,58185
1337636139,-265,73,137,108,88,63,15399,2166628882,2170994934,2170783954,2154930048,2165593206,2168220004,2164029988,2150272987,3365,-4,8,55670
1337636140,-297,73,133,111,86,63,15398,2166332050,2170614564,2170392960,2154861778,2165414427,2168015579,2163874368,2150245997,3326,-3,6,18608
1337636141,-219,71,131,113,88,61,15395,2165977389,2170183972,2169958966,2154746450,2165283529,2167882203,2163782070,2150219008,3288,-2,9,8900
1337636142,-140,72,129,110,86,61,15401,2165819757,2170013769,2169799588,2154663204,2165318226,2167930806,2163826496,2150215021,3257,-2,11,233
1337636143,-60,72,131,112,94,58,15402,2166041673,2170296274,2170089600,2154672137,2165462582,2168108882,2163950628,2150225627,3239,-4,9,64560
1337636144,-123,71,133,0,0,0,15416,2166392996,2170744347,2170528731,2154730157,2165606372,2168256237,2164055725,2150243757,3217,-10,7,56483
1337636145,-74,73,185,114,88,60,15402,2166579099,2170955849,2170744640,2154840374,2165698697,2168354624,2164129417,2150266697,3168,-9,9,14908
1337636146,-31,71,133,110,98,58,15399,2166369773,2170668187,2170449819,2154896356,2165665764,2168327579,2164112475,2150268973,3115,-2,9,48891
1337636147,-369,0,0,111,90,60,15405,2166183707,2170417316,2170197988,2154920100,2165615424,2168270674,2164081984,2150265097,3073,2,6,21290
1337636148,-365,73,133,107,89,60,15407,2166434880,2170732004,2170525001,2154980800,2165783817,2168458578,2164235849,2150297627,3048,0,7,48849
1337636149,-176,72,130,111,89,63,15400,2167033398,2171492662,2171306450,2155089764,2166179520,2168888393,2164545307,2150363117,3031,-9,14,13442
1337636150,-338,72,144,108,88,60,15409,2167545600,2172133101,2171961874,2155235382,2166518811,2169243154,2164803337,2150426916,3014,-9,12,38511
1337636151,-355,72,140,111,91,62,15400,2167671716,2172262564,2172096182,2155384402,2166548114,2169255990,2164806208,2150450889,2989,-4,6,47791
1337636152,-352,70,135,109,89,61,15368,2167482541,2171966582,2171775908,2155481051,2166323190,2168993892,2164605549,2150431149,2959,0,4,54921
1337636153,-345,73,133,112,91,61,15395,2167230208,2171607268,2171396635,2155523812,2166129682,2168770944,2164451611,2150405787,2935,0,7,12881
1337636154,-129,75,128,108,90,63,15404,2167221906,2171616658,2171415899,2155519113,2166256566,2168932132,2164588086,2150425389,2914,-4,9,15293
1337636155,-231,71,131,109,89,60,15408,2167476781,2171989056,2171816969,2155450212,2166653476,2169413769,2164957138,2150468352,2895,-5,10,56950
1337636156,-157,73,135,110,92,63,15409,2167843830,2172489563,2172329362,2155384832,2167027392,2169854189,2165282322,2150498825,2873,-6,13,35944
1337636157,-79,74,134,108,88,59,15398,2168103369,2172824786,2172669302,2155421659,2167220617,2170065938,2165437065,2150524022,2846,-6,14,19252
1337636158,-327,72,133,0,0,0,15406,2168133458,2172833325,2172682898,2155578212,2167191168,2170023414,2165391213,2150544960,2815,-4,9,36430
1337636159,-87,73,131,110,89,58,15405,2167920630,2172496978,2172341211,2155734409,2166943113,2169710134,2165151021,2150540507,2784,0,3,28122
1337636160,-245,73,132,109,89,60,15399,2167828699,2172322139,2172147940,2155878116,2166746642,2169453037,2164967204,2150537060,2768,1,5,60969
1337636161,-311,75,138,105,91,62,15397,2167957613,2172463561,2172295652,2155936804,2166855506,2169570066,2165067931,2150564141,2759,-2,9,20296
1337636162,-308,75,134,114,89,58,15403,2168293293,2172924864,2172778377,2155936283,2167220681,2169995145,2165394733,2150605513,2753,-5,11,31882
1337636163,-303,73,138,111,87,61,15382,2168569636,2173317357,2173182464,2155870454,2167575369,2170426770,2165721993,2150639744,2739,-6,10,12632
1337636164,-39,72,136,111,90,64,15405,2168603602,2173389860,2173247085,2155800731,2167758966,2170662720,2165899876,2150649746,2717,-4,12,41758
1337636165,-202,74,129,111,90,61,15403,2168534546,2173297837,2173156004,2155830765,2167770971,2170682148,2165905014,2150648950,2690,-3,12,283
1337636166,-198,74,128,112,90,60,15414,2168508736,2173224896,2173083282,2155964800,2167665627,2170538962,2165793188,2150653257,2665,0,8,64751
1337636167,-155,73,129,110,88,56,15406,2168474048,2173136018,2172985581,2156083520,2167543296,2170364269,2165663497,2150658157,2653,0,5,31103
1337636168,-111,74,131,112,89,59,15408,2168621997,2173282276,2173136795,2156205284,2167568329,2170379849,2165675172,2150684946,2649,-2,7,16995
1337636169,-67,72,135,109,88,59,15411,2168818459,2173534793,2173402404,2156272612,2167732763,2170553636,2165814674,2150716022,2644,-5,10,8047
1337636170,-25,72,131,109,90,59,15409,2168860598,2173616054,2173488813,2156218340,2167912484,2170778706,2165986084,2150731126,2635,-4,9,43827
1337636171,-90,0,0,111,88,61,15412,2168902592,2173681984,2173551414,2156153846,2168084150,2171000795,2166148864,2150738477,2623,-2,9,28270
1337636172,-269,72,127,0,0,0,15399,2168926573,2173721499,2173588909,2156109906,2168175414,2171108425,2166226752,2150738550,2611,-2,12,16905
1337636173,-261,74,131,110,91,62,15408,2169137938,2173986541,2173869266,2156215689,2168263734,2171197440,2166288685,2150761627,2604,-3,10,3544
1337636174,-257,74,135,111,89,64,15414,2169389641,2174258861,2174156032,2156415049,2168321691,2171233782,2166311670,2150795858,2598,-2,8,63960
1337636175,-108,72,131,108,93,60,15368,2169313846,2174109897,2173987913,2156507099,2168220900,2171096969,2166205632,2150795017,2596,-1,8,60274
1337636176,-250,73,131,113,94,61,15391,2169146468,2173877440,2173740416,2156531867,2168140096,2170992694,2166132982,2150793572,2599,-3,8,53784
1337636177,-246,73,130,108,90,59,15405,2169157174,2173912813,2173802514,2156546340,2168255323,2171129938,2166242450,2150814354,2606,-4,8,11636
1337636178,-242,72,135,108,88,62,15397,2169363355,2174194633,2174091730,2156533915,2168478546,2171398363,2166452004,2150839360,2612,-3,8,51264
1337636179,-235,73,132,108,91,60,15396,2169596717,2174498240,2174403657,2156510372,2168676790,2171639515,2166630893,2150853613,2617,-3,11,11529
1337636180,-65,74,134,119,88,66,15418,2169613696,2174526034,2174428516,2156481142,2168759771,2171737206,2166699264,2150854564,2621,-5,12,55009
1337636181,-223,74,131,108,89,60,15416,2169483465,2174349165,2174253330,2156504612,2168750034,2171724662,2166683218,2150861156,2624,-2,8,52832
1337636182,-224,71,135,111,88,60,15409,2169484242,2174317211,2174218450,2156619748,2168692251,2171639204,2166621988,2150872201,2634,1,6,15411
1337636183,-220,72,139,108,90,65,15409,2169681334,2174523163,2174427163,2156777243,2168672274,2171588827,2166581723,2150895085,2657,-2,8,24090
1337636184,-182,72,138,112,88,59,15406,2169894253,2174773430,2174679981,2156890752,2168744082,2171647012,2166622976,2150916946,2685,-7,9,33628
1337636185,-103,73,134,108,89,60,15416,2169943643,2174846674,2174753920,2156905069,2168866614,2171797869,2166736978,2150934765,2694,-6,7,3844
1337636186,-29,72,140,105,89,64,15403,2169844672,2174736704,2174638912,2156830665,2169003958,2171976612,2166876324,2150943771,2693,-1,8,47204
1337636187,-201,74,137,0,0,0,15389,2169911524,2174836397,2174745316,2156799817,2169217353,2172237275,2167083922,2150961051,2694,0,10,3210
1337636188,-199,72,136,109,90,63,15403,2170217462,2175232210,2175154761,2156864466,2169483492,2172541677,2167306532,2151001444,2706,-1,11,44905
1337636189,-195,73,133,109,91,63,15404,2170511936,2175583003,2175515876,2156969810,2169672640,2172749001,2167454125,2151042761,2725,-2,10,30901
1337636190,-189,73,134,112,88,64,15400,2170718957,2175808548,2175751853,2157166774,2169728484,2172774555,2167464896,2151077120,2748,-4,8,45362
1337636191,-133,72,139,110,89,60,15411,2170711113,2175757970,2175698880,2157339849,2169633490,2172635282,2167353874,2151095094,2766,-6,7,35933
1337636192,-100,75,136,107,88,59,15406,2170556397,2175513426,2175438966,2157413668,2169516836,2172483565,2167236827,2151089033,2770,-4,5,36197
1337636193,-56,71,134,111,92,62,15411,2170590464,2175543844,2175466194,2157443949,2169575698,2172564324,2167308050,2151095040,2761,0,6,40239
1337636194,-173,0,0,109,90,60,15401,2170839195,2175885458,2175824512,2157428480,2169900626,2172949622,2167617828,2151134336,2759,0,9,502
1337636195,-169,74,141,110,88,61,15409,2171096795,2176267136,2176218139,2157354633,2170299401,2173426368,2167988891,2151173952,2767,-3,12,25113
1337636196,-86,72,134,113,88,61,15412,2171286198,2176536009,2176492589,2157321846,2170583378,2173761307,2168235629,2151199634,2777,-4,13,20051
