TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365444831,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35631
1365444835,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10401
1365444836,-97,81,178,116,96,57,11088,2150195456,2151414610,2152191131,2148599360,2230287634,2256068233,2262809216,2180293138,1815,-1,9,2154
1365444837,-254,80,177,117,97,59,11069,2150250176,2151475776,2152268178,2148624694,2231721234,2258080118,2265047579,2180746459,1812,-1,9,25366
1365444838,-417,81,185,117,98,65,11081,2150304027,2151544539,2152360630,2148651867,2234473472,2261949778,2269329755,2182339501,1809,0,9,25937
1365444839,-544,81,178,120,98,56,11089,2150266221,2151496384,2152307300,2148623204,2231753005,2258335689,2265282011,2180464137,1805,0,9,33420
1365444840,-465,80,182,117,96,61,11080,2150258880,2151492480,2152300425,2148623259,2231698139,2257974317,2264800566,2180693001,1802,-1,10,52912
1365444841,-49,81,183,119,96,58,11071,2150257243,2151478070,2152284699,2148627346,2232741641,2259256768,2266171986,2181353563,1799,-3,9,34319
1365444842,-207,83,179,116,96,62,11070,2150274806,2151505225,2152313243,2148639725,2232685385,2259270436,2266146724,2181141549,1793,-2,9,61325
1365444843,-238,79,176,116,95,60,11074,2150302710,2151546185,2152369344,2148649206,2233143158,2259894317,2266791652,2181396964,1785,-1,9,16303
1365444844,-159,77,181,116,105,57,11071,2150304457,2151537243,2152352100,2148649920,2233219483,2259943314,2266874102,2181323392,1779,0,9,17704
1365444845,-85,80,176,124,97,57,11068,2150330569,2151570102,2152386852,2148663158,2233969700,2260884187,2267769197,2181788553,1775,0,9,8079
1365444846,-505,80,182,0,0,0,11066,2150345069,2151586432,2152396918,2148668864,2233587757,2260119378,2266802861,2181538230,1773,0,9,23142
1365444847,-159,81,179,116,99,57,11080,2150332278,2151556397,2152375835,2148668278,2234573970,2261271433,2267947035,2182220406,1774,-2,9,51367
1365444848,-322,80,176,117,100,58,11077,2150364946,2151598729,2152421878,2148681033,2234567808,2261167734,2267694811,2181986724,1774,-3,9,48178
1365444849,-369,80,177,117,98,64,11077,2150410084,2151656301,2152491830,2148704932,2236124105,2263231936,2269880960,2182895817,1773,-3,9,29090
1365444850,-325,79,181,117,97,57,11074,2150387565,2151627291,2152451437,2148678546,2236053650,2263296905,2270044781,2182721088,1770,-1,9,64032
1365444851,-282,77,174,115,95,61,11070,2150389083,2151626285,2152446354,2148687268,2234746011,2261487104,2268138852,2181873490,1768,-1,9,22864
1365444852,-112,78,173,114,98,61,11078,2150446528,2151690889,2152517613,2148725805,2236078848,2263120978,2269750198,2182780333,1765,0,9,14566
1365444853,-195,80,182,116,99,55,11091,2150417426,2151657746,2152485065,2148705243,2236855643,2264149394,2270892315,2183244873,1765,-1,10,49090
1365444854,-151,81,181,187,157,56,11079,2150394678,2151632960,2152458550,2148690386,2235771730,2262678098,2269186742,2182515510,1765,-2,10,58975
1365444855,-107,79,185,119,95,61,11081,2150420845,2151654957,2152487616,2148704466,2235581046,2262266605,2268622262,2182310829,1763,-3,9,27739
1365444856,-63,79,176,114,100,61,11079,2150487780,2151731090,2152575515,2148746989,2237817609,2265040146,2271581028,2183698157,1760,-2,8,12645
1365444857,-20,80,174,113,97,56,11073,2150456786,2151697225,2152526619,2148714477,2237348745,2264590326,2271123593,2183126555,1760,0,8,44753
1365444858,-172,0,0,117,98,62,11074,2150457737,2151690276,2152521481,2148719460,2237709970,2264953499,2271432585,2183531922,1763,0,9,33987
1365444859,-98,80,182,115,95,63,11081,2150493056,2151731053,2152557787,2148739190,2237933174,2264972598,2271294445,2183692763,1768,-2,9,6415
1365444860,-548,78,219,0,0,0,11072,2150544850,2151791872,2152636214,2148757778,2239252626,2266576036,2272938697,2184385856,1772,-2,10,36428
1365444861,-705,78,173,114,99,64,11008,2150568658,2151817737,2152665974,2148768356,2241499977,2269666029,2276255670,2185656118,1774,-2,9,61291
1365444862,-836,77,179,118,97,56,11068,2150525083,2151763474,2152610477,2148749046,2240001005,2267818166,2274152411,2184669101,1776,-3,9,44246
1365444863,-180,78,179,117,100,62,11067,2150524443,2151763876,2152604608,2148738313,2237549302,2264355136,2270432585,2183000896,1774,-2,10,12927
1365444864,-343,77,178,116,98,61,11063,2150559606,2151800420,2152651126,2148754898,2241055981,2269128731,2275660489,2185362422,1771,-1,9,40632
1365444865,-500,78,201,114,98,57,11056,2150593307,2151840384,2152690578,2148772544,2240382107,2268154450,2274515876,2184680493,1769,0,9,16441
1365444866,-643,79,176,118,95,60,11066,2150557677,2151795794,2152634313,2148760694,2239749769,2267219035,2273480932,2184419785,1770,0,8,48553
1365444867,-570,77,177,117,97,66,11076,2150586907,2151816896,2152655515,2148777801,2240451154,2267934144,2274046665,2184682934,1773,-1,8,10260
1365444868,-133,78,180,114,97,61,11072,2150653504,2151888128,2152739446,2148819803,2243757193,2272024557,2278322441,2186887698,1779,-2,8,23189
1365444869,-296,76,181,116,97,60,11081,2150614034,2151842724,2152678893,2148782454,2241659757,2269349906,2275251904,2185319177,1787,-3,9,62855
1365444870,-338,79,176,116,99,67,11068,2150620498,2151854692,2152691492,2148766436,2241183168,2268554944,2274456018,2185011300,1792,-3,11,60483
1365444871,-264,78,177,116,96,58,11075,2150683510,2151933732,2152787392,2148796388,2242544722,2270401216,2276432109,2185738386,1792,-2,10,18375
1365444872,-185,81,180,119,97,60,11079,2150709348,2151957284,2152817307,2148805229,2243887981,2272383533,2278700233,2186281673,1789,0,9,18057
1365444873,-86,78,177,116,98,59,11080,2150686281,2151935286,2152791177,2148811885,2245148763,2274176128,2280577097,2187334244,1787,0,8,50011
1365444874,-32,78,177,117,98,61,11075,2150610331,2151830573,2152663012,2148766811,2239714066,2266634029,2272270198,2183834496,1790,-1,7,58473
1365444875,-275,77,180,0,0,0,11072,2150723922,2151962907,2152809453,2148842294,2245235437,2273420397,2279411940,2187778459,1795,-1,8,40293
1365444876,-231,77,180,115,101,66,11062,2150724461,2151965037,2152803803,2148824457,2245560649,2274033298,2279882413,2187393014,1802,-1,9,28606
1365444877,-188,77,178,113,97,62,10964,2150722422,2151964992,2152805988,2148813321,2244225481,2272169664,2277828946,2186513810,1811,-3,10,21049
1365444878,-38,80,174,113,100,62,11081,2150747584,2152007085,2152846537,2148811748,2244427620,2272423305,2278181769,2186432905,1815,-2,11,16693
1365444879,-95,79,180,118,98,57,11068,2150801380,2152072100,2152919844,2148836516,2246407862,2275121581,2281199414,2187549659,1815,-1,10,56327
1365444880,-51,77,173,117,100,59,11068,2150785810,2152048630,2152894217,2148837485,2246330377,2275156809,2281118573,2187370870,1814,0,8,16129
1365444881,-521,0,0,118,95,63,11064,2150712009,2151940434,2152772726,2148807881,2245332105,2273726308,2279408914,2186962916,1818,-2,8,15833
1365444882,-503,78,178,118,95,60,11079,2150759405,2151985572,2152815515,2148837485,2245783908,2273699190,2279200758,2187533760,1823,-2,8,45185
1365444883,-429,78,174,116,101,59,11073,2150791314,2152029101,2152853906,2148839872,2247090459,2275353261,2280813668,2188319570,1831,-2,9,22566
1365444884,-154,78,178,117,98,54,11081,2150809435,2152046765,2152872969,2148838656,2246488475,2274670336,2280124754,2187345901,1837,-2,9,20737
1365444885,-276,75,177,113,98,62,11082,2150882221,2152141421,2152981586,2148869677,2249664411,2278926939,2284670509,2189306514,1844,-1,9,16031
1365444886,-197,78,184,116,97,69,11081,2150892077,2152153270,2152990738,2148862345,2250422893,2279985078,2285785298,2189855277,1852,0,9,46500
1365444887,-123,78,174,119,96,63,11067,2150813357,2152056694,2152882742,2148820772,2246304621,2274421083,2279676498,2187168950,1863,-1,10,52888
1365444888,-44,76,173,116,97,63,11075,2150862381,2152112301,2152948306,2148855232,2248655926,2277113947,2282480676,2188784521,1870,-3,10,54921
1365444889,-106,78,180,0,0,0,11072,2150888804,2152140032,2152979721,2148855835,2251265261,2280818541,2286381778,2190302509,1874,-4,10,62166
1365444890,-269,77,175,117,98,67,11073,2150877942,2152126372,2152955181,2148836854,2246604626,2274680073,2279878464,2186829723,1874,-2,9,7293
1365444891,-427,100,211,115,98,60,11068,2150919579,2152168722,2153004132,2148876699,2251781019,2281437275,2287113170,2190550738,1875,0,7,2372
1365444892,-574,78,187,116,95,64,11081,2150893421,2152128905,2152948717,2148846628,2249718107,2278611044,2283946788,2188985325,1881,0,8,42830
1365444893,-530,78,176,113,96,66,11061,2150934482,2152173211,2152999030,2148866962,2250189723,2278714660,2283714733,2189556937,1891,-1,9,54561
1365444894,-59,76,181,115,96,56,11075,2150919561,2152151003,2152972955,2148854454,2250923474,2279608612,2284587803,2189972205,1902,-2,11,45346
1365444895,-221,76,182,121,99,52,11074,2150963062,2152203931,2153031625,2148874093,2250735424,2279468489,2284500562,2189359734,1907,-3,10,9096
1365444896,-378,78,171,115,97,50,11068,2151023616,2152272566,2153112996,2148894518,2255225517,2285573403,2291089106,2192156251,1910,-2,8,43478
1365444897,-351,76,187,116,99,57,11072,2151007625,2152255826,2153089801,2148886921,2252977929,2282628013,2287788251,2190607094,1914,0,8,33847
1365444898,-308,76,183,118,99,60,11067,2150949302,2152183643,2153001609,2148856475,2250244827,2278700370,2283618742,2189159168,1920,-1,9,1160
1365444899,-263,75,189,117,98,63,11066,2150983414,2152223606,2153052224,2148879250,2252954825,2282045787,2287021046,2190953014,1928,-2,10,7155
1365444900,-174,76,175,118,97,65,11074,2151039030,2152287716,2153118747,2148897865,2253874395,2283372141,2288269312,2191173604,1933,-2,10,30988
1365444901,-131,77,173,120,99,69,11069,2151060260,2152306121,2153130066,2148911926,2253782317,2283112896,2288065261,2191056713,1932,-1,9,38404
1365444902,-57,76,169,117,96,66,11069,2151038582,2152271424,2153086208,2148897755,2253928283,2283386011,2288350162,2190991762,1934,0,8,20854
1365444903,-89,76,181,0,0,0,11064,2151081600,2152326290,2153158116,2148920969,2255479542,2285104438,2289964406,2192242404,1939,-1,9,52542
1365444904,-45,77,184,119,100,65,11069,2151018770,2152248009,2153062966,2148868928,2252905024,2281849984,2286458669,2190235547,1945,-2,10,27721
1365444905,-127,0,0,117,101,55,11068,2151137801,2152383542,2153210816,2148930688,2256118966,2285699739,2290409837,2192384777,1949,-2,10,16684
1365444906,-285,76,177,118,99,64,11075,2151122176,2152351040,2153174994,2148932452,2255800804,2285230125,2289806025,2192008420,1952,-1,8,58784
1365444907,-447,75,180,117,98,55,11073,2151131053,2152366994,2153187181,2148935917,2257315602,2287174509,2292024713,2193100635,1958,-1,8,37025
1365444908,-605,75,176,118,95,57,11063,2151133650,2152375780,2153194642,2148923136,2258639771,2289007460,2293608932,2194045074,1967,-1,9,13623
1365444909,-606,77,179,118,101,60,11075,2151119131,2152363666,2153179309,2148897910,2253974491,2282672923,2286943286,2190775104,1975,-2,11,25318
1365444910,-80,76,187,132,99,64,10924,2151191625,2152452452,2153282633,2148935890,2257711296,2287491922,2292017197,2193132068,1978,-2,11,11765
1365444911,-237,74,173,116,97,61,11032,2151200521,2152460086,2153298221,2148950080,2259332873,2289883163,2294602404,2193679643,1976,-3,9,21997
1365444912,-375,78,172,113,98,63,11063,2151151030,2152392402,2153207213,2148917668,2257238555,2287249334,2291903003,2192351387,1970,-1,7,30654
1365444913,-301,76,175,115,99,68,11073,2151192320,2152433892,2153246738,2148951625,2258136576,2287871094,2292272109,2193268480,1969,0,7,44008
1365444914,-223,76,182,118,97,57,11056,2151198646,2152433920,2153243849,2148952384,2258668379,2288345435,2292502802,2193608960,1975,0,8,44918
1365444915,-144,75,173,118,98,58,11035,2151172160,2152391981,2153188790,2148924288,2257713846,2287013266,2291058614,2192911387,1986,-2,9,44526
1365444916,-70,78,175,120,100,66,11046,2151282660,2152516196,2153325952,2148982418,2260325357,2290064694,2294155355,2194356150,1997,-2,10,18325
1365444917,-353,76,203,0,0,0,11073,2151335049,2152582454,2153399780,2149011154,2264665216,2295879122,2300200082,2197129444,2008,-2,10,45988
1365444918,-475,76,170,113,98,63,11061,2151223168,2152453321,2153258413,2148932781,2259354706,2289213997,2293202916,2193201901,2019,-2,10,56472
1365444919,-432,75,176,120,98,64,11053,2151266148,2152516288,2153337618,2148949504,2260033481,2289956132,2293948086,2194023853,2023,-3,11,61570
1365444920,-388,75,189,118,98,67,11077,2151313974,2152574464,2153399286,2148954496,2259577115,2289499666,2293576320,2193127131,2019,-2,11,58208
1365444921,-148,75,168,118,97,59,11059,2151392640,2152656155,2153485522,2149017947,2265580635,2297151808,2301659629,2197359670,2013,0,9,56104
1365444922,-301,75,187,117,98,61,11070,2151237220,2152446198,2153237961,2148953106,2259209673,2288935597,2292789833,2193119954,2011,0,6,15001
1365444923,-257,76,187,118,101,57,11067,2151277467,2152490267,2153289334,2148987986,2261089600,2290638875,2294387227,2194931510,2017,-1,7,19644
1365444924,-213,77,171,119,98,64,11050,2151362075,2152597824,2153404269,2149000045,2263927652,2294189494,2297782345,2196454729,2029,-3,10,7380
1365444925,-169,76,179,115,96,62,11069,2151410267,2152654153,2153461174,2149012251,2263886034,2294175094,2297837933,2195931236,2036,-2,11,22739
1365444926,-99,74,170,120,101,57,11067,2151443638,2152693641,2153511771,2149024000,2266118235,2297011364,2300840192,2197252717,2041,-2,10,50067
1365444927,-78,76,172,114,100,64,11065,2151389531,2152640603,2153459885,2148994880,2264843501,2295596726,2299382308,2196310345,2044,-2,10,1937
1365444928,-34,75,176,115,98,59,11077,2151401938,2152644507,2153466962,2148998006,2263041645,2293282459,2296895579,2194929846,2042,-3,10,3486
1365444929,-156,0,0,116,98,59,11062,2151467008,2152710372,2153524653,2149048365,2266305654,2297189851,2300942793,2197314368,2034,-1,8,64129
1365444930,-82,76,187,114,99,67,11055,2151429796,2152664054,2153465700,2149021686,2265520173,2296226550,2299808905,2196653513,2030,0,7,39502
1365444931,-54,75,187,0,0,0,11067,2151440512,2152682413,2153487734,2149026733,2264806354,2294892937,2298272073,2196509101,2034,-1,9,24710
1365444932,-216,74,173,116,96,54,11062,2151454381,2152681901,2153488201,2149053037,2266472941,2296812580,2300212013,2197481024,2038,-3,9,43135
1365444933,-374,76,174,118,95,58,11074,2151527899,2152769581,2153578916,2149090404,2270187108,2301658267,2304910656,2199875328,2040,-2,9,36797
1365444934,-531,74,178,115,96,59,11067,2151487844,2152733092,2153544658,2149026642,2265241142,2295456850,2298749686,2195982701,2041,-1,9,26575
1365444935,-528,75,169,116,101,61,11061,2151572918,2152837056,2153675538,2149085906,2270146605,2301685979,2305056100,2199328658,2043,-2,11,50315
1365444936,-524,75,177,116,96,58,11069,2151527945,2152771081,2153593490,2149058770,2268511872,2299574820,2302821796,2198103140,2041,-3,10,12390
1365444937,-169,76,176,119,95,66,11053,2151541083,2152788534,2153599067,2149067721,2266990893,2297423369,2300634633,2197081929,2034,-1,8,26673
1365444938,-326,72,178,116,98,64,11055,2151561545,2152801179,2153622564,2149073033,2269516973,2300523428,2303774720,2198909321,2030,-1,8,20675
1365444939,-474,76,177,118,98,64,11064,2151596324,2152832384,2153659675,2149117805,2271408786,2302842468,2305946916,2200121819,2028,-1,8,5770
1365444940,-400,75,173,118,96,59,11079,2151551003,2152774436,2153580781,2149083154,2268818752,2299471076,2302318436,2198402176,2027,-2,8,50652
1365444941,-321,75,177,114,96,63,11069,2151654820,2152905033,2153715392,2149114962,2270391698,2300990720,2304067364,2199390125,2028,0,9,15619
1365444942,-121,73,172,118,99,59,11077,2151675492,2152921974,2153749019,2149136438,2273591488,2305325897,2308085531,2201116534,2030,-1,10,744
1365444943,-168,74,175,118,99,63,11069,2151583844,2152811958,2153643264,2149113252,2270391698,2301238409,2303952722,2199024475,2033,-4,9,16479
1365444944,-90,74,177,114,99,58,11059,2151639689,2152893842,2153719204,2149096036,2270314496,2301097389,2304034825,2198695131,2030,-4,10,57174
1365444945,-338,75,194,0,0,0,11072,2151846180,2153147620,2153980059,2149169179,2274276571,2306100452,2309263862,2201058614,2021,0,11,65216
1365444946,-294,76,180,116,97,58,11083,2151733046,2152981467,2153806857,2149167771,2275452370,2307701814,2310458870,2202015670,2013,1,9,62882
1365444947,-74,74,175,118,95,59,11065,2151561883,2152746761,2153547501,2149109394,2269284992,2299404022,2301870144,2198384155,2015,-1,5,8272
1365444948,-207,74,175,116,98,60,11068,2151717019,2152937252,2153760722,2149180992,2274363757,2305255369,2307630793,2201959497,2025,-4,6,22848
1365444949,-158,76,174,117,97,59,11068,2151853915,2153120530,2153942418,2149190729,2276403858,2308025316,2310497243,2202538660,2032,-3,11,4184
1365444950,-114,74,173,121,104,60,11062,2151824402,2153090477,2153912612,2149163181,2277537993,2309765833,2312315803,2203128932,2034,0,13,1280
1365444951,-71,73,178,124,101,57,11053,2151724406,2152959762,2153784594,2149147593,2272573613,2303420397,2305988562,2199543716,2035,-2,11,25091
1365444952,-25,75,179,116,97,57,11049,2151782756,2153021385,2153869659,2149177627,2275692077,2307403190,2309808594,2201646354,2032,-4,9,39165
1365444953,-189,0,0,116,96,62,11057,2151861458,2153110857,2153946048,2149214034,2277850331,2310047899,2312641142,2203215369,2024,-2,8,36358
1365444954,-347,75,173,117,97,62,11064,2151804662,2153031789,2153838025,2149179163,2274643757,2305869065,2308246016,2200960960,2020,0,6,60997
1365444955,-333,76,175,128,97,63,11063,2151820708,2153051904,2153874706,2149201280,2277935232,2309549732,2311738688,2203490971,2026,0,7,43416
1365444956,-254,73,186,120,98,62,11068,2151896877,2153131638,2153956278,2149213897,2277049371,2308157430,2310096338,2202550454,2037,-3,10,15347
1365444957,-181,74,178,117,99,61,11068,2151937325,2153171968,2153998381,2149258048,2281706998,2313949302,2315717211,2205803172,2047,-2,10,37406
1365444958,-102,73,173,119,101,61,11069,2151860160,2153071542,2153898624,2149229586,2278471954,2309837778,2311745609,2203355154,2055,-2,9,28756
1365444959,-29,74,174,122,99,61,11064,2151887945,2153129782,2153961563,2149196918,2278523666,2310099026,2312034578,2203061897,2060,-5,10,36039
1365444960,-422,76,174,0,0,0,11057,2152040265,2153326701,2154162770,2149246838,2280801947,2313084608,2315252699,2204376585,2055,-3,12,29882
1365444961,-419,76,175,117,98,68,11073,2151930395,2153168356,2153987876,2149226285,2279608566,2311933202,2313988845,2203395200,2044,0,9,4939
1365444962,-415,74,170,117,98,59,11068,2151857572,2153072978,2153889618,2149211602,2276810011,2308070610,2309981357,2201848630,2039,0,6,55761
1365444963,-95,72,174,113,95,69,11070,2152036370,2153291574,2154118208,2149271990,2281766637,2313716507,2315538404,2205461696,2044,-1,7,40954
1365444964,-253,74,175,117,100,57,11073,2152049600,2153296722,2154111396,2149262299,2283427437,2315683209,2317423478,2206319478,2050,0,11,49677
1365444965,-398,73,176,116,102,60,11075,2151992146,2153203785,2154018486,2149262345,2280578505,2311893467,2313070619,2204290249,2060,0,11,61762
1365444966,-396,72,170,122,102,64,11069,2151970249,2153150829,2154005412,2149296996,2282640758,2314009773,2315318720,2205679524,2070,-6,9,8435
1365444967,-389,74,192,117,96,60,11062,2152100937,2153328100,2154173120,2149317915,2286830811,2319751222,2321433828,2208054098,2070,-7,8,45881
1365444968,-47,73,174,111,102,63,11056,2152144192,2153397778,2154215963,2149282294,2283734793,2316489901,2318010468,2205527268,2062,0,9,12807
1365444969,-205,74,174,117,96,60,11054,2152055588,2153274669,2154096018,2149275145,2283186020,2315253833,2316682980,2205756032,2062,3,8,12013
1365444970,-266,74,173,117,100,63,11013,2152004013,2153231104,2154063360,2149244278,2281317878,2312613778,2313891757,2204534180,2073,-1,11,51695
1365444971,-193,74,174,119,98,59,11062,2152128137,2153369344,2154204900,2149288365,2284759076,2316890596,2318290678,2206631241,2081,-4,12,2590
1365444972,-114,72,176,118,98,69,11067,2152191177,2153423588,2154254884,2149328164,2288284059,2321481179,2322633901,2208487085,2078,-2,10,2035
1365444973,-41,73,173,114,99,55,11067,2152149156,2153367122,2154198226,2149325860,2286171099,2318573659,2319944905,2207084571,2074,-1,7,53647
1365444974,-107,74,175,0,0,0,11073,2152092708,2153284288,2154111524,2149315593,2288401965,2321253723,2322217645,2208887597,2074,-3,6,57099
1365444975,-65,74,172,114,98,61,11074,2152140480,2153339830,2154151844,2149311780,2283878793,2315213147,2315937517,2205902966,2078,-3,7,39593
1365444976,-21,74,188,117,100,59,11052,2152237668,2153464466,2154278573,2149353298,2286399012,2318247570,2318975140,2207448685,2081,0,8,11313
1365444977,-349,0,0,117,98,64,11077,2152218633,2153444324,2154271488,2149329078,2290772461,2323932361,2325194057,2210021110,2087,-1,11,51171
1365444978,-345,73,174,116,97,62,11071,2152318710,2153581476,2154407561,2149341275,2288227602,2320824502,2321666925,2208013549,2092,-1,13,51553
1365444979,-116,76,170,115,99,64,11066,2152277485,2153498614,2154318875,2149356726,2287672365,2319682944,2320337874,2207834176,2090,-1,11,26116
1365444980,-273,74,173,118,96,65,11063,2152192054,2153355968,2154203282,2149403492,2292177773,2325243885,2325905280,2211033014,2087,-3,6,40410
1365444981,-335,74,180,115,98,62,11075,2152164068,2153361481,2154219510,2149313718,2287954386,2320341001,2320827291,2207638125,2086,-6,6,3330
1365444982,-332,72,179,114,95,56,11070,2152375524,2153626816,2154460845,2149385609,2290801481,2323442112,2324361865,2209787766,2077,-5,10,21855
1365444983,-327,74,179,113,96,66,11068,2152380662,2153609709,2154408594,2149395282,2291840329,2324934125,2325793225,2210341458,2061,1,10,26680
1365444984,-68,74,171,117,99,64,11055,2152347602,2153560274,2154361435,2149397531,2290063113,2322296347,2322548982,2209622491,2057,5,7,34353
1365444985,-206,71,167,116,98,60,11062,2152275392,2153472173,2154311579,2149398381,2292150601,2324295414,2324676854,2211246345,2073,0,9,60679
1365444986,-127,74,170,116,98,61,11059,2152321179,2153513344,2154347940,2149414354,2293324946,2326067730,2325886756,2211164242,2091,-6,11,39553
1365444987,-53,71,177,115,96,59,11068,2152469174,2153705426,2154548178,2149449938,2293027849,2325342884,2325452306,2210775424,2096,-5,11,48001
1365444988,-306,73,173,0,0,0,11071,2152449280,2153710857,2154554605,2149405184,2295980992,2329832420,2330533595,2212220214,2091,-3,11,25389
1365444989,-302,72,179,116,98,63,11065,2152373595,2153593389,2154452096,2149412772,2294435629,2327998016,2328259565,2211156534,2079,-3,10,44786
1365444990,-179,74,204,115,100,61,11072,2152429513,2153628333,2154451081,2149461549,2292930340,2325573193,2325658633,2210550564,2065,-2,6,5408
1365444991,-291,72,175,118,96,59,11067,2152431250,2153650944,2154450724,2149421312,2292414692,2324785993,2324961334,2210408576,2057,1,5,4315
1365444992,-287,74,175,117,98,63,11062,2152448694,2153670171,2154486290,2149449033,2295596169,2328239689,2328265490,2212873444,2062,1,9,34588
1365444993,-284,74,171,117,98,61,11071,2152527012,2153721307,2154551698,2149538898,2296282916,2328738980,2327942317,2213030080,2075,-1,10,16117
1365444994,-275,72,173,116,97,60,11065,2152540836,2153741293,2154547611,2149485641,2298216640,2331069769,2330888109,2214372132,2089,-1,9,16019
1365444995,-132,73,170,117,98,60,11052,2152543140,2153764909,2154601691,2149468352,2297928219,2331040393,2330481947,2213409508,2100,-1,10,50694
1365444996,-189,74,238,115,99,63,11063,2152491200,2153706258,2154573476,2149454491,2297059346,2330081078,2329697590,2212371081,2109,-6,12,7254
1365444997,-140,73,176,116,98,59,11074,2152624685,2153864548,2154727835,2149517650,2302112182,2336612132,2336516050,2215530194,2104,-8,11,41123
1365444998,-96,73,176,115,100,60,11070,2152602770,2153832704,2154643922,2149461878,2298065142,2331861293,2331757814,2212908342,2085,-1,8,5273
1365444999,-52,73,176,117,97,59,11073,2152601170,2153816566,2154626221,2149507565,2294871606,2327067574,2326622738,2211721078,2074,5,6,2520
1365445000,-89,0,0,115,93,57,11071,2152456502,2153623213,2154437001,2149474916,2300719195,2334110025,2333666852,2216257298,2083,1,6,53282
1365445001,-65,72,171,115,96,61,11076,2152533284,2153699044,2154524141,2149506980,2296744557,2328825700,2327649673,2212618203,2102,-4,8,37673
1365445002,-248,73,184,0,0,0,11059,2152704329,2153936018,2154761051,2149516086,2302080192,2335120502,2334146221,2216235492,2117,-5,12,2900
1365445003,-240,72,174,117,113,64,11070,2152745435,2153970157,2154804297,2149543003,2301539364,2334821001,2333853248,2214759424,2120,-4,12,20758
1365445004,-236,73,171,114,99,60,11072,2152778130,2153967177,2154785078,2149610761,2307727835,2342415314,2341917348,2219396022,2114,-1,8,10476
1365445005,-41,72,171,115,98,62,11070,2152659876,2153848484,2154632466,2149502829,2299449124,2332395465,2331454564,2213937892,2114,3,4,55146
1365445006,-200,72,174,121,99,61,11065,2152668800,2153876416,2154691574,2149526921,2300874980,2333370989,2332270180,2215902208,2131,2,8,20945
1365445007,-227,72,172,117,97,69,11071,2152607561,2153778349,2154620470,2149533147,2307335853,2341264054,2339944832,2219757001,2158,-5,12,29533
1365445008,-223,72,176,115,97,61,11064,2152761353,2153947684,2154765248,2149559725,2304104265,2337610852,2336262418,2216333805,2175,-8,11,20805
1365445009,-215,72,177,116,97,59,11070,2152882477,2154136256,2154950518,2149544329,2305734180,2339931638,2338799433,2217046656,2176,-2,10,44009
1365445010,-211,73,176,115,97,64,11068,2152778861,2154000969,2154829257,2149530340,2305202505,2339625234,2338540059,2216337307,2172,-1,11,4014
1365445011,-152,73,179,123,102,65,11061,2152721170,2153875712,2154677229,2149567753,2303150838,2336363145,2335122806,2216087067,2166,-2,8,47959
1365445012,-204,72,174,116,99,59,11067,2152762770,2153930349,2154693284,2149527552,2302605732,2335470345,2334118701,2216074715,2161,0,4,44229
1365445013,-200,73,180,119,98,61,11047,2152871469,2154085110,2154863058,2149572909,2307410934,2341012480,2338934473,2219598582,2169,4,7,46320
1365445014,-152,72,172,112,95,68,11065,2152724443,2153862692,2154666797,2149561545,2305418203,2338038747,2336307977,2217855314,2198,-1,10,15745
1365445015,-73,73,172,115,97,70,11061,2152815369,2153946578,2154746834,2149595236,2310370761,2344180269,2342058761,2220734116,2224,-6,9,15693
1365445016,-105,72,176,0,0,0,11077,2153000164,2154206921,2155011712,2149601700,2309691721,2343704201,2341597165,2219374070,2242,-4,9,30230
1365445017,-181,71,179,114,93,62,11074,2152903661,2154110747,2154913673,2149543094,2310730697,2345311945,2343436836,2220169673,2254,-3,11,16423
1365445018,-177,71,176,116,97,70,11069,2152828736,2153998811,2154808073,2149535241,2305773522,2339196352,2337600265,2216407817,2262,-3,12,55180
1365445019,-175,72,173,114,96,56,11067,2152945590,2154127570,2154915757,2149595026,2312258514,2346909028,2344984539,2221631213,2262,-3,10,16264
1365445020,-170,70,176,120,99,58,11063,2152820672,2153956297,2154709814,2149522724,2305158866,2338172699,2336226569,2216778102,2258,0,7,29208
1365445021,-58,72,186,118,96,64,11072,2152871872,2154002541,2154788196,2149589494,2307738678,2341014902,2338906313,2218508388,2262,0,5,18008
1365445022,-90,72,173,117,92,62,11071,2153050569,2154249819,2155036525,2149617344,2313698093,2347915675,2345479625,2222635236,2277,-1,8,26440
1365445023,-41,72,177,119,100,62,11069,2152990409,2154181010,2154936365,2149554971,2309161572,2342439332,2340123154,2219254582,2292,-1,13,34647
1365445024,-153,0,0,117,97,57,11073,2152970221,2154080713,2154856073,2149638006,2311100617,2344600192,2341813878,2220405741,2307,0,11,61939
1365445025,-149,73,180,118,95,61,11062,2152890541,2153996425,2154819236,2149604818,2317581869,2352634715,2350074834,2224517330,2326,-4,6,59416
1365445026,-146,72,185,116,103,59,11072,2153060123,2154242614,2155024612,2149580800,2311689846,2345565970,2342852260,2220008996,2335,-6,8,7073
