TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340472804,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50395
1340472808,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58381
1340472809,-96,57,131,107,90,64,14693,2410079478,2464535954,2459517458,2247252096,2385586075,2430727433,2354725531,2184533549,299,-1,8,56832
1340472810,-255,55,127,108,91,71,14700,2393862875,2441707712,2434138477,2238719451,2381361243,2425300068,2350614198,2183615853,305,-1,8,21114
1340472811,-417,56,130,109,88,68,14702,2386714377,2433111926,2425901275,2237014637,2374960228,2417134244,2344228022,2182132096,309,-1,8,18798
1340472812,-544,56,133,108,89,59,14692,2392509714,2440385508,2433104521,2238699584,2383334848,2427734400,2353143780,2183981970,310,-2,9,14102
1340472813,-466,56,134,105,83,56,14688,2407584850,2461094262,2455460342,2245440466,2388276544,2433849033,2357067437,2184585792,310,-1,10,20058
1340472814,-49,55,133,111,90,56,14693,2410482203,2464937417,2460288265,2247682925,2386763712,2431436736,2355023378,2184626230,312,-1,9,19213
1340472815,-212,55,133,192,91,57,14696,2394854464,2443613092,2436635803,2240451264,2376477504,2418679579,2345172873,2182178322,313,0,8,22733
1340472816,-239,55,130,112,92,59,14701,2379538934,2422629019,2413872923,2232745051,2376305060,2418852297,2345652653,2181905947,314,-1,8,16368
1340472817,-160,55,132,109,86,58,14695,2406052982,2458653257,2453420434,2246743588,2387504466,2432282660,2356246345,2184776429,313,-1,9,51980
1340472818,-81,56,133,106,89,58,14698,2419490962,2476947840,2474164836,2254096484,2391940617,2437450843,2359402212,2185918281,314,-2,10,21957
1340472819,-500,55,128,0,0,0,14693,2403202834,2454692352,2448803181,2245173750,2381223524,2424246939,2349015524,2183146331,318,-1,9,9017
1340472820,-164,56,132,103,89,58,14690,2401010404,2451290752,2445127250,2244512292,2383376493,2427115885,2351729243,2183605449,319,-1,8,54544
1340472821,-327,55,129,107,87,63,14700,2413169993,2467617389,2463472256,2250927497,2391413193,2436413723,2358551369,2185950336,318,-1,9,24920
1340472822,-369,56,130,107,90,54,14690,2386393600,2431563986,2422660004,2235157092,2381512713,2424638811,2349507830,2182844982,318,-1,9,63561
1340472823,-325,56,138,106,87,60,14701,2424988571,2484182674,2482116452,2257652269,2395135268,2440672118,2361873481,2187082404,318,-1,9,47785
1340472824,-281,56,130,107,87,63,14698,2401271872,2451908086,2446017472,2244261723,2383752813,2427188068,2351327003,2183355986,320,-1,9,63934
1340472825,-123,56,131,110,88,55,14693,2413899794,2468861878,2465205083,2252397083,2392734016,2437734701,2359563721,2186381421,323,-2,10,2089
1340472826,-195,54,131,110,86,59,14690,2391911259,2438137618,2429898267,2239647094,2380082971,2422145792,2347281152,2182763666,329,-1,9,22656
1340472827,-146,55,131,107,90,54,14698,2430913307,2492715949,2492685760,2264634980,2389141156,2432839689,2355664475,2185773110,334,-2,8,23488
1340472828,-102,56,130,107,88,65,14699,2384355913,2427432630,2417369563,2234076754,2383181476,2426527798,2350546989,2182857554,338,-2,8,29374
1340472829,-59,56,130,110,90,64,14694,2426053650,2485510171,2483696905,2258506550,2398130523,2444108324,2364471040,2187374052,344,-2,10,1304
1340472830,-15,57,128,113,89,56,14703,2406780955,2458316498,2452663350,2247305261,2381537206,2423816091,2347305956,2182371401,352,-2,9,33072
1340472831,-172,0,0,107,90,49,14702,2389310217,2436743899,2430687497,2240050614,2386058203,2428929526,2353055186,2184496987,360,-1,9,28743
1340472832,-93,57,131,106,87,55,14700,2419229531,2474800603,2470779520,2255548754,2389948461,2433865261,2355927104,2185157970,370,-1,9,36151
1340472833,-558,54,131,0,0,0,14702,2395487981,2443822793,2438196041,2243233728,2393267648,2437948306,2359776082,2186168201,382,-2,9,24490
1340472834,-720,57,136,108,87,61,14708,2419872146,2476041929,2472571629,2256006189,2390970669,2434539922,2356395373,2185501010,395,-2,9,22544
1340472835,-831,55,132,111,89,56,14696,2406758116,2458459126,2453093165,2248833380,2388011446,2431271332,2354261293,2184591049,410,-2,9,22445
1340472836,-190,55,127,106,89,62,14694,2393277513,2439838930,2432078902,2240533083,2391208896,2435030500,2357224292,2185298925,423,-2,9,59050
1340472837,-353,55,131,109,90,61,14699,2418073682,2473490249,2470406966,2256010934,2392407634,2435839424,2357321197,2186131995,440,-2,9,57159
1340472838,-510,56,132,104,89,55,14708,2387309723,2431535597,2422457307,2237582646,2383486546,2425899776,2350095369,2183024137,455,-2,9,44447
1340472839,-642,54,132,107,92,56,14701,2414777206,2468495725,2464147465,2253078326,2397971593,2443070418,2363449060,2187128484,471,-2,9,14560
1340472840,-564,56,131,110,97,54,14688,2409170925,2460668416,2454953316,2249032704,2393900004,2437822838,2358753206,2185948077,490,-2,9,30832
1340472841,-149,53,131,109,88,63,14702,2409155382,2461255442,2455828580,2250238180,2390066761,2433360905,2355619392,2184921142,510,-2,9,6383
1340472842,-306,56,136,106,89,57,14692,2407411648,2458542390,2453206564,2249433316,2398407606,2443319113,2363659254,2187467062,533,-3,8,5676
1340472843,-338,56,138,112,90,62,14705,2411903552,2464174838,2458881700,2251686317,2393066523,2436591625,2357519808,2185721316,553,-3,9,62429
1340472844,-258,54,129,105,89,58,14706,2414388672,2468790537,2464741257,2254381494,2392210934,2435202596,2356900635,2185969325,575,-3,10,27199
1340472845,-185,55,130,106,88,57,14697,2395239168,2442337426,2435125961,2242732818,2392537865,2436039350,2358424658,2185603995,598,-2,10,44782
1340472846,-100,56,133,106,88,59,14708,2422672630,2478639286,2474874139,2257809938,2400456484,2445609014,2364611876,2187466752,626,-2,9,39159
1340472847,-263,54,130,0,0,0,14713,2416441993,2470772434,2468188352,2257115364,2399138011,2443101760,2362658477,2188055762,653,-2,8,28741
1340472848,-270,56,129,105,87,58,14706,2408918272,2460303296,2454575469,2251431652,2389146130,2431021641,2353606253,2185106724,678,-3,8,35587
1340472849,-226,56,135,108,89,63,14697,2406116123,2456002294,2449875684,2248210514,2401349229,2446387026,2366278976,2187890697,708,-3,8,8044
1340472850,-183,56,133,109,86,64,14709,2438708470,2499685632,2497227785,2264886326,2405661120,2451338560,2369427766,2188641664,734,-3,10,667
1340472851,-58,57,131,105,87,58,14705,2391998089,2437794048,2430585014,2240794907,2396085824,2439630290,2360582802,2186477888,763,-2,9,31576
1340472852,-95,56,131,110,87,56,14705,2432757595,2492625499,2491086107,2266034889,2393836726,2436034395,2357797321,2186644772,789,-2,8,8329
1340472853,-51,55,131,106,87,59,14705,2373896640,2412573202,2401068260,2230668041,2387721901,2430147949,2353389394,2183889179,818,-2,9,40038
1340472854,-536,0,0,108,92,51,14706,2439691136,2500998491,2499714843,2268485449,2406848594,2451879442,2370965467,2189856548,844,-4,9,26839
1340472855,-497,56,129,107,89,61,14705,2403494208,2451940973,2445111222,2246959716,2396408402,2439977380,2360280219,2186262518,870,-4,8,55154
1340472856,-424,56,131,104,89,54,14707,2414698029,2467544466,2462528329,2254204388,2399099794,2442721078,2363088658,2187392009,899,-2,8,3139
1340472857,-174,54,159,113,85,67,14711,2406427684,2455910491,2449815350,2249476224,2399426560,2442757476,2363192950,2187654034,923,-1,8,28548
1340472858,-272,57,126,106,86,60,14709,2408714185,2459209581,2453669659,2251100937,2399672402,2443479195,2363556086,2187524434,948,-2,9,25673
1340472859,-192,55,132,109,89,55,14710,2411915364,2463498212,2458318628,2252369572,2403723904,2448190592,2367583972,2188685540,970,-4,8,4414
1340472860,-119,57,134,106,91,67,14704,2424983058,2481458816,2477922870,2259747675,2394903661,2437689554,2358973302,2185774784,990,-4,9,42640
1340472861,-40,58,130,107,93,60,14602,2402464192,2450922633,2444279680,2247040896,2401587675,2445965668,2365680676,2187761472,1013,-3,9,56345
1340472862,-127,56,130,0,0,0,14706,2424007405,2479780845,2476304310,2260452781,2397979986,2440961197,2361777444,2187020827,1034,-2,9,41760
1340472863,-289,56,129,105,92,52,14702,2417474770,2470494802,2465542208,2256657024,2406143341,2450630692,2369811392,2189808347,1054,-2,9,65207
1340472864,-447,57,130,108,86,65,14703,2413153408,2464669778,2458287734,2253818230,2396506093,2439105170,2360010368,2186776585,1071,-2,9,54365
1340472865,-574,56,126,107,87,61,14695,2414393444,2466774006,2462291236,2255516827,2403347885,2447470473,2367181129,2188823232,1089,-3,8,55975
1340472866,-531,57,130,107,85,65,14701,2427513993,2483630400,2479035008,2259881453,2405243611,2449307629,2368725376,2188915136,1107,-3,8,26645
1340472867,-84,55,130,109,85,61,14699,2408689974,2459354706,2453514240,2250443620,2396765366,2439720438,2360506066,2186012736,1122,-3,9,38954
1340472868,-242,57,133,106,89,64,14707,2391161526,2435047972,2426409334,2240965961,2398885275,2442776914,2362324342,2186771995,1136,-2,9,7728
1340472869,-394,54,128,105,86,56,14709,2399082532,2446002752,2439906514,2246893659,2400638162,2443518683,2363968475,2188146240,1147,-2,8,46921
1340472870,-351,56,131,105,91,58,14706,2425324388,2481248091,2477558153,2261434706,2401024475,2444102884,2364455451,2188070464,1158,-3,9,4963
1340472871,-307,56,129,106,86,60,14701,2404401353,2453142747,2446169188,2248228297,2403534171,2448116873,2367454921,2188049161,1168,-4,9,52590
1340472872,-38,55,130,105,87,54,14711,2418107355,2470770569,2464667584,2254854537,2406900361,2451689563,2369688347,2188985261,1179,-3,9,29144
1340472873,-199,54,129,105,85,55,14718,2421104612,2475546678,2471773110,2259253357,2403742966,2447214061,2366849764,2188920777,1188,-2,8,17113
1340472874,-126,55,128,106,96,60,14705,2413844160,2466014317,2460669266,2255191524,2401265526,2444717339,2364254189,2187888987,1195,-1,8,11514
1340472875,-52,57,136,106,83,57,14712,2430964050,2488500635,2485738578,2265355721,2404948882,2448611995,2367819501,2189187766,1202,-1,8,58886
1340472876,-89,55,131,0,0,0,14709,2401298002,2448835392,2440861632,2246291986,2401097472,2444874285,2364747373,2187155236,1208,-3,8,58714
1340472877,-40,55,127,108,87,60,14719,2415794578,2467677714,2461713042,2253839012,2405365184,2449239360,2368128219,2188549897,1214,-4,9,12565
1340472878,-152,0,0,104,88,59,14699,2402533842,2450494820,2442610505,2247858386,2395708406,2438312859,2358513380,2185710116,1217,-3,9,35503
1340472879,-315,56,139,104,87,53,14720,2403609133,2451551670,2444104621,2248822820,2403379638,2447328749,2366693586,2188163117,1221,-1,9,38159
1340472880,-473,55,126,106,90,60,14715,2430434624,2487240091,2483588452,2263953910,2409439826,2453760530,2371640411,2190318893,1223,-1,8,24439
1340472881,-633,56,131,108,87,61,14726,2401273828,2448727168,2441434276,2247245074,2399130605,2441723200,2362541376,2186976173,1224,-3,8,48404
1340472882,-601,55,131,108,86,58,14725,2428432155,2485041289,2481800201,2263086326,2409418633,2453779382,2371601892,2190313874,1225,-3,9,53315
1340472883,-110,55,128,106,89,55,14705,2389753298,2432834724,2422662070,2239069193,2394854665,2437306953,2357427300,2184952018,1225,-2,9,33298
1340472884,-267,57,127,108,111,58,14706,2425147419,2480596681,2476923419,2261074587,2410305691,2455429796,2372577033,2189942592,1223,-2,8,41765
1340472885,-370,57,130,107,90,62,14717,2407893833,2456921554,2450035227,2249746249,2409718948,2454302518,2371986925,2189733266,1222,-2,8,6031
1340472886,-291,55,128,111,87,65,14723,2430034761,2487793261,2484929280,2264630070,2398823625,2440611849,2361007899,2187093842,1220,-3,9,45876
1340472887,-218,56,131,106,85,52,14723,2389973504,2433454875,2424840411,2241949321,2398468461,2441479314,2360822692,2186667593,1216,-3,9,46949
1340472888,-63,55,129,113,89,62,14717,2405124242,2453118857,2445482797,2249432914,2406252160,2450640484,2368295552,2188819437,1212,-3,9,39893
1340472889,-65,54,130,104,92,55,14726,2414467474,2465605293,2459371510,2253831542,2410495588,2455220352,2372327012,2189893449,1209,-4,8,52155
1340472890,-383,56,125,0,0,0,14730,2458822902,2525972406,2526726482,2280282377,2410326756,2454303707,2371110665,2190317440,1205,-2,8,20200
1340472891,-476,56,125,105,88,55,14716,2379096612,2418922669,2408051172,2233953792,2394714166,2437004242,2357359396,2184943341,1201,0,8,39481
1340472892,-432,57,129,108,87,74,14717,2437103405,2496031094,2494615058,2269266395,2419307712,2465460269,2380425947,2193177782,1195,-1,8,10455
1340472893,-388,57,127,111,90,59,14721,2405112374,2453037851,2445909056,2249266249,2402855588,2445663762,2364357092,2188051273,1190,-4,9,3890
1340472894,-178,56,147,106,86,60,14712,2409635200,2459535332,2453161865,2252244342,2408211099,2452594002,2370027584,2189404342,1184,-4,9,28928
1340472895,-301,57,125,110,89,64,14723,2434568950,2492533120,2488877723,2265649746,2406481892,2449754304,2367810313,2189056566,1177,-3,9,39905
1340472896,-257,56,125,106,87,62,14710,2389701613,2432783113,2423173156,2239635483,2403002496,2447067730,2364870299,2187224082,1171,-2,8,24477
1340472897,-213,56,126,107,87,55,14711,2432904822,2490335634,2487092059,2265263341,2412465526,2456528137,2373542262,2190962770,1164,-2,8,36080
1340472898,-170,57,126,109,91,54,14723,2414916278,2466801088,2461213842,2255687689,2400699392,2442762505,2362109595,2187559378,1157,-2,8,43653
1340472899,-127,56,126,104,88,52,14727,2419995181,2474101275,2470541476,2260389613,2400254070,2442870354,2362018706,2187362587,1149,-3,9,18613
1340472900,-77,56,128,109,88,56,14723,2408149056,2457479341,2451179638,2250961088,2410442806,2455669376,2372319341,2189562386,1141,-3,9,29456
1340472901,-33,55,130,105,90,55,14727,2422093485,2475830747,2469846272,2256955894,2408060242,2451896649,2368819373,2188841115,1134,-3,8,26170
1340472902,-150,0,0,109,86,59,14720,2405992073,2454869257,2448825344,2250637449,2405909211,2449103488,2367497554,2189082148,1125,-2,8,8438
1340472903,-77,54,127,108,88,56,14714,2406877814,2455458212,2448564379,2251092470,2403723401,2446453650,2365182098,2188481828,1117,-2,9,61949
1340472904,-89,55,130,0,0,0,14721,2417163026,2469703862,2464809764,2257212580,2404544100,2447897270,2366382582,2188234468,1109,-2,10,10026
1340472905,-252,55,128,109,88,57,14726,2417086134,2469602523,2465202386,2256966454,2411935670,2456838381,2373109348,2190308187,1101,-3,9,16560
1340472906,-409,55,126,105,89,62,14725,2399961865,2446365504,2438262601,2245935058,2400517494,2443031734,2361811602,2186959817,1092,-3,8,57799
1340472907,-531,55,127,105,89,55,14728,2412479844,2463456667,2457917924,2254015597,2408186102,2452174189,2369576429,2189359021,1084,-2,8,58320
1340472908,-528,54,124,110,89,61,14722,2415024740,2472836644,2467745645,2257397184,2410559131,2455035885,2371557056,2189677632,1074,-2,8,1431
1340472909,-46,55,128,107,86,60,14716,2424732132,2479556772,2475242038,2261069778,2403484964,2446047250,2364052114,2188125549,1066,-2,9,2952
1340472910,-204,56,130,110,87,57,14723,2392691099,2437239469,2428902820,2242953206,2397418048,2439569563,2359836342,2185882998,1056,-3,9,29508
1340472911,-367,55,130,107,87,59,14708,2425869686,2480921846,2476550966,2261459684,2410585929,2455099931,2370900891,2189783030,1048,-3,9,49499
1340472912,-469,55,131,103,86,56,14714,2410133933,2460158912,2453640237,2252648493,2401802203,2444216000,2362917193,2187492562,1039,-3,9,43968
1340472913,-395,53,129,105,90,63,14722,2427596361,2483419849,2479695890,2263135186,2408981147,2453037147,2370096091,2189414326,1030,-3,9,40334
1340472914,-315,56,126,112,86,59,14726,2416350592,2467990994,2461920274,2255323904,2408321618,2452168201,2368648118,2189051035,1022,-2,9,22628
1340472915,-161,56,126,107,88,59,14730,2407536164,2457023588,2451382729,2252216548,2403380096,2446082075,2364263625,2188099282,1014,-2,9,28473
1340472916,-163,54,128,108,88,59,14713,2410706953,2461433472,2455753252,2253080210,2403865389,2446729325,2365458258,2187973266,1006,-2,8,50733
1340472917,-84,55,128,104,91,52,14712,2429508644,2485989787,2482546313,2263269942,2414236955,2459670006,2374604096,2190440676,999,-3,8,51576
1340472918,-338,56,126,0,0,0,14716,2404918637,2453236370,2446639826,2249339876,2404118162,2446424283,2364285184,2188313499,990,-3,9,11367
1340472919,-294,56,127,105,88,66,14714,2395252260,2440336749,2432574482,2245134052,2393875693,2435100964,2355260278,2185008292,982,-2,9,31190
1340472920,-115,55,133,103,91,55,14728,2435602011,2494064128,2493016411,2269462464,2420634669,2466827401,2380931474,2193201389,975,-2,8,1400
1340472921,-207,54,135,107,90,52,14715,2430949696,2488277293,2485423177,2265128091,2404989979,2447819318,2364694025,2188260608,966,-2,9,51349
1340472922,-163,54,126,104,87,61,14722,2399734363,2446240219,2438574646,2245986258,2401662262,2444568475,2362651309,2186922624,959,-3,9,32653
1340472923,-115,56,127,108,86,50,14722,2423870811,2478551917,2474011017,2258932653,2414457435,2459469622,2375396946,2190518390,951,-4,9,15097
1340472924,-71,54,131,110,86,58,14707,2419936265,2472968676,2467966720,2257585938,2408782985,2452573778,2367896064,2189006692,943,-3,9,6213
1340472925,-27,56,130,105,86,63,14733,2407185609,2456411995,2450500617,2252962962,2398138797,2439204562,2358748352,2187032566,937,-2,8,7912
1340472926,-230,0,0,105,90,65,14724,2390980068,2434631661,2426366025,2243096941,2402523785,2445494765,2363806180,2187889554,931,-1,8,54958
1340472927,-392,54,132,105,89,58,14722,2424437330,2479121161,2475201069,2260698294,2414836077,2460060864,2374628726,2190788196,924,-2,8,53699
1340472928,-329,53,125,108,88,66,14724,2416665289,2468902692,2462869714,2254313088,2403162459,2445734217,2363064822,2187129325,916,-3,9,38517
1340472929,-250,54,126,108,90,57,14722,2378855241,2418921910,2410656969,2235989924,2407768192,2451958592,2368763739,2189133174,909,-3,10,55672
1340472930,-176,55,129,108,89,58,14715,2434717723,2493288493,2490764196,2267572315,2409566884,2453371876,2370033554,2189370358,902,-1,9,16093
1340472931,-97,55,127,107,87,57,14731,2428718336,2484744091,2481130221,2263334729,2414678354,2459799872,2373239058,2190722441,895,-1,9,55854
1340472932,-23,55,126,106,86,60,14718,2429746377,2486847542,2483832310,2265478729,2400055725,2441605970,2359666422,2187195849,889,-2,8,44635
1340472933,-421,56,129,0,0,0,14701,2393965138,2439273124,2431550336,2244417773,2397008274,2438547081,2358432996,2186097206,880,-3,8,54696
1340472934,-418,55,131,104,86,56,14716,2422384073,2476388114,2471069769,2258330505,2411367030,2456143030,2372128356,2189415716,872,-2,8,6920
1340472935,-411,57,133,110,84,57,14727,2429931730,2486711917,2482724059,2261829202,2412232128,2456917065,2371502454,2189341504,865,-3,9,63420
1340472936,-141,55,127,107,88,60,14725,2398490386,2445000429,2436570176,2245018989,2396855643,2438071305,2357230125,2185643382,857,-3,10,10053
1340472937,-303,56,127,107,87,60,14722,2390202038,2433876955,2427238701,2243914441,2407067547,2450578916,2367462674,2189275730,851,-1,9,16114
1340472938,-400,55,124,105,90,50,14712,2428403145,2484296210,2480787218,2264916946,2410488740,2454126034,2369687542,2190294994,844,0,8,17857
1340472939,-397,57,128,110,89,55,14713,2399633444,2446233947,2438759506,2247254811,2398400329,2440313892,2358847570,2186142802,836,-2,8,57246
1340472940,-392,56,127,108,86,62,14722,2415176457,2467701083,2463778861,2255815405,2414612333,2459579821,2375033417,2190814637,828,-4,9,33720
1340472941,-93,56,128,102,91,63,14726,2410954176,2461134144,2454925494,2251048438,2409528000,2453790272,2368996077,2188535433,820,-4,8,21970
1340472942,-256,54,129,108,84,67,14729,2433208886,2491847478,2489800521,2266073718,2410397522,2453926692,2369410331,2189687725,812,-1,9,6159
1340472943,-261,54,127,110,88,51,14734,2384156178,2426226825,2417052160,2238226166,2392042889,2432266998,2352563995,2184314587,804,-1,10,31658
1340472944,-188,56,128,107,88,64,14729,2422783606,2477645650,2476664438,2264662528,2410236224,2454564224,2370600530,2190099090,798,-2,9,21102
1340472945,-109,54,126,108,87,64,14723,2422679488,2477263680,2473459410,2261521417,2406134500,2449589193,2365666176,2188123154,789,-2,8,14432
1340472946,-30,57,128,110,87,62,14727,2414505974,2466783085,2462233654,2255864813,2406130825,2449030281,2366373760,2188442633,781,-2,8,35308
1340472947,-107,58,123,0,0,0,14702,2430836251,2487960868,2484597385,2263697444,2411491072,2456194285,2370471140,2189210770,773,-3,9,1412
1340472948,-64,56,128,111,90,60,14714,2390016539,2432668013,2422799707,2239337298,2399340928,2440997677,2359265490,2185742528,766,-3,8,12677
1340472949,-21,57,128,108,88,55,14727,2411401526,2463159826,2458622308,2254300644,2403922221,2445980708,2363843044,2187928274,757,-1,8,20247
1340472950,-349,0,0,106,88,56,14729,2389596269,2432358610,2422931712,2240824603,2400878784,2443605732,2361143158,2186268050,748,-1,9,5082
1340472951,-346,56,127,108,88,55,14731,2429694427,2486665170,2484162934,2265869696,2404258761,2446712429,2363725366,2187988708,739,-3,9,60329
1340472952,-166,57,130,110,86,57,14727,2387208667,2429741787,2420519661,2239554706,2401643547,2444655341,2362596754,2186668580,731,-3,9,21499
1340472953,-329,54,125,105,86,62,14728,2424763227,2479803840,2475897801,2261013403,2413641161,2458248393,2372218203,2190146770,724,-2,9,51763
1340472954,-330,57,125,108,91,64,14718,2407309732,2455945024,2449106642,2250641462,2403372662,2445722395,2362848886,2187269302,716,-2,8,46281
1340472955,-326,56,124,102,89,54,14721,2412389440,2464033883,2460320566,2255806308,2409551597,2452920960,2368900681,2189636333,709,-3,8,65231
1340472956,-320,55,122,109,89,63,14727,2412841005,2463974985,2457900790,2254402752,2399741568,2441999771,2359885622,2185873819,702,-3,8,42689
1340472957,-124,55,125,104,89,57,14729,2419062098,2472608548,2468579684,2258225874,2411527140,2455758875,2371278427,2189503707,693,-2,9,54655
1340472958,-196,56,137,106,87,63,14737,2418502601,2471748827,2467046281,2257507894,2405294528,2447928987,2363772772,2187954221,685,-3,9,54057
1340472959,-122,54,125,104,85,56,14731,2373562624,2411308772,2400025545,2231347163,2395948525,2437392448,2357090459,2185080045,676,-2,8,37408
1340472960,-43,56,126,102,90,50,14727,2419752813,2473830774,2469657956,2258408237,2415185517,2460043492,2374977801,2190456740,666,-1,9,52668
1340472961,-300,55,128,0,0,0,14724,2407826212,2456480237,2449724772,2250728722,2406315776,2449326006,2364680539,2188042230,658,-1,10,35812
1340472962,-76,55,124,105,87,55,14688,2387752219,2431362121,2423458185,2241771693,2398026148,2439522404,2358402130,2186041910,652,-2,9,40877
1340472963,-239,56,122,107,90,60,14706,2434527405,2493607113,2492538660,2269141028,2412671168,2456711488,2372047442,2190259401,644,-2,8,40833
1340472964,-290,56,129,107,88,56,14708,2417427136,2470173494,2465689600,2256863268,2411758262,2456128786,2370846994,2189222912,637,-3,8,44315
1340472965,-288,57,127,106,89,54,14708,2417534692,2470421513,2465457673,2256488539,2410362971,2453778486,2368862966,2189240777,629,-3,9,11828
1340472966,-284,57,127,105,102,57,14721,2430967113,2489180891,2487239725,2266207012,2398108754,2439057709,2357197833,2185940653,622,-3,8,18370
1340472967,-273,54,125,123,106,58,14709,2398894144,2446728868,2440624201,2247546633,2405644489,2448968155,2365918272,2187746660,612,-2,8,7336
1340472968,-192,53,122,109,96,56,14726,2424384832,2479164187,2475237403,2261111826,2403858925,2446307428,2362883072,2187145078,602,-2,9,59567
1340472969,-189,55,136,109,88,55,14737,2379488429,2419044754,2409188772,2235446555,2404276964,2447485686,2364701540,2187300022,595,-3,10,37497
1340472970,-145,56,133,106,86,62,14739,2427634377,2483050340,2478805403,2263267629,2404737325,2447092525,2363846317,2187731026,587,-3,9,380
1340472971,-101,56,128,105,85,57,14733,2388133504,2430744548,2421801069,2240465910,2406061028,2449561645,2366073033,2187866614,580,-2,9,5814
1340472972,-58,55,127,109,85,55,14727,2440524086,2501064722,2500433782,2272208429,2411745280,2455704182,2369923017,2189646454,573,-2,8,19620
1340472973,-14,54,125,105,89,64,14712,2401642240,2448822235,2441385600,2247392694,2405354322,2448053019,2365036306,2187671524,565,-3,7,57421
1340472974,-56,0,0,107,88,62,14732,2412728082,2463410166,2457428242,2253658596,2406297106,2449460315,2365190235,2187716726,555,-3,8,53588
1340472975,-243,56,125,0,0,0,14731,2408556992,2459074688,2454098139,2252843099,2407729133,2451010715,2367324589,2188265609,546,-2,10,32584
1340472976,-239,54,127,104,88,56,14726,2424372379,2479618386,2476425197,2261989174,2409346331,2452752192,2367828534,2188802523,537,-1,10,8013
1340472977,-236,55,127,105,86,54,14719,2412563026,2464897874,2460964397,2256982838,2400076105,2441708681,2359566180,2186392164,529,-2,9,584
1340472978,-102,56,126,105,88,48,14731,2407206272,2456776402,2451445357,2252833499,2404307940,2446827254,2363558025,2187411675,523,-3,8,4422
1340472979,-229,56,125,101,89,59,14722,2427726784,2484418825,2481631296,2263479552,2411198171,2454921252,2369721234,2189240429,514,-3,8,1255
1340472980,-222,56,122,104,86,51,14718,2404940452,2453322422,2446506642,2249279552,2405384109,2448450139,2364654253,2187046738,504,-2,8,59095
1340472981,-218,55,128,108,88,54,14628,2426869888,2483641206,2480468041,2262866633,2404204388,2446375488,2362213156,2187179145,495,-2,9,40317
1340472982,-214,54,126,107,86,60,14698,2390505014,2435121590,2427893037,2242796224,2398680585,2440413860,2359127250,2185477613,486,-3,9,51256
1340472983,-60,54,125,108,91,56,14731,2434357641,2493910820,2493395136,2269364928,2414660763,2459199241,2373422454,2190309814,474,-1,9,552
1340472984,-207,54,128,107,91,59,14734,2389238454,2432412315,2423156726,2241156160,2399391616,2441208045,2359253732,2185771117,468,-2,9,63008
1340472985,-204,57,123,107,86,57,14733,2410579099,2461296265,2456330880,2255039424,2403914212,2445983926,2362932891,2187548708,460,-3,8,33556
1340472986,-200,56,129,109,88,59,14731,2413868434,2465498678,2461066733,2255946788,2408018550,2451363904,2367631561,2188078829,452,-3,8,61893
1340472987,-142,55,123,109,86,61,14734,2427715949,2483819437,2479847899,2262197266,2414185673,2459063561,2373149366,2189401124,440,-2,9,18001
1340472988,-68,54,124,104,87,52,14738,2401727341,2449978194,2444098770,2249268717,2401936877,2443897289,2361105417,2186439689,431,-2,9,29767
1340472989,-175,56,129,0,0,0,14728,2407482715,2456484370,2449588873,2252058907,2404079652,2446612123,2364134747,2187321097,424,-3,9,47602
1340472990,-182,54,127,107,89,59,14740,2424481426,2480242249,2478050441,2263922468,2407827602,2450453677,2365987611,2188683227,415,-3,8,63998
1340472991,-178,56,124,106,91,47,14738,2390542281,2434567990,2425799917,2241964269,2395773723,2437023926,2356014372,2184444745,407,-2,8,46696
1340472992,-170,56,124,106,87,68,14737,2420890185,2475005348,2470927305,2258448109,2417979547,2463620141,2376558198,2190479286,396,-2,9,9760
1340472993,-165,55,129,109,88,60,14741,2413276708,2465089362,2460298212,2254278701,2406428562,2449234276,2364386852,2187371181,387,-3,9,3721
1340472994,-132,55,124,104,88,64,14740,2422515081,2478404580,2477058880,2263614820,2403111030,2444906185,2361640338,2187196534,376,-3,9,51758
1340472995,-94,54,131,108,87,56,14732,2410836736,2461750034,2456048054,2255073590,2402346377,2444513590,2361857892,2186655222,366,-2,9,57074
1340472996,-51,55,125,106,89,62,14727,2412643456,2464002541,2459278619,2256128713,2408409490,2451722304,2367346971,2188411008,357,-2,9,20953
1340472997,-153,0,0,108,89,54,14736,2385984886,2427132653,2416880740,2238544000,2402128228,2444467702,2361706852,2186450395,350,-2,9,22535
1340472998,-150,54,126,108,88,55,14738,2422687981,2477357348,2473940324,2261806061,2404400054,2446475968,2362264210,2187231204,344,-2,9,39546
1340472999,-86,57,125,108,85,51,14731,2394129206,2438627876,2429677266,2244012406,2399260845,2441087744,2359367360,2185542134,337,-2,8,16027
1340473000,-137,55,127,107,87,60,14723,2411917522,2462997339,2457439625,2254563620,2409063506,2452820004,2368089371,2188096009,327,-2,8,65305
