TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349804511,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40541
1349804515,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15827
1349804516,-117,65,114,84,61,49,12929,2148157942,2148565193,2148053997,2147545810,2175409618,2174231058,2165664649,2150096950,566,-3,6,43451
1349804517,-274,64,110,90,65,49,12928,2148189357,2148596050,2148072694,2147546276,2175807012,2174604388,2165900836,2150125120,570,-2,9,46713
1349804518,-437,65,112,81,61,49,12929,2148205769,2148610459,2148083382,2147546624,2176055433,2174832411,2166039360,2150143497,570,0,9,30805
1349804519,-564,64,114,82,62,47,12924,2148191350,2148592594,2148072000,2147546962,2175975094,2174756352,2165985316,2150136438,570,-1,8,1096
1349804520,-485,65,117,81,61,48,12925,2148179465,2148586203,2148062482,2147543670,2175671616,2174469184,2165797677,2150112210,571,-2,10,50870
1349804521,-69,64,114,80,62,49,12916,2148183177,2148592566,2148058459,2147542262,2175471643,2174275958,2165667538,2150098185,573,0,11,48080
1349804522,-227,64,113,82,62,48,12924,2148180745,2148587949,2148063286,2147547017,2175614555,2174409938,2165744384,2150115995,576,0,9,26764
1349804523,-253,66,111,82,61,47,12925,2148184777,2148589504,2148071067,2147549138,2176015817,2174775625,2165979821,2150155254,578,-4,7,26576
1349804524,-180,65,113,84,63,50,12927,2148203364,2148612452,2148082733,2147549385,2176371053,2175098450,2166186605,2150190134,575,-4,9,29101
1349804525,-101,65,112,81,62,48,12927,2148213394,2148620809,2148085696,2147546002,2176512009,2175226816,2166274194,2150217097,575,-1,10,54344
1349804526,-22,63,112,79,59,49,12925,2148204196,2148612480,2148076781,2147548790,2176346011,2175067291,2166179145,2150217746,575,0,10,46836
1349804527,-180,65,119,0,0,0,12930,2148186889,2148599689,2148065984,2147542829,2176012416,2174747931,2165966098,2150190555,579,-1,11,50576
1349804528,-343,64,120,81,64,50,12928,2148179748,2148593252,2148063213,2147544896,2175882276,2174616768,2165872283,2150186870,583,-3,10,30609
1349804529,-390,63,112,79,62,47,12924,2148190235,2148594477,2148077805,2147549293,2176158948,2174871680,2166029568,2150209837,586,-2,7,12730
1349804530,-346,65,110,80,62,48,12926,2148210340,2148613467,2148091008,2147553408,2176654884,2175332818,2166318253,2150250605,586,-3,6,51061
1349804531,-302,65,113,81,63,49,12926,2148228516,2148635611,2148099254,2147551661,2176961179,2175613302,2166493394,2150266870,584,-2,10,27897
1349804532,-133,67,116,79,63,49,12911,2148237824,2148645248,2148099090,2147546029,2176999734,2175666358,2166525842,2150264969,582,0,12,54220
1349804533,-215,65,110,79,63,48,12914,2148222628,2148629732,2148092141,2147544941,2176859821,2175505408,2166420992,2150255881,583,0,11,26594
1349804534,-171,66,113,81,62,47,12925,2148207122,2148610477,2148082368,2147550436,2176618093,2175281782,2166261586,2150236891,586,-2,9,26049
1349804535,-127,64,110,83,61,49,12929,2148212672,2148617920,2148086774,2147551168,2176608027,2175265042,2166250285,2150252726,588,-4,9,65332
1349804536,-83,66,110,82,62,50,12916,2148222043,2148627684,2148097508,2147554880,2176937344,2175555300,2166441947,2150302555,589,-3,7,56449
1349804537,-35,66,112,82,62,48,12919,2148229083,2148628946,2148099977,2147557723,2177235611,2175831122,2166620781,2150334308,589,-3,7,57609
1349804538,-187,0,0,81,60,49,12922,2148237860,2148639808,2148100809,2147555072,2177351926,2175936557,2166682724,2150341787,588,-3,10,20277
1349804539,-113,64,115,82,59,48,12927,2148246518,2148648557,2148103149,2147551213,2177381330,2175966528,2166709312,2150348132,589,0,11,82
1349804540,-34,65,113,80,59,47,12926,2148235638,2148636571,2148100333,2147552731,2177328237,2175917174,2166687387,2150354130,591,1,9,5007
1349804541,-725,66,111,0,0,0,12922,2148231396,2148631314,2148097801,2147554203,2177330944,2175909174,2166679515,2150356214,594,-2,9,37342
1349804542,-37,64,114,80,61,49,12903,2148240082,2148640310,2148103597,2147559405,2177484105,2176050093,2166768228,2150385590,595,-5,9,10938
1349804543,-201,64,113,80,61,48,12926,2148243721,2148638025,2148107254,2147562962,2177635190,2176154852,2166856338,2150412269,597,-3,8,49709
1349804544,-358,66,111,78,63,48,12928,2148252077,2148647661,2148104274,2147558893,2177688923,2176204882,2166863369,2150397723,600,-1,8,58601
1349804545,-521,67,109,81,60,50,12926,2148262308,2148657270,2148103561,2147554505,2177685440,2176216667,2166854272,2150386779,603,1,11,19091
1349804546,-663,65,113,80,63,47,12928,2148254683,2148653238,2148106459,2147552813,2177766144,2176306870,2166906532,2150380928,607,0,10,35326
1349804547,-584,64,114,80,60,49,12920,2148259565,2148655314,2148113910,2147555602,2177999634,2176527844,2167044973,2150404105,612,-2,8,43099
1349804548,-153,66,114,82,63,50,12923,2148270957,2148662756,2148128210,2147560320,2178277494,2176778989,2167210441,2150441234,614,-4,8,27185
1349804549,-311,63,111,79,61,48,12917,2148280246,2148672018,2148131730,2147562322,2178426596,2176897106,2167297572,2150475456,615,-3,8,184
1349804550,-353,65,113,79,61,47,12927,2148272978,2148661860,2148123803,2147562870,2178364169,2176829348,2167257920,2150492992,616,-2,9,4314
1349804551,-279,65,112,80,64,47,12931,2148268544,2148657417,2148116900,2147559844,2178162112,2176627026,2167134656,2150491803,619,-2,11,36835
1349804552,-200,67,111,82,62,46,12930,2148270610,2148659392,2148116443,2147558948,2178057782,2176519451,2167069988,2150495789,624,0,12,14403
1349804553,-104,66,112,80,63,49,12924,2148259858,2148649773,2148112384,2147565293,2178155547,2176611885,2167113901,2150493622,631,-1,9,52217
1349804554,-47,67,110,81,61,46,12927,2148271661,2148662866,2148123721,2147566445,2178506450,2176938962,2167308635,2150503250,637,-2,8,49378
1349804555,-290,64,112,0,0,0,12926,2148307364,2148695003,2148146870,2147567506,2178968228,2177372745,2167583853,2150541604,639,-1,9,47496
1349804556,-247,65,113,80,62,48,12918,2148312393,2148696228,2148149833,2147571419,2179165988,2177560320,2167694098,2150557558,639,0,9,61093
1349804557,-202,65,111,80,64,48,12926,2148299584,2148682249,2148134445,2147569526,2178978816,2177375872,2167566518,2150535104,639,0,9,46509
1349804558,-59,66,112,80,63,49,12923,2148292260,2148680804,2148127296,2147559981,2178686838,2177099620,2167394386,2150509467,638,-1,10,41301
1349804559,-116,66,113,81,61,48,12929,2148299337,2148686006,2148128704,2147560347,2178599524,2177018825,2167350720,2150513801,637,0,12,38947
1349804560,-72,64,116,79,61,48,12929,2148294912,2148684068,2148136704,2147569837,2178899968,2177292946,2167537718,2150563849,640,-2,10,14886
1349804561,-28,67,115,80,61,49,12930,2148298916,2148681517,2148144082,2147576429,2179337938,2177682441,2167799058,2150623853,643,-5,6,63171
1349804562,-518,0,0,80,61,48,12927,2148315282,2148694710,2148145216,2147578313,2179531657,2177840886,2167898587,2150659190,645,-4,8,6257
1349804563,-439,67,112,79,60,47,12927,2148323529,2148706605,2148148315,2147570249,2179434742,2177738157,2167828964,2150661814,647,0,11,38260
1349804564,-169,64,113,81,60,50,12931,2148309778,2148695442,2148139428,2147567003,2179167561,2177501686,2167672064,2150637888,649,2,11,59766
1349804565,-286,68,111,79,60,47,12923,2148296859,2148681042,2148133842,2147566052,2179035949,2177386404,2167596233,2150607332,652,0,10,56042
1349804566,-212,65,110,81,63,47,12920,2148302134,2148680649,2148142400,2147573165,2179324736,2177654464,2167754733,2150619401,653,-4,8,53611
1349804567,-133,65,114,81,61,49,12931,2148335122,2148714523,2148161344,2147576859,2179906130,2178189174,2168090002,2150667145,652,-4,7,36142
1349804568,-59,65,113,81,61,46,12928,2148368457,2148744201,2148178752,2147576804,2180318043,2178560667,2168331602,2150716434,648,0,9,33789
1349804569,-121,66,112,0,0,0,12923,2148359698,2148732370,2148168512,2147573174,2180213741,2178458560,2168273014,2150714806,646,1,10,62313
1349804570,-284,65,113,84,63,51,12914,2148331629,2148706459,2148149056,2147568283,2179695881,2177974710,2167957833,2150662692,644,-1,11,55249
1349804571,-441,65,111,79,60,46,12924,2148322038,2148701915,2148145316,2147571675,2179398006,2177692352,2167783003,2150651117,643,-1,11,55419
1349804572,-594,63,112,81,63,46,12928,2148327195,2148704036,2148156278,2147578541,2179678116,2177950363,2167950171,2150706075,643,-2,10,50386
1349804573,-550,65,114,83,65,50,12918,2148332635,2148710985,2148161417,2147585042,2180197065,2178416512,2168250898,2150769490,646,-5,6,37145
1349804574,-75,64,126,80,61,51,12920,2148349376,2148726601,2148170889,2147585901,2180627684,2178798290,2168493440,2150808182,644,-2,7,154
1349804575,-237,64,114,80,61,48,12921,2148393664,2148771529,2148186340,2147576320,2180683245,2178852553,2168517504,2150810249,639,3,12,4835
1349804576,-394,66,110,80,60,49,12923,2148369526,2148748498,2148174107,2147572269,2180373284,2178575131,2168331803,2150776027,637,3,14,64879
1349804577,-371,66,111,82,61,49,12929,2148313270,2148688365,2148148644,2147582262,2180135542,2178361718,2168185920,2150753545,637,-3,8,52097
1349804578,-328,64,109,81,66,48,12924,2148347593,2148721462,2148169737,2147579702,2180360521,2178565577,2168317312,2150787053,634,-6,6,25656
1349804579,-283,64,112,81,61,48,12921,2148381321,2148749366,2148190061,2147583140,2180831168,2178980187,2168591789,2150844708,627,-3,8,51249
1349804580,-189,65,115,81,60,50,12926,2148370093,2148738797,2148188882,2147584777,2181187885,2179300150,2168788918,2150880804,620,-1,8,6607
1349804581,-146,65,112,81,61,47,12926,2148391414,2148760054,2148192283,2147579538,2181218560,2179333952,2168803218,2150871369,612,-1,10,21450
1349804582,-67,66,109,81,59,48,12927,2148387328,2148756918,2148189778,2147575085,2180972790,2179103753,2168656795,2150841956,606,1,13,5294
1349804583,-104,65,113,0,0,0,12922,2148361801,2148731602,2148178633,2147579821,2180781613,2178926738,2168539245,2150829312,601,1,11,56047
1349804584,-60,67,115,79,62,47,12920,2148357174,2148722322,2148175131,2147582976,2180861220,2178989421,2168574336,2150847140,598,-3,7,52212
1349804585,-16,65,113,81,62,48,12918,2148388297,2148751442,2148189705,2147578514,2181172388,2179276050,2168760219,2150887378,593,-5,8,60123
1349804586,-300,0,0,80,63,49,12925,2148404224,2148767012,2148205028,2147583506,2181554294,2179629211,2168994834,2150941129,586,-2,8,39175
1349804587,-462,63,111,78,61,50,12924,2148391570,2148754953,2148197577,2147589229,2181720502,2179780571,2169100022,2150969088,579,-1,7,39386
1349804588,-620,62,108,77,63,48,12921,2148394870,2148756315,2148193618,2147585645,2181635282,2179687597,2169045522,2150967506,570,-2,9,64161
1349804589,-617,65,110,80,61,45,12543,2148400539,2148764662,2148194843,2147582336,2181461321,2179515666,2168931465,2150959076,564,-1,12,28322
1349804590,-95,65,111,82,64,50,12914,2148383378,2148752027,2148189421,2147585782,2181397101,2179451968,2168881033,2150955291,558,0,10,8706
1349804591,-253,66,120,83,62,50,12919,2148389595,2148754258,2148194166,2147586770,2181576301,2179621275,2168986825,2150963318,556,-1,8,20330
1349804592,-385,65,122,79,62,47,12912,2148407817,2148775305,2148206198,2147586148,2181954852,2179976164,2169212050,2150995803,550,-3,9,40015
1349804593,-311,64,110,80,62,45,12922,2148422445,2148782281,2148216896,2147591634,2182236800,2180235520,2169373504,2151014372,545,-1,8,6502
1349804594,-233,64,114,81,61,48,12925,2148421769,2148778029,2148214144,2147593206,2182340717,2180320749,2169430153,2151027940,537,0,6,61882
1349804595,-48,65,113,81,64,50,12928,2148418761,2148780141,2148208027,2147589120,2182236214,2180217938,2169371190,2151029147,520,-1,8,19568
1349804596,-80,65,112,83,63,49,12922,2148412096,2148771684,2148199433,2147586569,2181977801,2179966372,2169206875,2151012205,505,-2,11,37573
1349804597,-368,64,112,0,0,0,12930,2148407981,2148768210,2148201042,2147591698,2181927021,2179919488,2169177974,2151026880,493,-2,12,46754
1349804598,-495,65,112,81,62,49,12928,2148405641,2148764589,2148203821,2147594093,2182060416,2180040228,2169250413,2151042934,488,-1,9,28126
1349804599,-452,63,113,79,62,50,12916,2148425856,2148779849,2148214656,2147594697,2182399168,2180347035,2169444041,2151075913,485,-2,9,13191
1349804600,-408,65,111,80,61,48,12923,2148441600,2148798354,2148230637,2147595940,2182786742,2180699693,2169676196,2151123154,479,-1,8,14398
1349804601,-158,66,110,82,63,50,12925,2148441334,2148794596,2148230720,2147598080,2182916096,2180811876,2169754121,2151146258,470,0,7,40560
1349804602,-320,64,109,79,61,48,12926,2148438637,2148793554,2148222619,2147592155,2182766994,2180678016,2169670171,2151135131,458,-2,9,40636
1349804603,-277,65,113,79,62,46,12926,2148433910,2148789238,2148212315,2147586130,2182563190,2180487963,2169537088,2151118016,446,-2,11,25212
1349804604,-228,66,110,79,62,49,12928,2148435675,2148791140,2148216265,2147591570,2182621942,2180537938,2169571721,2151132416,435,0,11,52580
1349804605,-185,65,111,79,62,45,12932,2148431277,2148782208,2148217581,2147597540,2182881664,2180762166,2169712228,2151169865,426,0,8,52560
1349804606,-115,64,117,78,60,50,12929,2148443373,2148799808,2148220964,2147596900,2183102646,2180964553,2169831670,2151195035,414,-3,9,56342
1349804607,-98,66,110,80,63,48,12929,2148465837,2148821997,2148227968,2147594624,2183163629,2181021458,2169853467,2151191597,404,-2,11,43212
1349804608,-54,66,112,81,62,47,12901,2148457334,2148818413,2148230756,2147590125,2183106761,2180970752,2169820973,2151177764,397,2,10,42356
1349804609,-10,66,113,79,62,48,12921,2148437750,2148793837,2148220224,2147589814,2183110774,2180975570,2169825289,2151179008,391,0,8,2096
1349804610,-92,0,0,82,59,48,12927,2148442733,2148797019,2148225974,2147594486,2183209472,2181057801,2169876992,2151194468,380,-4,8,6595
1349804611,-64,65,112,0,0,0,12928,2148454582,2148806848,2148231122,2147600969,2183439433,2181250514,2170000676,2151233389,365,-5,8,29427
1349804612,-226,65,111,79,59,48,12924,2148458121,2148812260,2148232365,2147601033,2183587254,2181379264,2170094564,2151257636,341,-2,9,8496
1349804613,-384,63,111,82,61,49,12896,2148472950,2148827328,2148231049,2147593508,2183468032,2181276626,2170032109,2151245723,322,0,13,48325
1349804614,-546,64,112,81,60,47,12930,2148472365,2148826249,2148231177,2147594916,2183351808,2181168420,2169958848,2151234139,315,3,14,29288
1349804615,-547,63,112,81,61,49,12928,2148450002,2148806820,2148232246,2147604955,2183454948,2181259309,2170008512,2151258377,320,1,10,6374
1349804616,-544,65,110,80,61,50,12923,2148463360,2148812772,2148238729,2147608676,2183734765,2181514596,2170169801,2151294317,324,-4,6,45721
1349804617,-179,80,301,81,62,49,12928,2148486610,2148838902,2148248923,2147606628,2183975442,2181746669,2170343341,2151328100,317,-6,7,6536
1349804618,-336,66,112,82,62,48,12928,2148487222,2148835593,2148250112,2147605284,2184266779,2182009792,2170501824,2151359177,305,-3,8,60870
1349804619,-484,64,115,80,59,48,12917,2148491053,2148843181,2148248356,2147598756,2184303030,2182041792,2170532169,2151362880,289,-1,9,22125
1349804620,-406,66,108,80,61,46,12921,2148508013,2148853824,2148253193,2147600493,2184226020,2181961197,2170469952,2151360073,279,0,13,51623
1349804621,-332,66,115,80,63,51,12923,2148493952,2148844534,2148249435,2147601892,2184202294,2181920036,2170435684,2151375113,283,0,14,19135
1349804622,-132,66,117,79,60,48,12918,2148483044,2148827200,2148249179,2147608877,2184193417,2181913152,2170419702,2151378944,297,0,8,25396
1349804623,-179,65,117,79,61,48,12927,2148494427,2148840320,2148256338,2147605504,2184292352,2182009060,2170487853,2151394377,307,-1,6,23105
1349804624,-100,64,114,80,63,47,12926,2148520045,2148860854,2148266048,2147602624,2184581430,2182281188,2170672530,2151422116,308,-3,8,4677
1349804625,-25,65,114,82,63,47,12927,2148508662,2148855232,2148265810,2147607789,2184874834,2182550930,2170823122,2151440109,309,-4,10,17791
1349804626,-309,65,115,0,0,0,12927,2148516553,2148861147,2148272749,2147611190,2185103113,2182756818,2170961115,2151474048,312,-3,8,12725
1349804627,-84,67,115,80,63,48,12926,2148532736,2148879744,2148274752,2147608219,2185133385,2182769819,2170976777,2151499364,311,0,8,10693
1349804628,-222,64,113,81,61,48,12922,2148527478,2148872457,2148265901,2147604288,2184847195,2182491867,2170795318,2151480073,313,0,12,63877
1349804629,-178,65,111,81,63,48,12922,2148502473,2148850029,2148256073,2147610880,2184666038,2182328292,2170685458,2151462262,321,0,11,33845
1349804630,-134,65,117,79,61,48,12923,2148505618,2148852461,2148264237,2147610432,2184837330,2182490422,2170787364,2151478326,330,0,8,8243
1349804631,-90,64,114,80,62,50,12927,2148540937,2148878921,2148278134,2147614180,2185286198,2182912713,2171054564,2151530075,335,-3,9,20938
1349804632,-36,66,113,80,61,48,12933,2148536987,2148875748,2148283858,2147623414,2185699099,2183281115,2171301979,2151592384,340,-7,9,11114
1349804633,-194,0,0,78,62,49,12930,2148532525,2148876937,2148281261,2147622409,2185711177,2183287040,2171301056,2151596370,344,-5,7,32337
1349804634,-358,65,115,81,61,50,12927,2148553645,2148900425,2148284370,2147612150,2185487835,2183075309,2171168621,2151576704,343,0,9,30141
1349804635,-343,65,114,81,63,50,12933,2148535497,2148880164,2148272950,2147614189,2185250093,2182848941,2171022153,2151551341,344,3,12,20801
1349804636,-265,64,119,82,61,46,12925,2148509924,2148851236,2148260845,2147618752,2185297481,2182885933,2171036461,2151543149,350,-1,10,16461
1349804637,-191,64,112,80,65,50,12918,2148549193,2148887021,2148284891,2147617965,2185778861,2183332406,2171321435,2151588800,358,-4,8,19702
1349804638,-112,65,113,82,63,50,12925,2148586852,2148922816,2148313252,2147624310,2186316507,2183821485,2171628754,2151651904,361,-1,8,46461
1349804639,-39,64,111,80,63,48,12926,2148574820,2148913289,2148306980,2147629275,2186547730,2184026788,2171759094,2151696448,363,0,8,15558
1349804640,-442,64,114,0,0,0,12920,2148553097,2148888658,2148289334,2147625700,2186286025,2183779894,2171609526,2151692443,364,-4,8,48378
1349804641,-439,66,115,80,61,46,12920,2148550811,2148892388,2148281316,2147612388,2185771081,2183297536,2171295433,2151638537,363,-4,11,19014
1349804642,-435,68,111,80,62,48,12932,2148554505,2148896841,2148280073,2147610011,2185663789,2183206912,2171236434,2151629156,367,0,12,39684
1349804643,-100,66,111,78,63,48,12926,2148546267,2148881581,2148287853,2147627264,2186182546,2183683419,2171543954,2151691611,378,0,9,62618
1349804644,-263,65,112,80,61,47,12933,2148565504,2148896393,2148303213,2147634102,2186798500,2184244406,2171900086,2151761142,386,-5,7,57000
1349804645,-418,68,111,81,60,49,12932,2148611958,2148941677,2148319104,2147626724,2187122157,2184543716,2172097499,2151797513,391,-6,9,35278
1349804646,-416,67,110,79,60,47,12928,2148602112,2148932480,2148312630,2147622848,2186900388,2184335268,2171965686,2151763053,392,1,9,891
1349804647,-412,67,111,80,62,49,12930,2148574765,2148907154,2148297600,2147624082,2186554861,2184027675,2171759533,2151735753,396,4,9,6112
1349804648,-52,66,111,80,60,46,12920,2148566756,2148895168,2148292443,2147627611,2186539876,2183997504,2171750793,2151763346,402,-2,11,18989
1349804649,-215,66,111,79,62,48,12922,2148575488,2148903670,2148299638,2147634587,2186710272,2184136987,2171852050,2151818258,410,-7,11,2937
1349804650,-276,65,111,79,64,48,12926,2148586614,2148912950,2148310756,2147639734,2186982198,2184392118,2172012132,2151853778,417,-4,7,22895
1349804651,-199,65,113,81,61,49,12924,2148611904,2148936301,2148321316,2147630738,2187240850,2184628434,2172158866,2151852662,422,0,7,52428
1349804652,-125,66,112,82,60,48,12926,2148622500,2148946514,2148326848,2147628077,2187334875,2184726034,2172216475,2151849856,426,0,11,3583
1349804653,-46,67,112,80,62,47,12927,2148590829,2148919542,2148317302,2147637129,2187438866,2184818011,2172269165,2151854189,435,-2,11,59005
1349804654,-123,66,114,0,0,0,12932,2148604909,2148928594,2148326747,2147641910,2187643419,2184997705,2172382253,2151892653,443,-2,6,63415
1349804655,-79,65,114,81,68,47,12928,2148641408,2148965732,2148341888,2147639460,2187781933,2185117924,2172469412,2151938249,445,-1,7,34619
1349804656,-36,66,118,80,60,47,12926,2148617764,2148940562,2148326729,2147642422,2187689097,2185013376,2172417252,2151946130,444,-1,10,50370
1349804657,-374,0,0,84,61,48,12928,2148590016,2148913206,2148308873,2147637696,2187495241,2184831515,2172302912,2151937252,446,-4,10,57604
1349804658,-365,66,127,82,62,48,12931,2148613942,2148938285,2148316818,2147624585,2187446144,2184787538,2172262994,2151922514,450,-3,10,23970
1349804659,-121,66,114,77,64,48,12914,2148642633,2148966326,2148339876,2147635364,2187808566,2185123364,2172480128,2151970413,458,0,12,37865
1349804660,-278,65,110,80,63,49,12924,2148615140,2148942445,2148341321,2147656036,2188269275,2185536886,2172746432,2152038765,472,0,9,21873
1349804661,-355,65,112,78,63,48,12929,2148614866,2148935917,2148338294,2147657005,2188371245,2185612580,2172787254,2152041197,481,-4,4,41757
1349804662,-351,65,125,78,62,49,12929,2148665773,2148986669,2148348809,2147627346,2188136192,2185405101,2172653184,2151999405,481,-2,8,20890
1349804663,-345,65,122,80,61,49,12921,2148658742,2148985316,2148347218,2147624283,2187958966,2185261266,2172564406,2151957366,478,3,13,13338
1349804664,-73,65,111,79,61,46,12927,2148620452,2148943488,2148336310,2147643373,2188223314,2185508617,2172726893,2151998006,482,1,11,54675
1349804665,-211,65,111,81,61,50,12928,2148630180,2148951168,2148350180,2147659958,2188782518,2186002861,2173055323,2152102317,487,-7,6,17371
1349804666,-132,64,112,81,60,50,12918,2148662573,2148977170,2148359314,2147654226,2189013147,2186180013,2173185472,2152153865,489,-10,8,19390
1349804667,-59,66,110,79,60,50,12924,2148672777,2148990692,2148354084,2147642770,2188700598,2185886857,2172995666,2152133147,490,-2,9,52259
1349804668,-326,66,115,0,0,0,12921,2148651200,2148971300,2148337856,2147638729,2188174235,2185413741,2172687140,2152081115,492,6,10,4328
1349804669,-323,65,109,81,63,50,12927,2148622418,2148943387,2148330880,2147644297,2188115894,2185362752,2172648521,2152074779,498,4,12,11261
1349804670,-184,67,113,80,63,48,12929,2148617142,2148935552,2148342006,2147659867,2188762514,2185947145,2173029924,2152145179,506,-6,10,9787
1349804671,-310,64,106,80,63,46,12925,2148681636,2148998555,2148377938,2147664667,2189534144,2186660498,2173481545,2152226029,511,-9,7,35762
1349804672,-307,66,111,80,61,45,12930,2148730889,2149044187,2148401883,2147655360,2189879131,2186976557,2173684973,2152256896,511,-1,7,31875
1349804673,-304,66,109,82,62,49,12924,2148699044,2149015250,2148379008,2147655268,2189682285,2186791853,2173571547,2152238418,511,2,10,10012
1349804674,-291,65,110,79,61,48,12924,2148658249,2148975817,2148356214,2147657115,2189172150,2186313984,2173256896,2152194733,514,-1,11,26036
1349804675,-136,66,112,81,60,49,12883,2148662820,2148980781,2148357147,2147650468,2188878272,2186031533,2173072448,2152176448,517,-2,8,34000
1349804676,-203,65,112,80,64,48,12918,2148678281,2148993682,2148367332,2147652388,2189158235,2186292114,2173249462,2152231350,517,0,9,8181
1349804677,-160,67,113,79,62,47,12926,2148681755,2148991177,2148370861,2147664164,2189708004,2186792493,2173580754,2152311222,518,-4,10,22541
1349804678,-116,67,112,79,61,50,12921,2148694317,2149003026,2148381065,2147669814,2190020790,2187082843,2173763675,2152345280,523,-8,10,16609
1349804679,-72,65,110,78,62,46,12912,2148717604,2149025627,2148389732,2147661769,2189967817,2187039524,2173728292,2152320009,530,-2,9,21385
1349804680,-28,65,111,81,63,50,12902,2148718445,2149027282,2148386011,2147659675,2189836580,2186929517,2173657755,2152298285,536,5,9,27329
1349804681,-70,0,0,79,63,50,12925,2148682998,2148994633,2148376411,2147668534,2189925723,2186998966,2173699894,2152318052,541,3,8,49205
1349804682,-269,66,114,0,0,0,12921,2148682176,2148997339,2148381257,2147678272,2190197302,2187232969,2173862262,2152386477,545,-6,8,42506
1349804683,-261,64,110,80,61,49,12926,2148724708,2149040402,2148395236,2147664073,2190247149,2187262436,2173893714,2152410980,544,-7,9,7275
1349804684,-256,65,113,81,61,48,12923,2148741952,2149056146,2148397696,2147655094,2190030820,2187064868,2173752713,2152362861,546,1,13,23181
1349804685,-42,66,113,80,61,50,12923,2148702153,2149015360,2148383286,2147664173,2190032813,2187079670,2173756845,2152359378,550,4,12,18677
1349804686,-200,65,113,82,60,53,12919,2148692681,2149004708,2148387565,2147680082,2190418861,2187430436,2173985380,2152425965,558,-2,8,11738
1349804687,-245,66,110,81,63,50,12924,2148730925,2149039661,2148407990,2147682066,2190851730,2187817773,2174240301,2152497828,562,-7,7,3595
1349804688,-243,65,110,79,62,48,12933,2148737819,2149041106,2148405376,2147674468,2190950765,2187902107,2174287899,2152514066,563,-5,8,22299
1349804689,-239,66,123,81,62,50,12928,2148741092,2149049353,2148398509,2147658496,2190723894,2187698925,2174152301,2152466852,564,0,9,44738
1349804690,-231,66,111,78,60,47,12927,2148762102,2149067712,2148411017,2147657097,2190682157,2187667090,2174134025,2152456420,566,3,13,22061
1349804691,-152,66,111,79,63,50,12927,2148715264,2149013796,2148399131,2147685028,2190995821,2187939931,2174304603,2152507254,571,2,11,59915
1349804692,-224,66,112,77,61,49,12927,2148724900,2149020708,2148404818,2147686326,2191421522,2188302454,2174558116,2152585746,574,-4,5,4134
1349804693,-217,64,111,81,62,49,12930,2148798125,2149091300,2148437732,2147667081,2191580809,2188441389,2174657389,2152622436,569,-5,8,16920
1349804694,-157,65,113,80,61,48,12922,2148780882,2149079917,2148429577,2147672192,2191356516,2188244132,2174531547,2152606299,567,-2,14,11973
1349804695,-83,66,113,82,61,48,12924,2148703177,2149004123,2148394368,2147686573,2191083419,2187988077,2174361517,2152579986,574,0,11,46040
1349804696,-105,68,113,0,0,0,12928,2148737042,2149034642,2148405174,2147675547,2191204937,2188088045,2174423122,2152601627,584,-2,6,35777
1349804697,-201,66,110,79,61,49,12921,2148791908,2149088978,2148433097,2147669888,2191615606,2188471222,2174666486,2152643072,590,-1,9,41946
1349804698,-199,66,113,79,63,49,12925,2148779776,2149074304,2148431963,2147684160,2192129389,2188955401,2174984466,2152700278,595,0,12,57882
1349804699,-195,65,112,81,62,50,12923,2148765860,2149061659,2148429952,2147694070,2192376118,2189181933,2175128384,2152735762,603,-2,7,59444
1349804700,-188,64,123,81,63,50,12927,2148788854,2149085110,2148436662,2147684315,2192241691,2189039606,2175042386,2152736265,607,-5,6,61741
1349804701,-58,66,110,78,62,48,12927,2148793097,2149093202,2148438052,2147675977,2191911332,2188728658,2174846738,2152718272,610,-1,11,17479
1349804702,-105,65,114,81,63,49,12927,2148758208,2149058861,2148420553,2147680795,2191639643,2188466075,2174672813,2152693705,614,0,12,62295
1349804703,-61,65,111,81,63,50,12920,2148759369,2149055588,2148421211,2147683748,2191750710,2188565174,2174719899,2152704749,623,-1,11,22599
1349804704,-173,0,0,78,61,48,12925,2148786916,2149081526,2148440539,2147684781,2192275885,2189057261,2175037293,2152762843,636,-4,9,56582
1349804705,-169,66,111,80,63,46,12912,2148808896,2149101778,2148453174,2147690112,2192799268,2189542336,2175352000,2152806637,644,-1,7,41662
1349804706,-166,66,112,79,64,48,12915,2148826468,2149119241,2148464146,2147691419,2193102848,2189820196,2175536694,2152850578,650,0,7,41762
1349804707,-162,65,110,83,62,47,12926,2148808420,2149096228,2148454235,2147695853,2192979830,2189690496,2175462802,2152873718,654,-3,10,42255
1349804708,-158,65,112,83,63,48,12930,2148785581,2149079067,2148439213,2147691894,2192470372,2189206217,2175153088,2152835236,658,-6,11,34966
1349804709,-91,66,114,80,62,47,12922,2148787136,2149082788,2148436498,2147681389,2192055753,2188819474,2174887542,2152791241,667,-2,11,14427
