TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354211638,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12925
1354211642,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4779
1354211643,-117,80,149,57,56,53,13072,2148187245,2148877878,2148786733,2147763346,2177286930,2183815798,2182525842,2155049435,2013,-3,8,60119
1354211644,-274,80,146,59,58,51,13084,2148184475,2148877010,2148785801,2147763136,2177366217,2183932891,2182636854,2155064841,2014,-2,8,11169
1354211645,-437,81,147,56,58,49,13065,2148192164,2148890614,2148798445,2147759908,2177406619,2183977920,2182673773,2155068114,2017,-1,9,56799
1354211646,-564,83,144,59,59,53,13077,2148200100,2148895286,2148803510,2147763830,2177488237,2184059081,2182745024,2155096685,2020,0,11,29781
1354211647,-485,83,146,58,58,52,13069,2148199341,2148892434,2148800438,2147767396,2177626971,2184196315,2182867245,2155153344,2023,-1,10,59265
1354211648,-68,82,154,57,56,50,13076,2148202980,2148892050,2148800338,2147767168,2177749961,2184327204,2182965549,2155207789,2025,-1,9,8232
1354211649,-227,81,155,58,57,50,13082,2148203264,2148894619,2148804873,2147767158,2177774162,2184330057,2182942619,2155217901,2027,-1,8,17638
1354211650,-258,82,151,58,58,53,13082,2148212214,2148908141,2148811958,2147768064,2177952557,2184524544,2183124992,2155287186,2032,-1,10,38969
1354211651,-179,82,147,59,57,51,13084,2148217444,2148909531,2148821869,2147770989,2178131346,2184746249,2183330514,2155345645,2037,-2,9,43802
1354211652,-101,83,151,57,59,53,13079,2148215213,2148903744,2148821897,2147778102,2178255286,2184900918,2183480064,2155373312,2041,-3,8,45783
1354211653,-21,82,157,59,56,55,13070,2148229238,2148920457,2148831515,2147779803,2178364443,2185030966,2183602797,2155402441,2045,-2,8,64610
1354211654,-180,83,152,0,0,0,13083,2148235520,2148929307,2148836160,2147781019,2178439030,2185095716,2183651776,2155408548,2047,-1,9,52656
1354211655,-343,83,146,59,59,53,13079,2148240850,2148939849,2148842176,2147775378,2178564470,2185234880,2183780525,2155469065,2051,0,11,4453
1354211656,-390,81,144,59,57,52,13081,2148246299,2148945206,2148847158,2147777581,2178732050,2185415332,2183946432,2155551085,2055,-1,11,56337
1354211657,-346,85,151,60,62,50,13080,2148240438,2148927963,2148841600,2147780598,2178791195,2185436754,2183938724,2155563245,2056,-2,9,49988
1354211658,-302,81,147,59,57,51,13072,2148247552,2148940269,2148848640,2147785280,2178855058,2185481188,2183953408,2155582454,2057,-2,7,216
1354211659,-133,81,147,57,59,52,13078,2148252507,2148946130,2148856694,2147788141,2179078180,2185743350,2184198555,2155673206,2060,-1,7,47652
1354211660,-215,82,174,56,56,50,13079,2148254509,2148950116,2148858176,2147784292,2179204498,2185918537,2184376018,2155712521,2068,-2,9,22928
1354211661,-171,82,162,57,62,53,13084,2148261869,2148961874,2148862628,2147781504,2179246226,2185974390,2184444141,2155703588,2074,-2,10,17555
1354211662,-127,82,145,58,57,50,13078,2148270665,2148965568,2148871122,2147792512,2179460699,2186240237,2184690340,2155774473,2075,-1,9,23889
1354211663,-83,83,146,59,56,54,13085,2148280347,2148973348,2148880758,2147799177,2179644105,2186439881,2184850358,2155827675,2076,-2,9,4920
1354211664,-40,85,156,58,57,54,13073,2148283501,2148975021,2148880795,2147799168,2179704786,2186467584,2184845723,2155844873,2076,-2,9,8152
1354211665,-192,0,0,57,57,52,13079,2148291712,2148985920,2148887021,2147797869,2179864749,2186622281,2184975140,2155932928,2074,-1,9,13719
1354211666,-112,83,146,59,57,49,13090,2148293613,2148991588,2148895881,2147798966,2179950774,2186701174,2185030820,2155989942,2073,0,9,32834
1354211667,-39,82,146,61,54,50,13090,2148290240,2148980891,2148888137,2147796726,2179954258,2186685147,2185000338,2156002166,2077,0,9,12385
1354211668,-725,83,164,0,0,0,13075,2148292306,2148981101,2148891218,2147802166,2180085376,2186832128,2185122825,2156037796,2085,-3,9,39178
1354211669,-37,83,161,56,57,50,13086,2148304758,2148993645,2148906724,2147807250,2180363309,2187175680,2185450742,2156116827,2088,-4,9,55941
1354211670,-201,83,143,59,59,50,13079,2148314843,2149009508,2148924187,2147813860,2180615981,2187489380,2185736018,2156181284,2086,-3,9,40636
1354211671,-358,82,148,58,56,50,13079,2148323602,2149020416,2148932708,2147814006,2180748827,2187650267,2185896073,2156227328,2084,-1,9,20591
1354211672,-521,82,164,58,58,48,13083,2148323986,2149024365,2148932644,2147810569,2180710198,2187602907,2185850194,2156225161,2082,-1,10,11659
1354211673,-663,82,156,57,57,50,13082,2148320018,2149016886,2148927360,2147809600,2180703707,2187585206,2185831936,2156241097,2082,-1,10,54967
1354211674,-585,81,149,58,56,53,13090,2148321517,2149016420,2148929060,2147818093,2180802157,2187654692,2185869412,2156271177,2080,-2,9,16241
1354211675,-153,82,152,58,56,51,13083,2148338157,2149030582,2148944384,2147821897,2181007844,2187858038,2186024758,2156325357,2079,-3,9,60169
1354211676,-311,82,149,57,59,52,13085,2148350381,2149044964,2148956644,2147828068,2181356333,2188258889,2186398427,2156451821,2077,-2,9,54120
1354211677,-358,84,160,59,58,53,13083,2148357888,2149050349,2148965330,2147831241,2181604955,2188548690,2186668288,2156552429,2075,-1,9,7288
1354211678,-279,81,142,57,58,52,13077,2148356004,2149047067,2148957385,2147827227,2181555200,2188462976,2186580096,2156549961,2077,-1,9,12818
1354211679,-199,82,190,59,56,50,13069,2148349769,2149044333,2148945462,2147816530,2181432832,2188285888,2186408438,2156518363,2081,-1,11,39525
1354211680,-105,81,147,58,59,53,13083,2148352877,2149046665,2148953252,2147821705,2181526683,2188399908,2186514203,2156570587,2084,-1,11,60720
1354211681,-47,86,147,58,59,52,13084,2148360886,2149047908,2148963949,2147826934,2181759405,2188678043,2186767606,2156620726,2087,-3,9,11810
1354211682,-295,82,143,0,0,0,13080,2148366573,2149062089,2148976182,2147832960,2182085595,2189080841,2187136374,2156697819,2085,-5,8,19708
1354211683,-251,81,157,57,58,53,13082,2148386404,2149079744,2148996187,2147838646,2182291958,2189334528,2187370459,2156746944,2079,-3,8,21657
1354211684,-207,82,154,61,56,50,13085,2148397906,2149092562,2149007533,2147837677,2182440027,2189484937,2187500205,2156816320,2071,0,9,38499
1354211685,-59,82,145,59,57,50,13088,2148400530,2149090121,2149005165,2147838070,2182455744,2189461193,2187459757,2156858907,2070,1,10,53063
1354211686,-116,82,153,57,59,50,13083,2148387099,2149074560,2148990784,2147838107,2182452251,2189405604,2187379712,2156899739,2074,-1,11,50777
1354211687,-72,83,169,56,58,53,13073,2148390171,2149077449,2148993133,2147837458,2182573138,2189500845,2187429787,2156948306,2077,-4,9,61136
1354211688,-28,83,143,58,59,54,13082,2148403776,2149090934,2149010971,2147842825,2182876982,2189854317,2187752868,2157041892,2076,-2,7,1421
1354211689,-518,0,0,57,58,52,13081,2148423789,2149112932,2149032054,2147850194,2183280548,2190363693,2188233389,2157166509,2077,-1,7,41612
1354211690,-444,80,150,58,59,50,13068,2148425956,2149120850,2149035584,2147850678,2183481453,2190605842,2188475026,2157209289,2082,-4,10,51418
1354211691,-174,84,142,70,58,45,13076,2148428004,2149124361,2149034770,2147849408,2183472237,2190592896,2188459949,2157203456,2079,-4,11,60639
1354211692,-291,82,167,59,57,52,13086,2148437650,2149131501,2149037220,2147846939,2183455515,2190557147,2188416658,2157238162,2066,0,10,789
1354211693,-212,84,163,57,58,56,13080,2148436324,2149124672,2149035977,2147847113,2183428150,2190495734,2188343844,2157237586,2058,2,8,52450
1354211694,-138,84,144,58,57,50,13064,2148427602,2149116672,2149033581,2147859090,2183604178,2190680429,2188489929,2157302793,2061,-1,8,37080
1354211695,-59,82,141,57,56,57,13075,2148427465,2149116242,2149041984,2147866742,2183909083,2191018331,2188798802,2157390774,2067,-5,8,17237
1354211696,-126,82,148,0,0,0,13079,2148445778,2149138569,2149057362,2147866468,2184200859,2191362203,2189105472,2157478546,2068,-5,9,41631
1354211697,-284,82,141,56,55,49,13082,2148471222,2149174052,2149079296,2147866477,2184404928,2191596827,2189313892,2157558326,2061,0,10,5289
1354211698,-446,83,142,57,58,49,13065,2148474057,2149163401,2149074660,2147867437,2184395501,2191558637,2189271030,2157574665,2055,1,11,15665
1354211699,-594,83,143,58,57,50,13066,2148459483,2149150793,2149062052,2147867309,2184321801,2191445760,2189147346,2157567003,2055,0,10,64194
1354211700,-550,88,149,59,56,53,13068,2148463021,2149150838,2149067812,2147872201,2184512685,2191616777,2189273261,2157648521,2055,-2,9,13489
1354211701,-80,84,149,56,59,53,13075,2148483611,2149171867,2149089417,2147880448,2184783433,2191911926,2189529536,2157731373,2051,-2,8,64040
1354211702,-237,81,150,57,58,50,13089,2148490468,2149176969,2149095990,2147883465,2185057133,2192247286,2189843245,2157819145,2047,-1,7,1192
1354211703,-400,83,147,59,60,50,13088,2148492736,2149179172,2149100288,2147882880,2185249718,2192505280,2190105654,2157889252,2045,-2,9,7975
1354211704,-376,82,154,57,58,54,13084,2148501668,2149199716,2149108928,2147879049,2185285376,2192556397,2190176246,2157902308,2043,-2,10,18611
1354211705,-332,83,141,58,57,52,13084,2148512347,2149207936,2149118848,2147882651,2185306624,2192565138,2190182326,2157906413,2037,0,10,21886
1354211706,-288,81,158,58,59,50,13077,2148510692,2149199332,2149115867,2147893238,2185503661,2192770066,2190335213,2157975862,2031,0,9,10717
1354211707,-189,83,145,58,57,47,13071,2148507675,2149191030,2149113526,2147896146,2185739986,2192993910,2190498715,2158040932,2029,-3,8,46958
1354211708,-146,83,144,60,59,50,13088,2148523145,2149211264,2149126820,2147894518,2185958738,2193205851,2190669211,2158130669,2025,-3,9,54165
1354211709,-72,82,139,58,58,51,13079,2148548352,2149239808,2149151634,2147900662,2186145554,2193398144,2190835757,2158243894,2019,0,10,51513
1354211710,-109,84,142,0,0,0,13085,2148531456,2149213467,2149133906,2147905755,2186237961,2193492498,2190917897,2158325522,2021,2,8,55908
1354211711,-65,82,141,58,57,49,13093,2148505398,2149179638,2149107584,2147903241,2186051565,2193233645,2190658880,2158239817,2036,-1,7,41428
1354211712,-21,83,148,58,58,49,13087,2148524525,2149216393,2149130560,2147898761,2186127835,2193331574,2190766546,2158261924,2053,-5,10,20011
1354211713,-305,0,0,58,56,53,13086,2148550674,2149244745,2149161234,2147904210,2186572598,2193908763,2191333952,2158417590,2062,-5,11,14413
1354211714,-462,82,144,57,56,50,13072,2148552329,2149242550,2149169526,2147911140,2186886985,2194317997,2191725988,2158467574,2062,-2,8,24162
1354211715,-625,84,144,58,59,54,13081,2148570806,2149261138,2149188260,2147922185,2187073801,2194542656,2191936804,2158503954,2064,-1,6,25620
1354211716,-617,83,140,59,56,51,13082,2148577947,2149269787,2149189284,2147920036,2187076251,2194491675,2191852361,2158505627,2072,-1,8,54873
1354211717,-95,84,141,58,59,53,13088,2148584795,2149274331,2149182491,2147916909,2187132653,2194455104,2191763245,2158577883,2083,-2,10,4018
1354211718,-258,83,141,58,56,49,13078,2148583021,2149273682,2149174802,2147916096,2187233462,2194474358,2191727140,2158685897,2094,-1,12,62990
1354211719,-385,82,151,57,61,52,13088,2148584923,2149272384,2149173824,2147915785,2187232265,2194430473,2191654409,2158732827,2103,0,10,58071
1354211720,-312,82,149,58,57,50,13091,2148572717,2149251849,2149163062,2147917028,2187279012,2194508096,2191739529,2158767003,2119,0,8,51241
1354211721,-233,80,202,58,57,51,13088,2148574244,2149249280,2149168768,2147927405,2187572854,2194886966,2192090441,2158808064,2140,-3,7,12096
1354211722,-48,82,143,57,58,54,13084,2148596928,2149280941,2149200987,2147934464,2188110180,2195544045,2192715419,2158936265,2160,-6,7,49058
1354211723,-80,83,168,58,58,50,13070,2148626258,2149317184,2149230253,2147933019,2188399616,2195930422,2193113298,2159011876,2169,-5,10,10895
1354211724,-368,82,149,0,0,0,12937,2148630582,2149327460,2149233106,2147927533,2188322166,2195848073,2193049920,2158977700,2168,-2,11,12260
1354211725,-500,81,147,58,57,54,13086,2148615186,2149302080,2149214592,2147932873,2188237558,2195713883,2192927433,2159004598,2165,0,9,42195
1354211726,-457,86,151,56,57,53,13071,2148615497,2149300818,2149211830,2147932022,2188179282,2195547090,2192697152,2159010550,2169,1,8,42615
1354211727,-413,82,144,57,57,50,13085,2148618112,2149303094,2149211126,2147937718,2188400054,2195694153,2192756580,2159104749,2184,-1,9,30379
1354211728,-163,83,144,57,58,49,13054,2148627885,2149301147,2149221366,2147949485,2188883273,2196217462,2193204278,2159314688,2198,-4,10,57479
1354211729,-319,81,145,58,58,51,13078,2148653632,2149330377,2149241490,2147946880,2189217901,2196616484,2193568475,2159452105,2203,-3,10,5205
1354211730,-277,82,190,57,58,50,13068,2148663771,2149349357,2149256429,2147941504,2189214052,2196640859,2193618267,2159432758,2205,0,10,20610
1354211731,-233,82,143,59,55,50,13036,2148647149,2149327451,2149247478,2147946377,2189260004,2196748050,2193736283,2159434715,2211,-1,9,51731
1354211732,-190,83,154,58,56,53,13077,2148643053,2149313956,2149248822,2147954139,2189522651,2197085174,2194069741,2159503140,2220,-3,7,11731
1354211733,-116,81,150,60,59,52,13075,2148666322,2149346715,2149271680,2147964096,2189773138,2197339913,2194283264,2159554304,2227,-4,7,36794
1354211734,-103,85,142,58,58,47,13039,2148688822,2149379648,2149289984,2147963620,2189898185,2197447643,2194354038,2159590811,2230,-2,10,54956
1354211735,-59,80,148,58,56,50,13070,2148687158,2149376557,2149282432,2147955986,2189994788,2197525851,2194433746,2159694537,2230,-1,12,43404
1354211736,-15,82,148,57,59,51,13066,2148672740,2149354980,2149262208,2147958857,2189785901,2197243300,2194138194,2159662016,2229,0,11,50460
1354211737,-92,0,0,56,57,53,13063,2148667986,2149342573,2149256804,2147959232,2189719369,2197097033,2193940717,2159649600,2233,0,9,7630
1354211738,-69,81,143,0,0,0,13084,2148685101,2149365165,2149279286,2147976850,2190178779,2197590774,2194361344,2159833298,2243,-1,9,33616
1354211739,-226,80,152,55,58,55,13086,2148683712,2149359012,2149282797,2147978944,2190581504,2198063826,2194801865,2159945216,2253,-4,8,61054
1354211740,-389,81,159,57,56,50,13071,2148695478,2149379090,2149297536,2147971428,2190734025,2198294656,2195046564,2159977243,2255,-5,8,6015
1354211741,-550,81,143,55,59,50,13090,2148730788,2149430171,2149331163,2147962944,2190761883,2198363364,2195150427,2159986093,2250,-2,11,21426
1354211742,-547,84,166,57,58,50,13086,2148721865,2149406720,2149325248,2147977627,2190865408,2198485586,2195258706,2160005394,2244,0,11,51317
1354211743,-544,82,153,58,59,50,13078,2148709056,2149378569,2149313371,2147994916,2191042779,2198635858,2195354797,2160046729,2245,-1,7,19728
1354211744,-184,84,153,56,57,49,13085,2148733622,2149414509,2149334226,2147993435,2191391277,2198962212,2195599542,2160223350,2249,-4,7,20686
1354211745,-341,82,143,57,59,50,13078,2148770980,2149468187,2149360768,2147985837,2191606546,2199123446,2195701266,2160353993,2247,-2,11,59859
1354211746,-487,83,139,55,56,53,13086,2148753892,2149436406,2149336256,2147989366,2191524123,2198979803,2195547830,2160392676,2244,2,12,3007
1354211747,-411,82,142,59,60,49,13086,2148717906,2149386212,2149301412,2147989074,2191326244,2198754194,2195341824,2160356763,2251,0,9,51108
1354211748,-337,82,137,59,57,50,13084,2148725430,2149401773,2149313298,2147982180,2191423689,2198888768,2195474550,2160344740,2267,-4,9,56181
1354211749,-137,84,145,57,57,53,13079,2148767780,2149453504,2149366043,2147997056,2192098102,2199712804,2196244717,2160539209,2275,-6,10,39029
1354211750,-179,84,144,57,60,50,13061,2148774016,2149448182,2149381741,2148020041,2192597549,2200352274,2196847314,2160624329,2270,-5,8,39917
1354211751,-105,83,156,57,57,50,13078,2148789248,2149463881,2149392146,2148025654,2192834980,2200659419,2197153718,2160706998,2256,-4,6,61574
1354211752,-26,81,176,57,60,50,13085,2148802157,2149495030,2149393398,2148001408,2192599716,2200332397,2196837339,2160680109,2244,0,9,22960
1354211753,-314,81,144,0,0,0,13074,2148812251,2149506742,2149390509,2147989869,2192105746,2199659830,2196164836,2160567771,2235,3,13,49508
1354211754,-89,81,156,55,57,49,13083,2148773741,2149443876,2149348452,2148005211,2192173467,2199626176,2196060854,2160678098,2238,2,13,58888
1354211755,-227,80,152,57,59,50,13069,2148762450,2149410660,2149340269,2148031625,2192684544,2200125174,2196445750,2160873408,2245,-3,9,16078
1354211756,-183,81,138,59,57,55,13076,2148808265,2149468489,2149390153,2148029952,2193162797,2200688841,2196949193,2161011995,2244,-5,6,32479
1354211757,-139,81,146,62,57,48,13073,2148834221,2149513225,2149421257,2148019309,2193551387,2201213531,2197482112,2161137234,2238,-2,8,41531
1354211758,-95,81,145,58,56,48,13080,2148827748,2149506889,2149416237,2148020516,2193603529,2201321005,2197624758,2161113344,2231,-1,11,49710
1354211759,-41,82,149,56,58,49,13082,2148820964,2149497645,2149416621,2148027401,2193549878,2201272731,2197602038,2161091565,2224,-2,10,62702
1354211760,-199,0,0,60,57,51,13077,2148819410,2149489472,2149411958,2148032603,2193529526,2201223753,2197560228,2161116964,2215,-1,9,3122
1354211761,-363,81,158,59,57,51,13089,2148842331,2149518409,2149431414,2148025910,2193614546,2201271597,2197571794,2161140754,2210,0,9,22605
1354211762,-343,82,145,59,59,53,13076,2148851145,2149533860,2149440064,2148026587,2193917577,2201591131,2197837376,2161265261,2213,0,10,54078
1354211763,-270,82,139,59,56,51,13082,2148834368,2149504173,2149422034,2148042102,2194103634,2201761042,2197949824,2161315072,2220,-3,11,9934
1354211764,-191,79,144,57,57,50,13080,2148837348,2149498578,2149417536,2148052854,2194332324,2201954148,2198100178,2161441078,2222,-6,9,6114
1354211765,-118,80,141,58,60,54,13073,2148865106,2149523894,2149438546,2148055734,2194444187,2202050944,2198151707,2161532598,2213,-2,8,38351
1354211766,-38,81,145,58,58,51,13081,2148879981,2149548571,2149452059,2148042907,2194426907,2202016484,2198118464,2161561563,2210,4,8,19297
1354211767,-441,79,143,0,0,0,13086,2148850742,2149519268,2149427236,2148042020,2194353865,2201941284,2198062171,2161527734,2227,1,10,29107
1354211768,-439,80,151,58,57,48,13087,2148853915,2149511515,2149434889,2148062966,2194698724,2202316736,2198392722,2161622912,2253,-6,10,21527
1354211769,-435,81,144,58,56,50,13088,2148891227,2149553206,2149473124,2148068827,2195252800,2202974482,2198989814,2161785088,2266,-7,9,26443
1354211770,-105,81,140,60,60,51,13084,2148929188,2149611666,2149515684,2148057243,2195537142,2203338834,2199347483,2161876050,2265,-3,9,36626
1354211771,-268,79,142,58,56,50,13070,2148913481,2149589659,2149495250,2148053494,2195492141,2203285421,2199296768,2161875410,2261,0,10,60208
1354211772,-424,80,148,60,56,49,13090,2148895972,2149554212,2149470153,2148067035,2195316315,2203016850,2199016877,2161847579,2261,0,9,34946
1354211773,-416,81,148,59,58,52,13081,2148894902,2149556050,2149469266,2148068489,2195331318,2202963821,2198930569,2161891008,2268,0,7,19465
1354211774,-411,81,145,57,56,54,13084,2148896795,2149563090,2149467053,2148056786,2195484827,2203099090,2199024987,2161943158,2281,-3,9,56291
1354211775,-57,80,144,58,58,50,13083,2148924635,2149600566,2149501120,2148062592,2195878427,2203544704,2199408768,2162084260,2290,-5,12,25019
1354211776,-220,79,145,57,59,51,13085,2148933302,2149593380,2149509366,2148086939,2196317796,2204067392,2199886336,2162256146,2289,-3,10,44171
1354211777,-281,81,144,60,57,49,13089,2148931556,2149585600,2149503734,2148094052,2196425170,2204152548,2199949019,2162271497,2287,0,6,58935
1354211778,-204,78,156,56,56,49,13061,2148929956,2149595940,2149499373,2148070957,2196371026,2204059702,2199866011,2162284836,2294,0,7,54315
1354211779,-125,80,154,59,58,49,13084,2148936100,2149609389,2149505883,2148055853,2196186221,2203864466,2199699346,2162262180,2304,-2,12,42640
1354211780,-51,78,143,59,56,52,13082,2148931556,2149600566,2149506980,2148071305,2196141787,2203819757,2199644745,2162253147,2311,-1,12,9838
1354211781,-128,79,148,0,0,0,13080,2148904246,2149554678,2149485156,2148099977,2196502098,2204210496,2199969088,2162320000,2317,-3,8,51060
1354211782,-84,81,165,56,58,50,13084,2148931099,2149595437,2149515090,2148101129,2197102080,2204906349,2200596946,2162497984,2318,-7,6,57945
1354211783,-41,80,155,58,56,51,13081,2148980205,2149651163,2149562989,2148100854,2197448612,2205306304,2200967424,2162627812,2306,-5,8,41553
1354211784,-369,0,0,57,56,50,13075,2148985782,2149653622,2149558043,2148095561,2197355776,2205173668,2200863917,2162636726,2287,1,9,61652
1354211785,-365,80,138,61,59,51,13071,2148970962,2149642962,2149532845,2148079670,2196985792,2204654116,2200337600,2162547648,2280,4,10,35580
1354211786,-126,80,195,57,59,53,13089,2148940489,2149606966,2149501979,2148077842,2196783899,2204323538,2199976502,2162528109,2287,0,12,20522
1354211787,-288,79,141,58,57,52,13091,2148955300,2149611053,2149521115,2148089472,2197146907,2204714688,2200296905,2162722889,2291,-5,12,29784
1354211788,-355,79,156,57,57,54,13090,2148974683,2149620525,2149545152,2148120813,2197635648,2205329481,2200852955,2162874816,2279,-2,6,25337
1354211789,-352,79,151,57,60,53,13085,2148970605,2149617490,2149555337,2148132571,2198069321,2205865344,2201370002,2162942592,2271,-1,3,61577
1354211790,-346,79,146,59,54,53,13084,2148978075,2149646436,2149563446,2148113042,2198403062,2206287433,2201808155,2163042706,2273,-7,6,47588
1354211791,-78,77,152,57,58,55,13081,2149020443,2149704896,2149596251,2148092745,2198183332,2206061440,2201631643,2162962980,2264,-6,12,48640
1354211792,-216,81,147,57,55,50,13081,2149027154,2149705645,2149593289,2148084370,2197781586,2205560941,2201168082,2162864137,2238,4,13,13033
1354211793,-137,80,144,58,57,48,13084,2148981632,2149639131,2149548379,2148102464,2197581842,2205254299,2200802084,2162817179,2229,5,11,61134
1354211794,-59,80,140,59,54,53,13076,2148951460,2149595218,2149524278,2148125915,2197879734,2205507529,2200949686,2162930020,2233,-4,9,51832
1354211795,-327,78,147,0,0,0,13088,2149008091,2149652324,2149571986,2148132096,2198570742,2206269312,2201630006,2163217453,2228,-9,6,44152
1354211796,-323,81,148,58,59,54,13070,2149064841,2149725915,2149623049,2148125549,2199078400,2206877897,2202216466,2163444434,2210,-3,6,1582
1354211797,-194,78,141,57,57,50,13078,2149058331,2149730770,2149618304,2148113088,2198772598,2206522093,2201892946,2163311058,2199,4,10,48697
1354211798,-311,80,144,56,60,53,13087,2149000347,2149662473,2149565961,2148115849,2198425581,2206075584,2201475483,2163182875,2205,0,13,16283
1354211799,-307,79,198,61,58,50,13071,2148996909,2149639186,2149559954,2148125705,2198643154,2206325385,2201700790,2163299273,2212,-5,11,37841
1354211800,-304,80,152,60,59,51,13085,2149059547,2149725001,2149624566,2148116937,2198955136,2206734253,2202089225,2163402395,2209,-3,8,20690
1354211801,-299,79,168,64,56,47,13080,2149075072,2149753938,2149652772,2148126555,2199326948,2207178660,2202488676,2163456658,2204,0,9,15027
1354211802,-146,79,143,57,58,50,13081,2149031113,2149680493,2149610093,2148159515,2199860470,2207765385,2203003328,2163614290,2204,-5,10,29798
1354211803,-214,79,157,58,54,52,13080,2149039177,2149685714,2149608704,2148165504,2199998628,2207862034,2203048009,2163706724,2193,-9,7,24976
1354211804,-165,80,144,59,57,48,13083,2149118107,2149788397,2149666285,2148141385,2199514102,2207230912,2202450624,2163640045,2169,-1,7,6546
1354211805,-121,81,142,58,57,56,13077,2149093641,2149767378,2149634651,2148121261,2198954011,2206532123,2201801792,2163548635,2155,10,11,52542
1354211806,-77,81,148,58,56,55,13082,2148998381,2149639177,2149546304,2148128576,2198858660,2206387163,2201623689,2163507675,2172,7,12,11609
1354211807,-34,78,142,58,58,50,13085,2149005659,2149642093,2149570934,2148157339,2199798080,2207457636,2202588909,2163819346,2207,-7,8,39654
1354211808,-70,0,0,58,57,53,13086,2149122057,2149791469,2149696210,2148170386,2200858313,2208735140,2203759213,2164147931,2219,-10,8,23201
1354211809,-269,78,145,0,0,0,13088,2149106130,2149764964,2149681764,2148174043,2201071396,2209058889,2204094326,2164159241,2208,-7,9,37474
1354211810,-260,80,185,58,60,51,13084,2149076406,2149723894,2149638290,2148151113,2200577316,2208558893,2203721444,2163995337,2187,-4,7,47983
1354211811,-257,80,148,59,56,51,13088,2149120649,2149795931,2149674249,2148121106,2199828150,2207687396,2202946989,2163731309,2168,3,8,46844
1354211812,-52,77,141,58,60,51,13074,2149108077,2149775076,2149661924,2148145243,2199932553,2207652534,2202792676,2163786413,2169,7,12,57900
1354211813,-210,79,162,58,58,55,13085,2149023040,2149633910,2149579218,2148217051,2200926326,2208600585,2203517659,2164197485,2190,-2,9,13716
1354211814,-247,80,143,61,59,56,13077,2149095250,2149729206,2149646025,2148201142,2201523108,2209232073,2204043904,2164467584,2205,-11,5,30313
1354211815,-243,81,141,59,57,49,13084,2149220973,2149911643,2149759286,2148151460,2201193179,2208882816,2203777956,2164410596,2198,-3,9,28316
1354211816,-235,79,142,58,57,51,13061,2149126546,2149782125,2149666212,2148150637,2200586724,2208225408,2203224758,2164219913,2193,8,13,26451
1354211817,-231,79,168,60,58,52,13088,2149005330,2149618368,2149556772,2148185920,2200703030,2208344786,2203301028,2164230308,2212,0,8,42660
1354211818,-167,79,143,58,57,50,13084,2149101366,2149748507,2149658349,2148181376,2201353636,2209101339,2203990345,2164384091,2236,-9,5,4526
1354211819,-224,78,144,56,55,51,13076,2149217956,2149900352,2149778660,2148179126,2202233846,2210191725,2205019017,2164662573,2240,-9,10,58763
1354211820,-218,79,144,57,59,50,13083,2149148050,2149793298,2149712914,2148206134,2202461632,2210490624,2205294802,2164699730,2223,-3,11,45001
1354211821,-162,78,144,59,58,50,13077,2149152256,2149800758,2149703926,2148190701,2201987556,2209882029,2204731337,2164551579,2205,0,6,62538
1354211822,-83,78,144,56,55,46,13092,2149185371,2149861293,2149722752,2148164260,2201454756,2209146176,2204009984,2164472960,2200,1,9,46580
1354211823,-120,78,138,0,0,0,13079,2149107638,2149750134,2149644973,2148184064,2201199451,2208738496,2203551853,2164476754,2202,0,13,58729
1354211824,-201,77,146,57,57,54,13084,2149117421,2149747510,2149649664,2148192630,2201564443,2209123492,2203873426,2164672996,2206,-2,9,36723
1354211825,-199,78,161,60,55,50,13088,2149201261,2149860434,2149738304,2148184256,2202270089,2209949842,2204627008,2164877138,2212,0,7,22881
1354211826,-196,79,147,59,58,50,13074,2149149312,2149799204,2149703798,2148205366,2202842880,2210636946,2205267419,2165018029,2232,-2,10,14505
1354211827,-189,78,146,57,55,54,13080,2149119177,2149751350,2149673664,2148220315,2202997796,2210851008,2205495222,2165073106,2248,-11,11,61163
1354211828,-73,78,152,58,58,47,13083,2149193563,2149845997,2149737472,2148191442,2202589046,2210452022,2205195986,2164922084,2241,-8,8,4193
1354211829,-115,79,137,56,57,50,13090,2149214464,2149879753,2149752182,2148166829,2202092342,2209912082,2204720292,2164705874,2222,4,7,57415
1354211830,-71,79,148,58,57,50,13088,2149156800,2149812370,2149702464,2148194971,2202624146,2210417892,2205093229,2164896045,2229,5,12,37093
1354211831,-173,0,0,58,57,52,13085,2149112438,2149746651,2149667803,2148249115,2203561901,2211339766,2205805394,2165280557,2255,-11,13,63631
1354211832,-169,79,145,58,61,53,13087,2149240740,2149878866,2149769462,2148261677,2203759213,2211502235,2205922642,2165429540,2251,-11,7,4526
1354211833,-166,79,144,60,58,50,13086,2149279963,2149953197,2149803520,2148196900,2203174674,2210837805,2205366189,2165322057,2233,6,5,41928
