TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1367165808,5803,494.6099853515625000,12.4049997329711910,35.5597000122070300,148.2678070068359400,340.5875854492187500,12.4071598052978520,38.9632606506347660,53,114,100,82,74,11078,2146959515,2147517449,2147283136,2147491602,2147082788,2146941266,2147687652,2147121398,3495,-1,8,62830
1367165911,5803,483.2699890136719000,12.8899002075195310,35.6399993896484400,154.8638000488281200,324.5397033691406000,12.8927001953125000,38.1781082153320300,53,112,99,82,72,11080,2146961801,2147518939,2147283721,2147489444,2147082998,2146944393,2147681188,2147120393,2509,-1,8,56014
1367166035,5804,469.5299987792969000,13.4678001403808600,35.7345008850097660,160.7528991699218800,305.6315002441406000,13.4640197753906250,37.4268989562988300,53,114,100,82,71,11080,2146956790,2147520237,2147282660,2147486528,2147081545,2146944246,2147680109,2147122596,1389,-1,8,51685
1367166146,5805,459.4899902343750000,13.7107000350952150,35.7696990966796900,161.4192047119140600,297.2269897460937500,13.7177495956420900,37.2464103698730500,52,113,100,83,73,11074,2146956580,2147515264,2147279798,2147483684,2147081618,2146945362,2147679442,2147124342,735,-1,8,32290
1367166273,5805,448.9200134277344000,13.9948997497558600,35.8049011230468750,159.0594024658203000,287.2764892578125000,14.0179996490478520,37.2759513854980500,53,112,99,83,72,11075,2146954569,2147518902,2147278299,2147480758,2147083401,2146949641,2147675638,2147126601,725,-1,8,53675
1367166414,5806,437.8800048828125000,14.5546998977661130,35.8847007751464840,156.6882934570312500,269.6123046875000000,14.5506801605224610,37.1919212341308600,53,114,100,82,72,11078,2146958985,2147518464,2147279122,2147475017,2147083108,2146945216,2147673718,2147125257,644,-1,8,685
1367166565,5808,426.4500122070312500,15.2557001113891600,36.0014991760253900,159.5140991210937500,245.8533935546875000,15.2667198181152340,36.6144599914550800,52,112,97,80,72,11078,2146960347,2147517723,2147274825,2147473097,2147079853,2146952896,2147670482,2147123629,539,-1,8,47259
1367166699,5804,415.2500000000000000,15.9441995620727540,36.1543006896972660,178.6175994873047000,223.1466064453125000,15.9508495330810550,34.9011192321777340,52,110,98,81,71,11085,2146957257,2147517622,2147274029,2147471506,2147079094,2146953014,2147665398,2147124955,3160,-1,8,13842
1367166814,5806,404.0899963378906000,16.1361999511718750,36.1945991516113300,192.2545013427734400,216.9425964355468800,16.1377792358398440,33.9278907775878900,51,106,96,81,71,11087,2146956470,2147515483,2147272612,2147467830,2147081536,2146955684,2147663186,2147122742,2821,-1,8,60198
1367166929,5807,392.8399963378906000,16.3834991455078120,36.2322998046875000,192.6380004882812500,208.8822937011718800,16.3806495666503900,33.7879905700683600,50,106,97,81,70,11091,2146957504,2147514176,2147270253,2147462308,2147082240,2146954514,2147661248,2147126784,2696,-1,8,32678
1367167034,5806,382.4200134277344000,16.7439002990722660,36.2941017150878900,194.6705017089843800,196.9725952148437500,16.7395896911621100,33.4934387207031250,50,105,97,80,68,11082,2146957385,2147516361,2147271762,2147465225,2147082660,2146960128,2147663597,2147126518,2254,-1,7,63150
1367167149,5807,370.8900146484375000,17.0475997924804700,36.3466987609863300,198.1412963867187500,186.9497985839843800,17.0417499542236330,33.1423301696777340,51,106,97,81,69,11091,2146955401,2147518546,2147271817,2147461595,2147080374,2146957778,2147658368,2147115794,1046,-1,8,18483
1367167264,5807,359.4500122070312500,17.1725997924804700,36.3773002624511700,203.8144989013672000,182.7810058593750000,17.1674594879150400,32.7517204284668000,50,107,97,83,69,11092,2146958674,2147514386,2147267337,2147459264,2147080932,2146956306,2147659008,2147119542,247,-1,8,23454
1367167381,5807,347.7900085449219000,17.3969001770019530,36.4212989807128900,209.5370025634765600,175.3726959228515600,17.3909091949462900,32.3250694274902340,51,104,98,80,68,11094,2146959369,2147515712,2147269869,2147461878,2147081362,2146958637,2147657810,2147120932,2634,-1,8,60255
1367167484,5810,337.3399963378906000,17.4939994812011720,36.4380989074707000,211.1110992431640600,171.8773040771484400,17.4963607788085940,32.1897392272949200,50,106,96,80,69,11089,2146957284,2147519533,2147266861,2147458249,2147081517,2146959542,2147655972,2147125778,3568,-1,8,8479
1367167599,5806,325.5299987792969000,17.6541004180908200,36.4679985046386700,213.4835968017578000,166.5048980712890600,17.6584796905517580,31.9863605499267580,50,102,96,80,67,11092,2146960155,2147514651,2147266816,2147455625,2147079442,2146961234,2147662802,2147123300,2778,-1,8,36818
1367167719,5807,314.4899902343750000,17.7731990814209000,36.4873008728027340,217.1958007812500000,162.5901947021484400,17.7766399383544920,31.7333507537841800,50,104,96,81,67,11090,2146957394,2147514788,2147265252,2147457536,2147079396,2146961654,2147653906,2147128905,2773,-1,8,47770
1367167858,5804,303.7200012207031000,17.9507999420166000,36.5175018310546900,216.2348022460937500,157.0765991210937500,17.9431095123291000,31.7089900970459000,50,106,96,80,68,11090,2146955904,2147513362,2147265782,2147456164,2147081746,2146958784,2147655625,2147129947,2580,-1,8,46871
1367168011,5805,292.4400024414062500,18.0321006774902340,36.5299987792968750,217.0493011474609400,153.9797973632812500,18.0366191864013670,31.6236591339111330,52,104,96,81,68,11087,2146955446,2147513362,2147264786,2147452717,2147078418,2146958646,2147659264,2147127021,2296,-1,8,45927
1367168162,5804,282.0799865722656000,18.2140007019042970,36.5424003601074200,213.0883026123047000,148.4998016357422000,18.2021598815917970,31.7609596252441400,50,105,96,80,69,11091,2146958957,2147516598,2147264246,2147453293,2147075520,2146964123,2147674486,2147129371,2181,-1,8,63646
1367168331,5805,270.4500122070312500,18.3640003204345700,36.5471000671386700,205.4620971679687500,143.3549957275390600,18.3576297760009770,32.1118392944335940,51,103,96,80,69,11088,2146955657,2147514797,2147264877,2147452297,2147078729,2146969691,2147685312,2147132214,3434,-1,8,16447
1367168470,5806,259.5700073242187500,18.6616001129150400,36.6158981323242200,214.0511932373047000,133.5621032714843800,18.6537208557128900,31.5062808990478500,50,103,96,80,68,11081,2146957010,2147516836,2147267510,2147449014,2147081115,2146970578,2147692818,2147128786,2607,-1,8,4163
1367168606,5806,248.6600036621093800,18.7789001464843750,36.6274986267089840,217.7442932128906200,129.3361968994140600,18.7815608978271500,31.2536201477050780,51,103,97,82,68,11081,2146958482,2147513874,2147263323,2147447817,2147071323,2146983442,2147707346,2147129444,1411,-1,7,20952
1367168721,5805,237.0500030517578000,18.8169994354248050,36.5899009704589840,195.5747985839843800,127.7166976928711000,18.8305606842041000,32.4702987670898440,50,105,98,81,69,11091,2146952100,2147514980,2147265289,2147447369,2147073654,2146986980,2147734116,2147131099,2174,-1,8,60788
1367168824,5805,225.5000000000000000,19.1191997528076170,36.6358985900878900,196.0915985107422000,116.7716979980468800,19.1619300842285160,32.2895812988281250,51,106,96,80,69,11087,2146954404,2147515538,2147266166,2147446308,2147078390,2147001773,2147772169,2147133714,1527,-1,8,46809
1367168944,5805,213.1699981689453000,19.4298992156982420,36.6613006591796900,213.7295074462890600,108.0805969238281200,19.4253005981445300,31.1810302734375000,50,106,97,80,68,11080,2146955072,2147516571,2147267593,2147446738,2147079222,2147031030,2147824384,2147137810,1357,-1,8,18618
1367169071,5807,202.3899993896484400,19.5785999298095700,36.6663017272949200,217.1403961181640600,103.1544036865234400,19.5746803283691400,30.9352893829345700,51,106,96,82,68,11084,2146955337,2147516745,2147272338,2147445906,2147077613,2147054098,2147878244,2147141357,792,-1,8,58314
1367169126,5805,197.8699951171875000,19.6651992797851560,36.6679000854492200,217.3088073730468800,100.3668975830078100,19.6592407226562500,30.8894500732421880,51,106,96,82,67,11078,2146957165,2147518811,2147272082,2147444818,2147088384,2147069650,2147911378,2147141321,616,-1,8,60026
1367169204,5802,191.9900054931640600,19.8332004547119140,36.6800003051757800,216.4091949462890600,94.5991363525390600,19.8342990875244140,30.8599491119384770,51,107,97,83,67,11083,2146958016,2147518720,2147276854,2147443492,2147089462,2147086043,2147951936,2147147072,529,-1,9,33494
1367169271,5805,187.6900024414062500,19.9923992156982420,36.6862983703613300,215.1300048828125000,89.1263885498046900,20.0004997253417970,30.8546791076660160,51,108,96,83,68,11080,2146953581,2147521764,2147275721,2147444434,2147091584,2147110729,2147992054,2147146304,3526,-1,8,43610
1367169326,5807,184.5200042724609400,20.0482997894287100,36.6857986450195300,216.9454956054687500,87.7295532226562500,20.0429401397705080,30.7410697937011720,52,106,95,82,67,11083,2146955355,2147517147,2147277961,2147445851,2147095606,2147130779,2148038098,2147153261,32,-1,8,13539
1367169405,5808,180.0899963378906200,20.1935005187988280,36.6866989135742200,219.3876037597656200,83.1702575683593800,20.1814994812011720,30.5544891357421880,52,107,96,83,68,11083,2146956909,2147514953,2147270198,2147443547,2147087195,2147029668,2147781741,2147132982,374,-2,8,1311
1367169472,5809,176.8200073242187500,20.3082008361816400,36.6926994323730500,221.8592987060547000,79.4116134643554700,20.2957897186279300,30.3793697357177730,54,105,96,82,67,11081,2146956397,2147515245,2147269156,2147438738,2147087186,2147025462,2147767616,2147133366,718,-1,8,15665
1367169565,5803,172.9700012207031200,20.4456005096435550,36.7002983093261700,222.3397064208984400,74.9163284301757800,20.4325504302978500,30.2961597442626950,53,107,97,82,68,11084,2146954505,2147520694,2147272118,2147439872,2147094957,2147090011,2147908955,2147141586,1078,-2,9,51932
1367169680,5807,168.7899932861328000,20.6296005249023440,36.7069015502929700,223.1291961669922000,68.8598937988281200,20.6169300079345700,30.1776504516601560,55,106,98,83,67,11076,2146957138,2147521974,2147277037,2147442048,2147112009,2147213302,2148154624,2147158646,271,-2,9,6428
1367169795,5808,164.6399993896484400,20.8791007995605470,36.7104988098144500,224.6038055419922000,60.6780509948730500,20.8662395477294920,29.9978294372558600,56,106,97,82,66,11074,2146959835,2147521261,2147282605,2147438838,2147121371,2147261869,2148248228,2147162861,106,-1,8,24317
1367169894,5803,160.3699951171875000,21.0764007568359380,36.7145996093750000,225.4472961425781200,54.2089385986328100,21.0635700225830080,29.8723392486572270,56,107,97,84,67,11071,2146959442,2147526674,2147291483,2147439826,2147143131,2147384329,2148500818,2147178422,572,-2,9,59835
1367169973,5805,156.4600067138672000,21.1637992858886720,36.7092018127441400,225.9750061035156200,50.9158592224121100,21.1640892028808600,29.8038291931152340,56,114,96,83,66,11074,2146960603,2147528438,2147295250,2147437531,2147158582,2147462601,2148618166,2147186194,606,-2,9,12283
1367170052,5804,153.0000000000000000,21.3759994506835940,36.6959991455078100,226.5740966796875000,44.7512397766113300,21.3523902893066400,29.6949806213378900,57,110,97,82,66,11074,2146956114,2147529170,2147300452,2147435867,2147176109,2147536896,2148726098,2147191570,1405,-1,9,25782
1367170217,5804,149.6499938964843800,21.5464992523193360,36.6786003112793000,229.1562957763672000,39.1337203979492200,21.5241298675537100,29.4974803924560550,57,110,97,82,66,11064,2146961060,2147528137,2147299190,2147437787,2147182491,2147565586,2148789193,2147196461,2231,-2,9,2773
1367170500,5805,144.8399963378906200,21.6868991851806640,36.6482009887695300,231.1163940429687500,34.0273094177246100,21.6803798675537100,29.3384990692138670,58,113,98,84,66,11066,2146963382,2147534326,2147310363,2147434614,2147243145,2147779465,2149121243,2147215881,3299,-1,8,5070
1367170591,5806,140.6600036621093800,21.7672996520996100,36.6422996520996100,235.0460052490234400,31.4553203582763670,21.7591209411621100,29.1208705902099600,62,113,97,84,64,11064,2146964141,2147532470,2147305536,2147431789,2147244562,2147732882,2148984091,2147205750,3163,-2,9,49572
1367170682,5805,136.5700073242187500,21.8274993896484380,36.6435012817382800,236.2245025634765600,29.5739307403564450,21.8167400360107420,29.0421390533447270,61,112,98,83,64,11057,2146959707,2147528795,2147289993,2147434194,2147214244,2147540763,2148608310,2147187675,2361,-2,9,63586
1367170775,5807,132.8800048828125000,21.8997993469238280,36.6405982971191400,236.6038970947265600,27.0572109222412100,21.8938503265380860,28.9928607940673830,63,113,98,84,63,11056,2146957412,2147522788,2147281069,2147431250,2147169828,2147326317,2148225673,2147158482,1877,-2,9,20638
1367170902,5804,129.3899993896484400,22.0610008239746100,36.6539001464843750,235.2442016601562500,22.1401195526123050,22.0445995330810550,28.9935302734375000,65,112,99,86,64,11055,2146956891,2147523867,2147272621,2147429046,2147166409,2147267730,2148097618,2147159469,823,-1,9,53511
1367171124,5803,124.9499969482421900,22.1735992431640620,36.6573982238769500,233.7561950683593800,17.9641799926757800,22.1727199554443360,29.0100593566894530,68,114,99,83,63,11051,2146960621,2147525869,2147280841,2147429632,2147200036,2147374637,2148272045,2147166409,1000,-2,9,57496
1367171191,5803,121.6500015258789000,22.3236999511718750,36.6623992919921900,232.3887939453125000,13.6068897247314450,22.3065109252929700,29.0190696716308600,69,113,98,85,64,11049,2146957476,2147523172,2147280859,2147429476,2147205604,2147380114,2148258614,2147165888,826,-2,8,56684
1367171270,5806,117.5699996948242200,22.4442005157470700,36.6544990539550800,231.3155975341797000,9.5690307617187500,22.4305801391601560,29.0184402465820300,74,117,100,85,65,11047,2146965257,2147542171,2147312786,2147429174,2147371117,2147886939,2149066550,2147219812,696,-2,8,47768
1367171361,5807,113.3799972534179700,22.4885997772216800,36.6515998840332000,231.1282043457031200,7.8189339637756350,22.4843807220459000,29.0052204132080080,77,122,97,84,65,11052,2146979483,2147585627,2147406518,2147435172,2147870409,2149435638,2151550025,2147375744,301,-2,9,35222
1367171454,5806,109.6900024414062500,22.5615997314453120,36.6487007141113300,229.7901000976562500,5.6438779830932620,22.5512695312500000,29.0412406921386720,79,116,98,84,65,11047,2146984521,2147592969,2147419273,2147433728,2148025371,2149798098,2152056557,2147408987,2858,-2,9,56484
1367171569,5804,106.0400009155273400,22.5984992980957030,36.6254997253418000,230.9378051757812500,4.5835909843444820,22.5838909149169920,28.9734802246093750,80,118,99,84,64,11042,2146989906,2147603876,2147440868,2147432521,2148173632,2150105764,2152541915,2147448676,3086,-2,9,55657
1367171743,5803,102.1900024414062500,22.7141990661621100,36.5839996337890600,232.6390991210937500,1.3292670249938965,22.6840400695800780,28.8523597717285160,83,120,99,84,62,11034,2147003501,2147621083,2147469357,2147436736,2148471917,2150656420,2153306450,2147512338,2890,-1,9,201
1367171834,5806,98.5500030517578100,22.7868995666503900,36.5704994201660160,236.5316925048828000,-2.0333380699157715,22.7875804901123050,28.6298294067382800,87,123,99,85,64,11024,2147010770,2147635291,2147498624,2147435730,2148775798,2151186797,2153987712,2147568795,3363,-2,9,62006
1367171889,5805,95.9800033569336000,23.1133003234863280,36.6478996276855500,229.4559020996093800,-11.6182003021240230,23.0830993652343750,28.8391494750976560,93,118,99,84,65,11022,2147014829,2147645924,2147517696,2147439131,2149028635,2151660489,2154627684,2147633353,3010,-2,9,43009
1367171944,5803,93.4400024414062500,23.4983997344970700,36.7380981445312500,212.2328948974609400,-23.8850097656250000,23.4620990753173830,29.5373992919921880,99,117,98,83,66,11034,2147021248,2147659840,2147536475,2147434861,2149262537,2152095104,2155248347,2147691465,2322,-2,9,4772
1367171999,5807,91.2600021362304700,23.5610008239746100,36.7221984863281250,197.7991027832031200,-26.3625793457031250,23.5387706756591800,30.2860603332519530,109,120,96,83,67,11029,2147029321,2147663689,2147558573,2147441042,2149451565,2152431963,2155744329,2147742921,1669,-2,9,10090
1367172078,5807,88.4300003051757800,23.6550998687744140,36.7047004699707000,191.3527984619140600,-29.7476100921630860,23.6435794830322270,30.6125907897949220,109,127,97,85,68,11020,2147038592,2147680347,2147602203,2147442477,2149777600,2152988178,2156526793,2147833197,1270,-2,9,50688
1367172133,5804,86.3399963378906200,23.7064990997314450,36.7014007568359400,191.4860992431640600,-31.8859806060791000,23.7098197937011720,30.5768203735351560,112,125,98,84,68,11012,2147045476,2147687771,2147611309,2147444580,2149934582,2153154294,2156782793,2147883227,1358,-2,9,15362
1367172188,5805,85.0000000000000000,24.0219001770019530,36.6517982482910160,188.7964019775390600,-41.0541496276855500,23.9941902160644530,30.6156005859375000,129,126,100,84,67,10993,2147050048,2147688521,2147603593,2147443428,2150068534,2153263652,2156923968,2147908909,1976,-2,9,53515
1367172410,5804,82.8499984741211000,24.2432003021240230,36.5465011596679700,199.5046997070312500,-48.6929092407226560,24.2315597534179700,29.9018306732177730,148,139,101,86,65,10947,2147074880,2147719451,2147661869,2147445211,2150770596,2154196096,2158271808,2148082020,2311,-2,9,38253
1367172465,5808,81.3199996948242200,24.3694992065429700,36.5414009094238300,202.1300964355468800,-52.5903282165527340,24.3528194427490230,29.7071704864501950,165,144,102,87,66,10927,2147085696,2147731556,2147697682,2147449197,2151146605,2154646619,2158873581,2148170093,1751,-2,9,4005
1367172580,5804,79.0500030517578100,24.5016002655029300,36.5208015441894500,204.8097991943359400,-56.3285293579101560,24.4692306518554700,29.5143909454345700,176,144,103,89,65,10918,2147112630,2147764690,2147765266,2147453476,2151732507,2155420763,2159905408,2148314084,1479,-2,9,55245
1367172647,5801,76.7500000000000000,24.5401000976562500,36.5098991394043000,208.0345001220703000,-58.3237991333007800,24.5314006805419920,29.3176002502441400,173,145,101,86,68,10896,2147128813,2147780946,2147772068,2147451181,2152202368,2156065270,2160747949,2148446729,2184,-2,9,27462
1367172726,5807,74.5599975585937500,24.6238994598388670,36.4250984191894500,211.4266967773437500,-60.9041481018066400,24.6118507385253900,29.1082401275634770,190,157,105,89,66,10862,2147152420,2147809152,2147834752,2147460086,2152756452,2156753170,2161736905,2148600329,1838,-2,9,28648
1367172781,5805,73.8000030517578100,24.7488994598388670,36.3680992126464840,222.6921997070312500,-64.8669662475586000,24.7354907989501950,28.4957695007324220,210,159,104,91,65,10838,2147160237,2147819209,2147845229,2147460571,2153013970,2156949174,2161892041,2148644534,1795,-2,9,61254
1367173350,5804,71.1200027465820300,25.5919990539550780,36.2713012695312500,223.8726959228515600,-92.0275497436523400,25.5861206054687500,28.1006393432617200,175,161,107,91,65,10831,2147257426,2147909732,2147965083,2147465197,2155313874,2159349988,2164337508,2149040283,2321,-3,9,50068
1367173429,5805,69.7200012207031200,25.6893997192382800,36.1991996765136700,227.6690979003906200,-94.9781570434570300,25.6788692474365230,27.8846092224121100,168,162,104,89,63,10865,2147293714,2147960786,2148046902,2147471780,2156236196,2160509037,2165725046,2149248905,2047,-3,9,60829
1367173974,5806,67.1299972534179700,25.8257007598876950,36.0619010925293000,244.6365051269531200,-99.6213607788086000,25.8249797821044920,27.0678195953369140,92,130,101,87,61,10929,2147568850,2148274020,2148525796,2147524827,2162222198,2167679149,2172841956,2150085083,1111,-2,9,51513
1367174041,5803,65.2200012207031200,25.8400993347167970,36.0438995361328100,244.1911010742187500,-100.1731033325195300,25.8423500061035160,27.0803298950195300,83,131,101,86,60,10949,2147656137,2148363126,2148584192,2147515446,2164725376,2170534317,2175349952,2150380059,1399,-2,9,44920
1367174120,5801,63.2799987792968750,25.8395004272460940,36.0414009094238300,242.3247985839843800,-100.2826004028320300,25.8458003997802730,27.1596107482910160,79,127,100,86,61,10953,2147472694,2148101732,2148119616,2147473938,2159857353,2162870765,2164858852,2149057316,1189,-1,9,8184
1367174199,5805,61.2799987792968750,25.8398990631103500,36.0401000976562500,243.3625946044922000,-100.2345962524414000,25.8442897796630860,27.1153392791748050,77,131,100,86,62,10956,2147830537,2148528877,2148759122,2147555017,2169807552,2175673069,2178539291,2150745115,1059,-2,9,53723
1367174278,5804,57.9799995422363300,25.8377990722656250,36.0404014587402340,243.7494964599609400,-100.1822967529296900,25.8426399230957030,27.0992507934570300,76,127,101,86,61,10952,2148169892,2148905389,2149246966,2147613275,2179219858,2186645101,2188758098,2151961627,959,-1,9,22197
1367174333,5804,54.6199989318847660,25.8372001647949220,36.0401000976562500,246.1784057617187500,-100.1854019165039000,25.8427391052246100,26.9950904846191400,75,129,100,88,62,10945,2148376630,2149109092,2149445878,2147637120,2185258011,2193251035,2194189211,2152711113,720,-2,9,38330
1367174475,5808,47.4399986267089840,25.8402004241943360,36.0387992858886700,249.4432983398437500,-100.2823028564453100,25.8457908630371100,26.8559608459472660,72,126,99,87,61,10933,2148924589,2149656201,2150018614,2147736630,2201769929,2210923081,2208539044,2154972150,602,-1,9,11868
1367174508,5806,45.6100006103515600,25.8412990570068360,36.0382995605468750,251.2707977294922000,-100.3257980346679700,25.8471603393554700,26.7791500091552730,69,126,99,88,61,10929,2149073993,2149808000,2150196534,2147795584,2206895533,2216359460,2212758427,2155746852,667,-2,9,33189
1367174541,5805,43.8100013732910160,25.8411006927490230,36.0387001037597660,251.8056945800781200,-100.3595962524414000,25.8482208251953120,26.7563896179199220,69,129,99,85,59,10929,2149248630,2149986825,2150415122,2147855716,2212299264,2222190692,2217499922,2156607085,726,-1,9,16612
1367174588,5803,41.2799987792968750,25.8437004089355470,36.0390014648437500,251.3161010742187500,-100.4722976684570300,25.8517704010009770,26.7754707336425780,68,126,101,86,59,10928,2149462866,2150189056,2150591826,2147901257,2219041618,2229073810,2222758683,2157522285,673,-2,9,28566
1367174621,5803,39.4300003051757800,25.8432998657226560,36.0388984680175800,251.8609924316406200,-100.5356979370117200,25.8537693023681640,26.7520103454589840,68,127,101,86,57,10934,2149639405,2150357787,2150769005,2147958774,2225445494,2235575881,2227570294,2158694683,651,-2,8,42649
1367174654,5806,37.5600013732910160,25.8458995819091800,36.0391006469726560,252.3585968017578000,-100.5744018554687500,25.8549900054931640,26.7310104370117200,66,125,100,86,59,10936,2149786459,2150490889,2150883483,2147972662,2230448612,2240825993,2231766162,2159565750,569,-2,9,9580
1367174687,5806,35.8100013732910160,25.8446006774902340,36.0395011901855500,255.4877929687500000,-100.6976013183593800,25.8588695526123050,26.6010093688964840,66,125,99,87,61,10943,2149984731,2150672786,2151028626,2147995794,2236516352,2246776027,2235981403,2160639332,504,-2,9,36075
1367174732,5800,33.4300003051757800,25.8498001098632800,36.0387001037597660,251.6302032470703000,-100.7381973266601600,25.8601493835449220,26.7590694427490230,64,122,99,86,63,10941,2150282541,2150953828,2151285677,2148042148,2246185042,2256758793,2244015387,2162465097,397,-2,9,2698
1367174765,5806,31.6399993896484380,25.8516006469726560,36.0396003723144500,252.4082946777343800,-100.8470001220703100,25.8635692596435550,26.7256793975830080,64,127,100,86,61,10942,2150508150,2151173101,2151498048,2148105654,2253605202,2264624045,2250377124,2163870198,375,-1,10,53135
1367174810,5806,29.2299995422363280,25.8558998107910160,36.0391998291015600,254.8168945312500000,-100.9124984741211000,25.8656406402587900,26.6256408691406250,63,126,99,87,61,10942,2150957065,2151613376,2152006427,2148292306,2267284845,2278699766,2261662354,2167070162,467,-1,9,1166
1367174843,5802,27.4500007629394530,25.8554000854492200,36.0404014587402340,256.0776062011719000,-101.0574035644531200,25.8701992034912100,26.5726108551025400,63,124,101,87,64,10941,2151360000,2152008064,2152454582,2148488356,2280253942,2292048612,2272288228,2169996278,519,-2,8,55520
1367174878,5805,25.6200008392334000,25.8568992614746100,36.0396995544433600,254.7442016601562500,-101.0827026367187500,25.8710002899169920,26.6267204284667970,62,126,100,86,62,10945,2151782948,2152407899,2152844854,2148589604,2295074304,2307380397,2284829138,2173378102,468,-2,8,59114
