TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368211266,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62938
1368211270,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60008
1368211271,-97,61,144,98,86,59,10635,2151340443,2152303314,2152781211,2148261110,2302033161,2324079232,2304559881,2181909595,2642,-3,8,10179
1368211272,-254,61,118,100,87,59,10640,2151352457,2152323748,2152785371,2148262573,2292395593,2311824841,2293006381,2178504512,2646,-2,9,34782
1368211273,-417,62,117,99,85,61,10624,2151166180,2152102692,2152538066,2148191954,2285650294,2304235090,2286415670,2175641435,2650,-1,8,35010
1368211274,-544,63,136,99,87,61,10625,2151247460,2152186212,2152647241,2148222701,2298503268,2319870710,2301253485,2180233883,2655,-2,8,29476
1368211275,-465,61,119,99,84,56,10634,2151447350,2152433280,2152910235,2148269321,2300264950,2321692809,2301942793,2180427419,2658,-1,10,731
1368211276,-49,59,118,99,85,60,10636,2151410450,2152392822,2152844196,2148244150,2294791881,2314786989,2295874660,2178702134,2665,0,10,23210
1368211277,-212,61,122,99,85,68,10633,2151372790,2152329673,2152783131,2148265097,2295292754,2315091977,2296185133,2179584018,2678,-1,9,35109
1368211278,-239,61,118,101,88,59,10632,2151193974,2152108196,2152554605,2148209764,2289199588,2308174244,2289162898,2176615917,2689,-4,8,4486
1368211279,-160,62,116,101,83,62,10637,2151291053,2152229494,2152687789,2148227620,2296892425,2317524653,2298358729,2179182710,2689,-3,8,32882
1368211280,-86,62,119,97,83,58,10638,2151524891,2152513581,2152964150,2148276096,2300400320,2321229193,2302014802,2180547940,2683,0,10,44141
1368211281,-500,62,124,0,0,0,10627,2151445696,2152423826,2152882322,2148252406,2294955739,2314801782,2295249627,2178412160,2688,0,10,60045
1368211282,-164,61,117,97,88,53,10636,2151288886,2152220745,2152671497,2148213110,2294221193,2314147593,2294669092,2178155574,2700,-2,9,5213
1368211283,-322,60,119,98,87,58,10627,2151421632,2152369389,2152832329,2148270308,2301569435,2322598518,2302894747,2181294354,2709,-3,8,32244
1368211284,-369,62,128,98,85,54,10636,2151444800,2152401984,2152851108,2148262637,2297727835,2317747931,2297920356,2179542326,2713,-1,8,59710
1368211285,-326,61,127,103,88,56,10633,2151443510,2152403318,2152859885,2148270930,2301212891,2322161755,2301805229,2180847222,2722,-1,9,24762
1368211286,-282,63,120,102,88,59,10632,2151488228,2152451648,2152921398,2148274825,2299934089,2319957138,2300101897,2180408274,2733,-2,10,61345
1368211287,-118,59,117,97,85,59,10637,2151535515,2152505526,2152969563,2148297234,2299446299,2319570532,2299312694,2180208027,2740,-2,10,22151
1368211288,-195,60,127,96,85,59,10641,2151439030,2152375131,2152826084,2148257453,2299969764,2320354002,2300307163,2179999213,2746,-1,9,2176
1368211289,-151,62,116,101,84,66,10634,2151532672,2152481554,2152955995,2148295140,2307643611,2329435501,2308707702,2183237814,2756,-1,8,51471
1368211290,-107,61,118,100,87,60,10637,2151545654,2152506971,2152960722,2148290889,2300973248,2321221467,2300646162,2180268022,2765,-2,9,2169
1368211291,-58,61,116,101,84,59,10633,2151539419,2152500617,2152959616,2148294052,2301101056,2321211245,2300335716,2180942811,2771,-1,9,9924
1368211292,-15,61,119,98,86,64,10628,2151490176,2152434715,2152877851,2148263698,2299227602,2319152822,2299349065,2179632100,2778,-2,9,10940
1368211293,-172,0,0,104,83,59,10636,2151531739,2152475885,2152937344,2148286052,2306577563,2328277604,2307136521,2182084553,2784,-3,9,6455
1368211294,-92,59,119,98,86,58,10633,2151597833,2152552658,2153002688,2148296841,2304723026,2325411556,2304383424,2181767542,2785,-2,9,64689
1368211295,-553,60,118,0,0,0,10636,2151614656,2152580827,2153031597,2148298678,2301822089,2321873618,2300712329,2180707456,2790,0,10,33858
1368211296,-715,59,125,100,85,61,10640,2151521344,2152464192,2152907446,2148284809,2303449837,2323849545,2302787638,2181522843,2799,-2,9,19828
1368211297,-837,61,121,97,85,66,10642,2151509440,2152441124,2152889901,2148292964,2301382372,2321284964,2300645494,2180359442,2808,-3,9,51938
1368211298,-185,61,125,102,107,62,10644,2151612809,2152564187,2153007808,2148307757,2307064521,2328101010,2307117046,2182314880,2812,-1,9,29589
1368211299,-347,61,118,101,84,57,10643,2151691712,2152651858,2153099190,2148327506,2307375552,2328161097,2306269083,2182713938,2815,0,9,33607
1368211300,-511,61,123,100,86,58,10644,2151622454,2152567798,2153009408,2148310043,2302089892,2321723099,2300675785,2180348864,2828,-1,9,28036
1368211301,-643,60,116,98,87,58,10635,2151562029,2152483574,2152930596,2148301010,2310174454,2331322230,2309590089,2184119405,2841,-4,8,36570
1368211302,-564,60,117,100,85,66,10635,2151600201,2152521188,2152972598,2148318610,2302515456,2322227565,2300589796,2180550070,2845,-3,8,28278
1368211303,-143,60,125,99,87,61,10595,2151638345,2152582966,2153026221,2148296054,2308431643,2329629577,2308197037,2182428937,2838,-1,9,9101
1368211304,-301,60,118,99,85,58,10636,2151752173,2152720201,2153188059,2148333056,2310395218,2331591113,2309035602,2183400064,2834,-1,11,62281
1368211305,-338,60,119,97,83,65,10641,2151664576,2152602934,2153043684,2148305828,2301235346,2320484461,2299370550,2179554989,2837,0,10,43228
1368211306,-259,60,118,97,87,61,10636,2151697033,2152639990,2153084553,2148335076,2309638418,2330726637,2308193801,2183191826,2845,0,8,12993
1368211307,-185,60,118,98,85,58,10640,2151689645,2152619081,2153064987,2148336630,2307253769,2327139894,2305385581,2182633554,2859,0,8,47575
1368211308,-95,62,126,97,86,61,10639,2151651291,2152568896,2153024320,2148342518,2307890541,2327909046,2305843044,2183262546,2872,-3,8,23174
1368211309,-27,61,117,103,89,58,10640,2151632969,2152561097,2153013787,2148313408,2307505069,2327836809,2305548827,2182243830,2871,-4,10,17683
1368211310,-275,61,119,0,0,0,10630,2151769371,2152727341,2153179318,2148330861,2312304448,2333752438,2311108681,2183661979,2865,-1,11,50310
1368211311,-231,58,124,107,87,53,10637,2151874624,2152830226,2153290633,2148372278,2312464905,2333485257,2310725659,2183648877,2865,0,9,12573
1368211312,-187,59,156,100,86,60,10640,2151797174,2152731794,2153188571,2148358966,2311072731,2332009334,2309117494,2182948699,2876,0,8,52750
1368211313,-53,62,219,97,84,66,10639,2151684525,2152607058,2153048941,2148326198,2310057609,2330681618,2307897910,2183229202,2888,-1,8,1044
1368211314,-100,60,116,97,86,58,10641,2151756754,2152680612,2153138889,2148368658,2310947218,2331242258,2308243648,2184180187,2899,-2,8,27705
1368211315,-56,60,120,97,83,62,10601,2151716653,2152632630,2153079524,2148350262,2308193563,2328054957,2305372973,2182445120,2904,-3,9,21840
1368211316,-8,60,116,100,83,61,10644,2151775689,2152711195,2153162578,2148345600,2311972068,2332704146,2309795602,2183635456,2905,-2,11,5807
1368211317,-498,0,0,101,84,59,10645,2151855085,2152804891,2153247972,2148355126,2315503798,2337022939,2313809234,2184270884,2904,0,10,19996
1368211318,-424,61,116,98,84,61,10641,2151928950,2152864310,2153319250,2148398262,2316790720,2337824027,2313605248,2185438052,2911,0,8,14172
1368211319,-164,60,116,99,90,57,10639,2151822034,2152743990,2153183168,2148373339,2309329225,2328776539,2306255707,2183054939,2924,-1,8,27095
1368211320,-271,61,121,105,87,60,10637,2151679835,2152589312,2153028416,2148323465,2308166683,2327975460,2305044544,2182308992,2933,-3,9,42565
1368211321,-192,61,120,101,84,63,10637,2151832173,2152743469,2153189814,2148382592,2320278144,2342333522,2318313627,2187170057,2933,-2,7,26842
1368211322,-118,60,118,100,87,59,10639,2151925513,2152854546,2153299108,2148392612,2316088402,2337113910,2312971218,2185055707,2929,0,8,51694
1368211323,-39,59,116,98,85,58,10634,2151886244,2152839945,2153271442,2148347858,2308618596,2328184941,2305174244,2181808932,2928,0,11,58490
1368211324,-121,59,119,0,0,0,10632,2151910162,2152839707,2153307492,2148394459,2318685732,2340238720,2315504091,2185943862,2938,-3,12,57588
1368211325,-279,62,120,98,85,57,10645,2151876562,2152768283,2153229686,2148402806,2312040594,2331756077,2308213677,2183053641,2949,-3,8,14084
1368211326,-441,61,117,99,85,59,10640,2151848768,2152750893,2153171145,2148361298,2311531483,2331318235,2308612361,2182943232,2948,0,7,43269
1368211327,-574,59,145,102,87,61,10638,2151984082,2152915382,2153362907,2148418066,2321878912,2343445869,2318461750,2187509549,2948,0,8,59198
1368211328,-530,59,119,97,84,53,10637,2151969380,2152894701,2153352210,2148414820,2316812516,2337072128,2312624896,2185371620,2956,-1,10,25978
1368211329,-74,59,116,98,84,60,10636,2151936676,2152860992,2153312960,2148407433,2315379501,2335529828,2311279579,2184577737,2968,-3,10,26223
1368211330,-231,60,118,98,85,64,10642,2151997860,2152921060,2153363282,2148413449,2321819172,2343315273,2318444534,2186437970,2976,-2,8,50651
1368211331,-395,60,117,100,82,60,10640,2152076598,2153007945,2153467949,2148451574,2320194651,2340780928,2315816493,2186385938,2982,-1,7,14551
1368211332,-356,61,141,102,82,57,10633,2151883876,2152801334,2153235757,2148365586,2312386048,2331878518,2308385344,2182888877,2985,-3,9,8245
1368211333,-313,61,119,98,85,64,10635,2151978468,2152911670,2153362331,2148401014,2322389257,2344051373,2318670317,2186856868,2982,-3,11,44396
1368211334,-269,62,117,106,85,59,10640,2152049307,2152977609,2153413366,2148426166,2320999744,2341884086,2316878537,2186651254,2977,0,9,6616
1368211335,-188,59,117,98,83,61,10636,2151998061,2152909696,2153338989,2148424210,2315100278,2334797229,2310116873,2184304832,2977,0,7,5146
1368211336,-126,62,119,100,89,61,10639,2151924809,2152832182,2153266706,2148400429,2320955483,2341935405,2317115812,2186649280,2985,-2,9,6246
1368211337,-52,60,117,103,86,59,10635,2152029824,2152948059,2153393398,2148434029,2318972480,2339124452,2314170825,2185308827,2990,-3,10,56307
1368211338,-89,60,118,0,0,0,10640,2152116800,2153046427,2153489956,2148457755,2326519113,2348030866,2322085156,2188832694,2993,-1,10,53559
1368211339,-45,59,122,99,84,62,10642,2152115894,2153041618,2153481938,2148457709,2320269211,2340367753,2314547904,2185847981,3004,0,9,42266
1368211340,-142,0,0,96,87,59,10639,2152005312,2152895707,2153339428,2148442806,2320357531,2340497956,2315634176,2186098102,3015,-2,7,1535
1368211341,-305,59,116,99,85,60,10639,2152014125,2152905773,2153353005,2148433654,2323272173,2344187629,2318378843,2186568877,3020,-3,8,62684
1368211342,-462,58,117,97,85,62,10637,2152190482,2153133458,2153581001,2148465270,2328600576,2350161252,2323420461,2188942134,3012,-1,10,6369
1368211343,-625,58,128,100,87,60,10629,2152129408,2153066166,2153497810,2148439524,2318670966,2338455798,2312777993,2184902939,3008,0,10,13424
1368211344,-601,60,116,98,84,60,10644,2152083757,2152989028,2153415844,2148450870,2320968658,2340717394,2315711670,2186587913,3017,-1,9,38335
1368211345,-95,58,118,101,86,60,10638,2152036260,2152931584,2153364873,2148452242,2321539364,2341515894,2315717339,2186652516,3025,-3,8,36579
1368211346,-257,60,118,101,84,62,10634,2152035894,2152940672,2153378724,2148430134,2322615853,2343049005,2316766409,2186511835,3025,-3,10,56905
1368211347,-370,60,123,100,83,57,10626,2152263094,2153202779,2153646454,2148493339,2326858112,2347652434,2321044854,2188048466,3019,-1,10,19519
1368211348,-292,62,122,99,86,57,10575,2152194605,2153110765,2153531876,2148471506,2321449664,2340984146,2315282358,2186162752,3019,0,8,3850
1368211349,-218,61,116,98,88,59,10642,2152116251,2152995748,2153436845,2148482697,2326542692,2346992301,2319859190,2188955785,3026,-1,6,46275
1368211350,-53,61,118,99,90,61,10640,2152035629,2152928100,2153371958,2148439488,2318989312,2338392804,2313250020,2184710592,3028,-4,9,38318
1368211351,-64,59,115,96,85,60,10643,2152238720,2153160896,2153612361,2148477010,2334619611,2356940470,2329379392,2190782070,3022,-3,11,28615
1368211352,-373,60,116,0,0,0,10641,2152491355,2153438720,2153891254,2148563309,2334469193,2355675638,2327368402,2191801051,3016,0,10,38157
1368211353,-480,59,119,97,83,58,10638,2152189321,2153092790,2153524132,2148488192,2316174957,2334542070,2308893284,2184209325,3026,0,8,13252
1368211354,-437,59,118,98,87,62,10624,2151970870,2152828681,2153267328,2148422646,2322027419,2341837248,2316463616,2185715200,3041,-4,8,41995
1368211355,-393,60,117,101,85,64,10640,2152314733,2153225398,2153687076,2148531437,2341246902,2364175396,2335274148,2193622518,3042,-5,9,3312
1368211356,-168,60,119,99,86,59,10637,2152381019,2153309275,2153737856,2148509659,2326161718,2345955099,2318558308,2187533705,3033,0,10,28705
1368211357,-305,60,119,99,86,63,10640,2152332032,2153242294,2153666496,2148508068,2324768813,2343981531,2317491940,2187399332,3037,1,9,33626
1368211358,-262,58,123,98,86,62,10641,2152172352,2153032118,2153485156,2148502034,2330185234,2350890742,2323152411,2188601545,3048,-3,7,19373
1368211359,-218,59,117,102,84,56,10639,2152307894,2153201563,2153648457,2148520356,2333902893,2354771401,2327143341,2190734628,3049,-4,8,46338
1368211360,-175,61,117,97,85,55,10538,2152433179,2153379364,2153801161,2148522377,2328920850,2349184969,2321349504,2188429741,3041,0,11,45399
1368211361,-121,61,121,98,86,69,10641,2152287561,2153190866,2153630016,2148497417,2328818148,2348726070,2321794642,2188398866,3045,0,11,61864
1368211362,-83,59,118,96,84,57,10645,2152302208,2153176832,2153629522,2148543771,2331552374,2351719789,2323778322,2189838171,3064,-3,8,51757
1368211363,-39,59,118,97,83,57,10627,2152313298,2153200365,2153660086,2148526418,2326974774,2346020891,2318465033,2187853339,3071,-5,8,31585
1368211364,-151,0,0,107,86,59,10642,2152406774,2153329481,2153761353,2148521444,2333161142,2354025206,2326316644,2189378038,3063,-2,10,40607
1368211365,-72,59,118,98,86,61,10625,2152441581,2153349348,2153793792,2148543497,2338064164,2359543899,2330837814,2191478646,3059,0,10,3394
1368211366,-74,60,119,0,0,0,10602,2152404736,2153285833,2153717906,2148535570,2330228361,2349961618,2321876315,2188483300,3064,0,7,50969
1368211367,-236,61,118,99,82,58,10615,2152515794,2153432694,2153876562,2148583698,2340418624,2361547017,2332572827,2194002002,3072,-1,8,6562
1368211368,-394,58,118,101,84,59,10641,2152352283,2153239414,2153694217,2148535625,2328762048,2347872822,2320012699,2188643803,3084,-3,10,16236
1368211369,-529,60,117,98,82,60,10638,2152284306,2153127643,2153580169,2148526976,2335848338,2356666514,2328092260,2190775826,3089,-4,8,23709
1368211370,-527,57,115,97,86,65,10626,2152672713,2153592018,2154030427,2148623168,2345585746,2367519442,2337435721,2194982217,3084,0,8,57328
1368211371,-524,57,117,102,83,65,10639,2152533312,2153456274,2153885513,2148551305,2332040073,2351469065,2322562258,2189496996,3083,1,10,12422
1368211372,-189,59,130,101,82,58,10635,2152336091,2153194386,2153674697,2148553508,2334386642,2354093412,2325390272,2190805046,3100,-4,10,11325
1368211373,-351,59,118,95,85,58,10640,2152284571,2153115949,2153570825,2148531885,2337346194,2358171446,2329405586,2190762377,3107,-7,8,23407
1368211374,-469,60,115,103,87,55,10634,2152650870,2153567442,2153975085,2148607396,2339713773,2360567460,2330491593,2192051346,3094,0,8,29805
1368211375,-390,59,118,103,85,57,10637,2152535597,2153449956,2153846884,2148546742,2333949147,2353564772,2324907629,2190321133,3086,5,9,47882
1368211376,-316,77,117,97,84,62,10629,2152429650,2153291492,2153748187,2148587026,2336174710,2355767414,2326429952,2191433819,3106,0,10,44855
1368211377,-146,58,118,98,83,62,10622,2152360274,2153200914,2153664310,2148579117,2336301933,2356009499,2326336009,2191166418,3136,-7,9,40420
1368211378,-164,59,119,98,85,61,10590,2152585024,2153458221,2153886820,2148615478,2338604736,2358630217,2329130898,2191715949,3140,-4,8,49338
1368211379,-85,61,116,100,84,63,10606,2152652544,2153549613,2153966244,2148609764,2341529664,2361940352,2331923090,2192760365,3135,1,8,8074
1368211380,-342,60,117,0,0,0,10629,2152524077,2153402852,2153843492,2148592530,2334960612,2354128905,2324343314,2190432411,3139,0,9,29272
1368211381,-294,59,118,98,84,56,10618,2152389504,2153243264,2153693677,2148564141,2333575734,2352738843,2324183222,2189245257,3150,-5,10,26431
1368211382,-100,60,325,100,86,58,10642,2152652937,2153533083,2153957330,2148627236,2348030016,2369521453,2338958875,2195250258,3153,-2,9,28300
1368211383,-207,59,121,99,87,60,10638,2152781385,2153690724,2154117083,2148659812,2344115812,2364316681,2332906633,2194137161,3154,1,8,63226
1368211384,-163,59,118,98,84,64,10639,2152541028,2153412617,2153852224,2148614189,2334606217,2353322066,2323747721,2190588553,3165,-1,9,11498
1368211385,-118,60,117,97,84,58,10638,2152440530,2153293440,2153745664,2148576676,2340082733,2359966381,2330096704,2192300096,3178,-4,9,59336
1368211386,-76,59,118,102,85,59,10638,2152726418,2153604187,2154042240,2148671707,2346767012,2367781595,2337107666,2194293312,3181,-3,8,57418
1368211387,-32,64,1454,101,106,57,10638,2152750354,2153643520,2154068196,2148647542,2351564690,2373162843,2341209974,2196706441,3182,0,9,48666
1368211388,-214,0,0,101,87,59,10617,2152721426,2153615872,2154049636,2148661504,2334532022,2352648896,2322549604,2189867108,3193,0,10,22951
1368211389,-372,61,124,98,86,53,10628,2152381156,2153210267,2153640685,2148591396,2342282486,2361963181,2331412653,2193776749,3214,-2,8,47830
1368211390,-323,60,117,99,84,63,10596,2152588580,2153399670,2153862564,2148690697,2349000539,2369741970,2337937974,2196084059,3227,-4,4,19346
1368211391,-249,59,115,99,86,63,10635,2152617892,2153499382,2153934363,2148598299,2340656813,2360261741,2329639872,2191717156,3221,-3,8,48774
1368211392,-170,59,117,99,86,57,10639,2152828269,2153748480,2154182701,2148680576,2343641636,2363407323,2332293531,2193102016,3213,-2,14,28647
1368211393,-97,59,122,100,84,58,10634,2152635154,2153462893,2153892269,2148676068,2345346752,2365200292,2333829284,2194590500,3221,-1,11,38294
1368211394,-330,60,117,0,0,0,10641,2152590848,2153406025,2153833746,2148652278,2336948836,2355322258,2324869586,2190349888,3235,0,6,11805
1368211395,-422,59,125,98,84,66,10641,2152775844,2153657490,2154090230,2148679369,2348345481,2368381366,2336220068,2195466678,3245,0,8,21081
1368211396,-419,60,121,100,87,60,10642,2152852507,2153730395,2154167104,2148726893,2347178642,2366731730,2334877522,2195025764,3259,-1,11,22121
1368211397,-415,58,119,99,85,68,10639,2152658240,2153472164,2153925860,2148704109,2347893339,2367365366,2335012635,2195473161,3278,-4,8,12647
1368211398,-125,60,116,99,86,66,10617,2152657042,2153485321,2153941440,2148688374,2341266678,2360153682,2328531126,2191538715,3283,-5,6,60884
1368211399,-283,59,117,97,84,55,10641,2152982518,2153896640,2154308086,2148717394,2352602880,2372990400,2340860672,2196790848,3270,-1,9,30394
1368211400,-400,59,120,99,84,55,10639,2153022637,2153932553,2154352886,2148763748,2347708772,2366987958,2334839780,2195061796,3263,3,12,63927
1368211401,-396,61,119,101,88,61,10637,2152565613,2153374628,2153830710,2148669641,2340627254,2358967716,2327335195,2192113563,3284,-2,9,58220
1368211402,-392,62,120,102,85,61,10631,2152598985,2153397440,2153872411,2148696676,2349516653,2369480868,2337661869,2194686546,3301,-8,7,53374
1368211403,-78,59,119,97,85,61,10634,2152983817,2153876937,2154296448,2148733696,2354782756,2375192292,2341600054,2197312073,3288,-5,8,15130
1368211404,-235,60,120,101,85,55,10633,2153033097,2153944320,2154333577,2148726582,2344574902,2363183460,2330954249,2192957641,3267,3,10,49755
1368211405,-261,61,122,97,83,57,10636,2152779556,2153608740,2154062006,2148723565,2348044214,2367246464,2335335433,2194382555,3269,3,10,61618
1368211406,-183,60,116,100,86,59,10594,2152791835,2153599616,2154063616,2148762669,2357578550,2377925997,2343822244,2198904987,3287,-5,8,64737
1368211407,-109,62,123,98,84,60,10629,2152821430,2153656832,2154104054,2148751085,2340452233,2357995739,2326239862,2191775625,3290,-5,8,34738
1368211408,-30,63,135,98,85,64,10629,2152853540,2153721124,2154138678,2148710080,2354870537,2375443044,2342634761,2197266422,3283,-1,10,32464
1368211409,-112,57,120,0,0,0,10622,2153054564,2153927862,2154385609,2148789522,2366185792,2387442614,2351456027,2201812717,3284,0,10,28830
1368211410,-69,60,117,99,84,60,10619,2153045952,2153892068,2154351570,2148815981,2348312475,2366665664,2333681673,2194283282,3294,-1,8,36779
1368211411,-26,59,118,97,84,58,10638,2152853558,2153690477,2154133979,2148724946,2351810605,2371204836,2338446034,2195511259,3302,-2,7,31054
1368211412,-354,0,0,95,86,57,10637,2152891702,2153721508,2154201417,2148779940,2358074331,2378109046,2343463725,2198387117,3302,-4,7,12269
1368211413,-345,60,117,96,85,61,10635,2153037796,2153879744,2154327789,2148803958,2353638701,2372964873,2339431049,2196490240,3290,-4,9,24384
1368211414,-146,60,118,99,83,59,10633,2153101723,2153996269,2154408036,2148753819,2357446052,2377584795,2343689069,2197630692,3275,0,11,12819
1368211415,-309,61,136,100,85,63,10610,2153188534,2154061019,2154510884,2148851648,2359431067,2379069248,2344073764,2199236827,3276,2,11,19447
1368211416,-335,60,127,101,85,63,10630,2152837046,2153617042,2154093312,2148769920,2350170185,2368434569,2335332480,2194830939,3296,-2,7,28124
1368211417,-332,60,115,97,84,62,10635,2153001810,2153824027,2154291840,2148795419,2362745371,2383110674,2348094537,2200188598,3304,-6,6,18604
1368211418,-328,59,117,103,84,60,10615,2153218377,2154110107,2154554880,2148832649,2360579190,2380488768,2345673673,2199032649,3296,-3,10,60420
1368211419,-103,59,117,99,88,58,10640,2153035017,2153872758,2154312274,2148783872,2355533750,2374601216,2340419017,2196447259,3287,-1,11,24756
1368211420,-196,60,118,100,84,56,10640,2153195913,2154029037,2154489600,2148884900,2363627949,2383468617,2348198948,2200568000,3288,-1,8,14450
1368211421,-117,60,117,96,86,59,10635,2153115520,2153972105,2154405549,2148804123,2356805677,2375851474,2341088365,2197740105,3292,0,9,19742
1368211422,-43,59,119,99,82,60,10631,2153060845,2153892635,2154342171,2148822253,2355278052,2373956534,2339687652,2197296548,3300,0,10,19985
1368211423,-306,59,117,0,0,0,10632,2152943387,2153733193,2154185380,2148807616,2357138185,2376207680,2342336896,2197389476,3311,-3,8,25324
1368211424,-57,61,132,98,82,58,10634,2153177289,2154034386,2154500818,2148836205,2363333284,2383121627,2346821924,2199337389,3312,-5,8,13791
1368211425,-219,60,117,99,84,57,10636,2153438564,2154352996,2154761444,2148867318,2364707510,2383965933,2347415405,2200744987,3304,-1,12,55971
1368211426,-291,61,121,99,87,65,10631,2153192347,2153992566,2154442157,2148910043,2359507474,2377827547,2342622592,2199730002,3317,2,10,24308
1368211427,-287,59,123,98,84,61,10637,2152700178,2153413924,2153883428,2148789522,2350237814,2368027574,2334371026,2195255104,3337,-2,3,46586
1368211428,-284,60,120,98,86,62,10633,2152999862,2153822016,2154278518,2148807533,2361031250,2380648128,2345406454,2199185014,3333,-6,4,51001
1368211429,-275,59,122,97,84,62,10631,2153556781,2154497764,2154901531,2148897097,2362434157,2381656996,2346635922,2198504246,3306,-1,13,29243
1368211430,-172,58,122,101,87,56,10633,2153327341,2154214171,2154657197,2148843693,2369881435,2389582838,2351523227,2202952411,3302,1,18,24326
1368211431,-193,58,119,99,85,65,10630,2153114505,2153869028,2154363346,2148929700,2353957147,2370676205,2336153600,2196285595,3338,-3,10,64933
1368211432,-150,61,236,100,86,63,10633,2152858925,2153572242,2154021787,2148829604,2358977536,2378006976,2343611090,2198995437,3363,-5,0,59247
1368211433,-106,60,119,100,87,63,10638,2153250706,2154095030,2154510720,2148886162,2361124809,2380286683,2345086976,2199136722,3345,0,1,32775
1368211434,-62,59,122,117,155,65,10640,2153469220,2154408658,2154831433,2148873737,2368114166,2387677065,2350961572,2201141531,3310,0,13,43798
1368211435,-19,61,121,98,84,65,10635,2153448484,2154312000,2154768128,2148930523,2372453888,2391982985,2354163958,2203571620,3307,-2,19,34515
1368211436,-50,0,0,99,85,56,10636,2153291090,2154061769,2154493385,2148937033,2362372708,2380370048,2343898240,2199216027,3335,-1,10,63278
1368211437,-248,59,119,0,0,0,10633,2153097554,2153828251,2154261138,2148898505,2362171840,2380359369,2343908937,2199841737,3359,0,0,31319
1368211438,-239,58,116,98,88,58,10640,2153108818,2153902336,2154365366,2148876928,2365770825,2384940553,2348816822,2201023030,3352,-3,1,8151
1368211439,-236,59,118,100,86,55,10638,2153491465,2154402102,2154818724,2148895030,2369148315,2388644836,2351554358,2201592612,3323,-4,12,57587
1368211440,-83,58,119,99,83,66,10633,2153480594,2154346066,2154795346,2148933513,2364975826,2382719908,2345188900,2200117613,3306,-2,18,60934
1368211441,-226,61,121,98,85,64,10635,2153228105,2153991405,2154433106,2148898724,2368509357,2387286875,2350288886,2201427172,3319,-3,11,28275
1368211442,-225,58,117,96,87,62,10622,2153388672,2154180717,2154609508,2148970715,2369405869,2387924754,2350415433,2202558089,3338,-1,5,2991
1368211443,-222,60,116,98,86,59,10635,2153298834,2154104146,2154523026,2148931702,2367196297,2385535332,2348531227,2202359652,3347,0,5,28478
1368211444,-215,60,119,98,83,54,10619,2153221376,2154013275,2154450066,2148884873,2367091136,2385685494,2348851538,2201471643,3349,0,7,64741
1368211445,-211,58,117,97,83,65,10628,2153462235,2154315748,2154796580,2148968658,2373002907,2391518509,2352736731,2203873920,3352,-3,12,18753
1368211446,-197,59,115,99,85,68,10638,2153544740,2154387108,2154844708,2148983954,2368593965,2386904649,2349866285,2200689984,3362,-5,13,11099
1368211447,-204,60,120,99,85,60,10633,2153298102,2154054848,2154505216,2148943680,2373763940,2392899190,2355224649,2203167186,3378,-3,9,42088
1368211448,-198,58,117,98,84,58,10636,2153284443,2154045897,2154507465,2148975414,2373771538,2392716470,2354138569,2203839360,3391,-3,4,9571
1368211449,-142,61,120,99,89,63,10633,2153400100,2154249270,2154655826,2148928713,2365961600,2383946194,2346172498,2201257956,3383,-1,6,52646
1368211450,-63,57,120,101,84,57,10638,2153533549,2154389878,2154801938,2148960996,2368167296,2386168896,2349238729,2202091849,3371,3,12,13888
1368211451,-150,59,118,0,0,0,10622,2153494921,2154302802,2154788525,2149069220,2380067099,2399118866,2358873197,2206944256,3385,0,13,37960
1368211452,-181,60,119,99,85,58,10607,2153215241,2153970642,2154453120,2148948525,2364359012,2381353270,2344373878,2199007506,3419,-6,10,36213
1368211453,-178,58,148,99,86,56,10624,2153694518,2154496192,2154963757,2149163300,2382278811,2401124635,2361131529,2208388781,3444,-6,7,9394
1368211454,-174,60,119,98,82,57,10635,2153458148,2154263835,2154702043,2148995236,2368745088,2386256795,2348034980,2201350345,3450,-1,6,51262
1368211455,-170,57,118,98,84,63,10636,2153302921,2154054765,2154519012,2148983652,2372550866,2390865298,2352876580,2202667748,3449,-1,6,56366
1368211456,-108,59,123,99,85,57,10631,2153615350,2154441673,2154890486,2149033947,2385828534,2405859904,2364953426,2208576429,3436,-1,8,55503
1368211457,-100,58,116,99,85,67,10638,2153932690,2154873298,2155258322,2149067474,2371040795,2388128493,2349089499,2202799414,3425,2,14,44458
1368211458,-56,56,121,98,84,62,10635,2153362523,2154125650,2154626797,2149076818,2372972452,2390440365,2351792566,2204273910,3447,0,16,37678
1368211459,-7,59,120,101,88,55,10636,2152951149,2153558555,2154080987,2149009801,2376078518,2394174784,2355222582,2205020672,3490,-9,5,37363
1368211460,-150,0,0,97,83,66,10635,2153857792,2154705261,2155114459,2149139565,2377885979,2395901065,2356180818,2205557824,3489,-5,1,17597
1368211461,-60,58,123,101,88,59,10631,2154115492,2155112969,2155411044,2149057618,2377731154,2395929728,2356559232,2205474112,3457,8,13,60627
