TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380303489,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38822
1380303493,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34836
1380303494,-96,137,4130,47,51,48,8376,2153036114,2152821348,2151341677,2147901238,2311041453,2308234121,2258761280,2165766436,1849,-2,8,44947
1380303495,-258,136,4130,50,51,45,8370,2153050688,2152834953,2151355894,2147897581,2313720265,2311299364,2261285641,2166306486,1845,-1,8,6993
1380303496,-417,135,4130,48,51,46,8380,2153027419,2152809993,2151323520,2147890422,2312199094,2309897746,2260089115,2165892745,1844,0,7,19207
1380303497,-545,136,4130,48,54,47,8380,2152943936,2152730569,2151265216,2147887643,2310165284,2307489042,2258343606,2165705005,1850,-1,7,46267
1380303498,-465,136,4130,48,50,46,8375,2152910729,2152698770,2151247387,2147883739,2309505947,2306573348,2257566637,2165638290,1857,-3,9,1153
1380303499,-54,136,4130,48,50,48,8381,2153017371,2152797888,2151311789,2147894125,2310931730,2308098688,2258534198,2165725741,1858,-2,9,52284
1380303500,-217,137,4130,49,53,46,8382,2153124580,2152899730,2151383369,2147907483,2312286336,2309383515,2259556324,2165957705,1855,0,8,38480
1380303501,-234,136,4130,48,51,47,8375,2153093686,2152865398,2151369810,2147898496,2312786706,2309869933,2259905097,2165865398,1854,0,8,22192
1380303502,-160,135,4130,46,51,44,8377,2153108726,2152885001,2151393462,2147897910,2314746368,2312205897,2261623744,2166238089,1854,-2,9,33503
1380303503,-81,136,4130,49,51,45,8375,2153148214,2152921910,2151416036,2147903844,2314437878,2311864740,2261262061,2166208914,1853,-1,9,17767
1380303504,-501,135,4130,0,0,0,8372,2153042788,2152805202,2151327186,2147888329,2312962038,2310052096,2259979958,2166005677,1851,-2,8,46371
1380303505,-174,135,4130,47,53,46,8380,2153053348,2152816530,2151343424,2147892717,2312469897,2309342866,2259372022,2165851172,1852,-4,8,19618
1380303506,-332,135,4130,50,50,45,8374,2153192512,2152951140,2151446701,2147916635,2315330450,2312368301,2261671030,2166535716,1849,-2,8,48137
1380303507,-364,134,4130,45,50,45,8383,2153237805,2152991030,2151468873,2147919588,2317912036,2315284306,2263902555,2167093184,1847,0,8,20557
1380303508,-320,134,4130,50,51,45,8377,2153181037,2152945362,2151427840,2147903424,2315517842,2312640118,2261954514,2166527917,1851,0,10,16283
1380303509,-276,135,4130,47,52,46,8373,2153155638,2152924818,2151415341,2147900333,2314372196,2311318070,2260757476,2166172150,1856,-2,11,25292
1380303510,-132,132,4130,47,50,49,8378,2153223003,2152969846,2151459236,2147919314,2317740388,2314832118,2263322596,2166770093,1857,-3,9,54828
1380303511,-185,136,4130,49,53,48,8383,2153337545,2153076854,2151544283,2147931108,2321737508,2319022226,2266603209,2167532736,1855,-2,8,1027
1380303512,-141,132,4130,50,55,45,8380,2153365449,2153112896,2151568539,2147927286,2321027465,2318193389,2265841517,2167271835,1854,-2,8,52327
1380303513,-97,132,4130,49,53,49,8382,2153288347,2153035282,2151508480,2147922944,2318927634,2315854217,2264108105,2166988150,1851,-2,8,2402
1380303514,-53,134,4130,49,52,47,8382,2153291611,2153035254,2151499812,2147929115,2319951570,2317133248,2265230628,2167469403,1851,0,8,48979
1380303515,-90,0,0,47,51,47,8375,2153254848,2153006381,2151473526,2147915940,2317823588,2314896832,2263339492,2166746861,1853,0,9,55409
1380303516,-167,132,4130,49,52,48,8378,2153302162,2153060918,2151534317,2147937828,2319770276,2316696201,2264743561,2167236882,1858,-3,10,53528
1380303517,-93,133,4130,49,51,46,8381,2153395026,2153130304,2151582262,2147938386,2323254098,2320374637,2267390619,2167701165,1858,-3,9,58494
1380303518,-573,132,4130,0,0,0,8381,2153528548,2153263652,2151682788,2147948352,2325124425,2322324745,2268748178,2167881197,1855,-1,9,40502
1380303519,-731,133,4130,47,51,45,8381,2153475949,2153209691,2151643739,2147935725,2324299501,2321364598,2267978916,2167607332,1853,-1,9,52441
1380303520,-48,135,4130,49,53,45,8380,2153461796,2153191277,2151638966,2147953106,2326074916,2323309074,2269698788,2168359524,1851,-1,7,16371
1380303521,-205,132,4130,47,53,46,8381,2153442002,2153165257,2151610486,2147948928,2325165641,2322416630,2269047972,2168322514,1851,0,6,15048
1380303522,-368,130,4130,47,51,48,8380,2153430948,2153157229,2151600219,2147948516,2322879954,2319830336,2266906916,2167882386,1859,0,8,53531
1380303523,-530,130,4130,47,51,46,8379,2153390747,2153113499,2151580178,2147953984,2326381101,2323525842,2269824621,2168678902,1870,-4,9,35988
1380303524,-637,131,4130,47,52,47,8380,2153521097,2153249600,2151680813,2147959853,2326767259,2323566628,2269819172,2168549129,1876,-3,11,62361
1380303525,-559,130,4130,47,52,49,8380,2153669211,2153397394,2151766372,2147956169,2326509293,2323300516,2269319478,2168159634,1873,0,12,46041
1380303526,-162,131,4130,48,51,43,8380,2153613851,2153324992,2151732617,2147963437,2329185901,2326231232,2271524141,2168473362,1869,0,9,35847
1380303527,-326,128,4130,49,52,43,8379,2153567222,2153269494,2151711104,2147965842,2332481709,2329923428,2274491748,2169365312,1867,-3,7,60707
1380303528,-328,130,4130,46,54,47,8379,2153597266,2153302089,2151717394,2147958729,2328314240,2325338340,2270790628,2168421760,1866,-2,7,31322
1380303529,-254,129,4130,49,50,46,8374,2153597147,2153294701,2151701184,2147961947,2327382500,2324278637,2269989933,2168397668,1870,0,7,27715
1380303530,-175,130,4130,50,50,46,8378,2153586294,2153288384,2151711542,2147978834,2329970505,2326860452,2272100873,2169183286,1879,-2,8,12868
1380303531,-100,130,4130,46,52,47,8379,2153615442,2153321664,2151727058,2147964150,2330377737,2327204964,2272396690,2169158500,1886,-2,10,19734
1380303532,-22,130,4130,47,55,46,8384,2153718966,2153421248,2151799917,2147974555,2329638436,2326388489,2271429193,2168692452,1889,0,11,37981
1380303533,-255,131,4130,0,0,0,8379,2153823369,2153524544,2151886326,2147999570,2333577682,2330471835,2274544018,2169750564,1890,-1,10,16949
1380303534,-206,129,4130,45,53,46,8378,2153673124,2153352475,2151766994,2147979958,2335331657,2332423972,2276194678,2169887012,1890,-3,8,63872
1380303535,-162,130,4130,49,53,44,8368,2153654464,2153330432,2151743131,2147978560,2332108489,2328912658,2273245595,2168853814,1892,-3,6,58265
1380303536,-78,128,4130,45,51,47,8381,2153859053,2153551323,2151909622,2148001609,2334277750,2331150317,2274879076,2169719917,1896,-1,8,10764
1380303537,-75,127,4130,47,50,45,8371,2153850861,2153542793,2151904667,2147995163,2337214994,2334337673,2277556470,2170468342,1903,-1,10,1785
1380303538,-31,128,4130,50,52,47,8379,2153796406,2153489536,2151856512,2147983881,2336544320,2333743213,2277104630,2170146825,1910,0,11,26157
1380303539,-565,0,0,47,54,44,8380,2153767268,2153451264,2151822372,2147978843,2333532406,2330306258,2274295332,2169362486,1918,-1,10,36677
1380303540,-492,128,4130,48,51,47,8382,2153851638,2153515044,2151882459,2148008576,2335896210,2332557805,2275889005,2170039497,1923,-2,8,12409
1380303541,-41,127,4130,47,51,48,8379,2153913371,2153572416,2151933238,2148002221,2339945033,2336996416,2279223789,2170663926,1929,-2,7,42234
1380303542,-199,127,4130,47,52,45,8384,2153925942,2153588123,2151956982,2148007350,2340515355,2337530102,2279573924,2170587273,1938,-3,8,1911
1380303543,-261,126,4130,47,52,46,8381,2153944073,2153611830,2151968630,2148001984,2339417526,2336285120,2278515657,2170328448,1945,-2,10,3095
1380303544,-187,126,4130,48,53,44,8381,2154091684,2153757202,2152064182,2148019968,2340711094,2337523675,2279595117,2170798345,1950,0,9,63813
1380303545,-109,129,4130,48,53,49,8383,2154032301,2153687926,2152012736,2148015570,2343078189,2340085202,2281645568,2171345883,1956,0,9,63359
1380303546,-30,124,4130,48,52,45,8384,2154022418,2153683638,2152024036,2148022784,2343739163,2340821019,2282041910,2171382509,1967,-1,9,40347
1380303547,-157,125,4130,0,0,0,8380,2154001929,2153649938,2151989302,2148010642,2343671817,2340743314,2281911579,2171273316,1976,-3,9,21581
1380303548,-319,124,4130,48,53,47,8380,2154063917,2153702528,2152027940,2148023049,2342536795,2339404297,2280578843,2170751113,1984,-2,8,17807
1380303549,-482,125,4130,47,55,45,8384,2154135049,2153768694,2152092544,2148028946,2345819053,2342665956,2283254646,2171656329,1991,-3,8,23647
1380303550,-544,124,4130,47,49,46,8382,2154124251,2153761874,2152086134,2148024905,2347476571,2344386486,2284631241,2171920649,1993,-3,10,53734
1380303551,-500,125,4130,48,55,46,8373,2154180434,2153812882,2152110363,2148029714,2347218678,2344191808,2284416384,2171791049,1991,-1,9,57672
1380303552,-114,126,4130,48,51,44,8373,2154207533,2153838921,2152123867,2148032585,2346654308,2343595830,2283976932,2171738230,1989,0,8,32207
1380303553,-277,125,4130,50,52,49,8379,2154156946,2153790582,2152102171,2148034029,2347140681,2344091867,2284554011,2171972644,1991,-1,9,50501
1380303554,-369,125,4130,48,52,48,8381,2154160585,2153791817,2152113316,2148039808,2348447670,2345598153,2285482541,2172292790,1994,-2,9,14329
1380303555,-325,123,4130,46,52,48,8352,2154200512,2153811648,2152111021,2148040237,2347233069,2343963154,2284118482,2171794221,1994,-2,7,20799
1380303556,-277,124,4130,48,53,43,8382,2154252041,2153860644,2152159597,2148055067,2350490349,2347081874,2286569298,2172649252,1997,-2,7,45582
1380303557,-72,123,4130,48,51,47,8375,2154358409,2153977097,2152261248,2148059264,2353270774,2350103972,2288572150,2172799460,2002,-4,9,23227
1380303558,-190,124,4130,48,50,47,8384,2154408466,2154030262,2152302720,2148065225,2356896969,2354319936,2291810998,2173528576,2000,-3,11,51480
1380303559,-116,127,4130,47,51,47,8382,2154400740,2154002395,2152251227,2148054573,2352581302,2349535634,2288485174,2172504932,1990,0,9,59379
1380303560,-37,123,4130,47,52,44,8381,2154357750,2153967149,2152251117,2148076160,2353873024,2350789302,2289512484,2173596297,1981,0,8,40369
1380303561,-54,122,4130,0,0,0,8382,2154229805,2153835346,2152146953,2148044498,2351925412,2348977188,2287688073,2172571282,1980,-2,8,32264
1380303562,-30,0,0,47,51,44,8383,2154369097,2153966491,2152266349,2148078528,2354342262,2351255853,2289219721,2172934070,1978,-5,8,62787
1380303563,-193,121,4130,50,54,44,8380,2154586806,2154173458,2152413339,2148102299,2360922102,2358005421,2294689170,2174554724,1973,-3,8,16746
1380303564,-355,122,4130,46,54,45,8380,2154647899,2154236800,2152443465,2148089746,2361673051,2358919049,2295382720,2174171099,1965,0,9,44490
1380303565,-513,123,4130,49,50,49,8368,2154603291,2154191085,2152426441,2148096713,2362211940,2359573760,2295907922,2174558089,1963,0,10,361
1380303566,-641,123,4130,48,51,46,8383,2154532681,2154114230,2152377910,2148106148,2363002139,2360373403,2296731282,2175328045,1965,0,9,30370
1380303567,-586,122,4130,47,51,47,8382,2154394441,2153972507,2152262427,2148073865,2360002331,2357241773,2294111104,2174460242,1967,-2,8,19049
1380303568,-150,122,4130,49,52,47,8383,2154421796,2153997165,2152307273,2148104685,2357920877,2354539574,2291789156,2173675565,1968,-5,9,52196
1380303569,-313,122,4130,49,52,45,8380,2154656411,2154228662,2152481051,2148132196,2364465261,2361398299,2296938313,2175204809,1962,-5,8,44242
1380303570,-355,123,4130,48,51,46,8382,2154709833,2154271606,2152495853,2148129133,2369974089,2367521837,2301944182,2176335058,1952,0,7,31714
1380303571,-276,124,4130,49,51,46,8383,2154550985,2154141979,2152388672,2148092050,2364338020,2361777645,2297579620,2174571721,1950,1,9,64032
1380303572,-202,123,4130,48,52,49,8384,2154479716,2154098221,2152341851,2148083629,2358517302,2355576566,2292865828,2173960905,1951,0,12,54461
1380303573,-107,122,4130,49,53,46,8371,2154322276,2153905993,2152205522,2148093010,2355150162,2351623414,2289678518,2173612955,1950,0,10,37770
1380303574,-45,122,4130,47,52,44,8384,2154291574,2153866532,2152196626,2148100278,2359080822,2355675785,2292825124,2174475008,1949,-3,7,46263
1380303575,-429,121,4130,0,0,0,8383,2154343213,2153927798,2152240694,2148094912,2359800283,2356548041,2293046701,2174300068,1947,-5,8,41238
1380303576,-435,121,4130,47,52,44,8381,2154244635,2153822592,2152151213,2148093458,2352854537,2348775872,2286889280,2172672493,1942,-5,8,330
1380303577,-392,119,4130,47,56,45,8379,2154258468,2153853723,2152157540,2148085357,2353221010,2349169051,2287696749,2173559552,1935,-3,9,61657
1380303578,-66,120,4130,48,53,48,8383,2154264356,2153875245,2152145600,2148077046,2353318902,2349631442,2288322413,2173657764,1926,2,10,4488
1380303579,-224,120,4130,48,53,45,8382,2154153929,2153748150,2152044498,2148064996,2349579858,2345605248,2285084955,2172725878,1924,4,9,19737
1380303580,-260,120,4130,50,50,45,8379,2154008018,2153603666,2151961453,2148066432,2348833462,2344479085,2284001572,2172720859,1931,0,9,59136
1380303581,-212,119,4130,47,51,45,8383,2154022628,2153627584,2151996708,2148065344,2349009042,2344291529,2283731547,2172706806,1940,-5,11,60859
1380303582,-168,121,4130,46,50,47,8382,2154074496,2153662866,2152007067,2148077257,2347562020,2342537892,2282066651,2172241097,1934,-6,10,3922
1380303583,-124,120,4130,48,52,45,8185,2154050678,2153621595,2151969398,2148088777,2350071104,2345265664,2284510134,2173360064,1925,-3,6,40312
1380303584,-80,123,4130,48,51,46,8379,2153953033,2153558244,2151912960,2148061714,2346225060,2341452022,2281656539,2172657700,1924,0,7,16923
1380303585,-36,120,4130,46,51,45,8380,2153777179,2153409307,2151781229,2148025472,2339631972,2334641801,2276506779,2171291538,1928,0,10,30902
1380303586,-210,0,0,49,50,44,8379,2153708635,2153322916,2151720091,2148029458,2336635684,2331076681,2273685668,2170750281,1934,-1,11,19894
1380303587,-131,119,4130,48,53,47,8382,2153845988,2153442212,2151815561,2148068425,2340745846,2335089115,2276624283,2171830829,1933,-2,9,44482
1380303588,-56,121,4130,48,52,49,8383,2153901202,2153501677,2151845851,2148057344,2343196918,2337627236,2278537252,2172083200,1932,-1,8,52380
1380303589,-139,119,4130,0,0,0,8382,2153812525,2153422180,2151786066,2148043428,2340993142,2335235629,2276791917,2171734061,1933,-1,9,60253
1380303590,-302,119,4130,48,52,45,8383,2153666240,2153266834,2151660644,2148031305,2335595245,2329503634,2272281700,2170634349,1935,-3,8,39814
1380303591,-464,119,4130,50,50,45,8383,2153627090,2153240448,2151645302,2148032237,2335381046,2329379382,2272248036,2171091072,1938,-2,8,15623
1380303592,-531,120,4130,46,51,47,8384,2153664493,2153299611,2151675145,2148029824,2332573750,2326231332,2269986953,2170577417,1942,-1,10,37489
1380303593,-527,120,4130,47,54,48,8379,2153575862,2153192091,2151608466,2148037293,2332635008,2326052388,2269790546,2170781284,1945,-2,10,51491
1380303594,-97,119,4130,48,52,49,8383,2153630555,2153223908,2151624749,2148046381,2334067684,2327404589,2270643748,2170866240,1946,-3,6,27389
1380303595,-259,118,4130,48,52,47,8380,2153955465,2153560210,2151848676,2148056466,2338161344,2331570953,2273965376,2171944996,1948,0,8,32078
1380303596,-417,118,4130,48,51,45,8368,2153892699,2153504548,2151825398,2148045686,2338060105,2331357961,2273579556,2171560082,1958,0,11,25790
1380303597,-449,117,4130,49,54,46,8382,2153598061,2153176475,2151616356,2148055378,2338055323,2331140982,2273402038,2171654125,1970,-5,10,60372
1380303598,-370,117,4130,46,52,47,8382,2153755154,2153322358,2151718217,2148088740,2338779200,2331556251,2273695140,2172097883,1974,-8,7,35948
1380303599,-54,119,4130,50,53,46,8379,2154159625,2153734326,2151993216,2148101330,2342398409,2335403785,2276644251,2173082331,1964,-2,8,35025
1380303600,-216,119,4130,49,50,46,8380,2154144832,2153710436,2151978340,2148098550,2346767862,2340240045,2280462637,2173904045,1960,3,9,12953
1380303601,-143,118,4130,49,50,46,8380,2154019520,2153561462,2151887744,2148103835,2349009554,2342621257,2282294162,2174154962,1967,2,7,46319
1380303602,-64,119,4130,50,50,48,8382,2154059218,2153603922,2151941403,2148108160,2349775442,2343034148,2282317961,2174028672,1984,-3,8,19109
1380303603,-282,118,4130,0,0,0,8382,2154356699,2153898971,2152184466,2148150107,2355091904,2348185170,2286044845,2175227218,1997,-6,11,57142
1380303604,-239,119,4130,47,50,46,8385,2154649819,2154152210,2152357897,2148192713,2363962203,2357431369,2293072969,2177255762,1995,-5,10,31576
1380303605,-175,119,4130,49,50,47,8381,2154800758,2154280667,2152470738,2148229696,2369141257,2363021421,2297494372,2178214253,1985,-1,6,64422
1380303606,-152,119,4130,50,53,46,8382,2154820763,2154327643,2152492434,2148202029,2370548544,2364992484,2298935789,2178272987,1984,0,7,44012
1380303607,-103,120,4130,49,52,48,8384,2154672740,2154170349,2152377115,2148178806,2371955666,2366617426,2300408329,2178714660,1990,0,9,23827
1380303608,-59,120,4130,48,54,45,8368,2154785252,2154274861,2152515940,2148242240,2372024420,2365896484,2299549494,2178167113,1998,-4,10,18852
1380303609,-15,119,4130,46,53,46,8383,2155328320,2154800612,2152910985,2148288630,2385707254,2380472219,2310300050,2181252891,1995,-4,11,52073
1380303610,-133,0,0,49,51,48,8385,2155427081,2154879506,2152953664,2148299428,2393316800,2388800347,2316886454,2182458998,1978,0,9,51476
1380303611,-290,118,4130,49,54,47,8385,2155259968,2154701458,2152833508,2148289344,2389140598,2384265069,2313645083,2181338998,1970,0,6,44107
1380303612,-382,118,4130,49,51,47,8383,2155137856,2154601115,2152757988,2148254326,2384896557,2379905243,2310116909,2180711853,1972,-1,7,30095
1380303613,-303,119,4130,47,50,47,8385,2155242130,2154709248,2152848868,2148295835,2384770084,2379676342,2309917101,2180768850,1976,-2,11,5312
1380303614,-224,117,4130,46,51,47,8385,2155232173,2154664530,2152820425,2148307602,2392320905,2387489042,2316337289,2182820333,1975,-3,10,32881
1380303615,-85,118,4130,47,51,49,8384,2155207963,2154613714,2152799177,2148313600,2391399625,2386627072,2315317906,2181543652,1971,-5,7,61576
1380303616,-72,117,4130,48,52,45,8388,2155591625,2155037238,2153107209,2148350473,2397282486,2392616969,2320388681,2184086244,1960,-3,8,61778
1380303617,-410,118,4130,0,0,0,8387,2155515958,2154977636,2153015826,2148274038,2390077924,2385349595,2314079040,2180887552,1949,2,11,27669
1380303618,-421,118,4130,47,50,48,8384,2155324790,2154752822,2152889801,2148310070,2391690925,2386983698,2315237083,2181712402,1943,2,10,62019
1380303619,-418,119,4130,49,52,43,8384,2155161764,2154591396,2152800758,2148311990,2394518436,2389694025,2317541558,2182751259,1945,-3,9,9018
1380303620,-43,115,4130,49,53,47,8354,2155163072,2154599890,2152773586,2148289545,2389613184,2384245961,2313780214,2181434102,1941,-6,8,62828
1380303621,-206,116,4130,49,52,46,8384,2155319058,2154731876,2152845796,2148305124,2384676342,2378939748,2309080246,2180442486,1930,-2,7,16530
1380303622,-368,116,4130,50,50,46,8370,2155322578,2154757147,2152878875,2148317760,2395308333,2390135515,2318585225,2184387657,1925,1,6,22905
1380303623,-400,116,4130,49,51,47,8381,2155141065,2154604717,2152765924,2148257206,2389174363,2383963867,2313343405,2181330002,1931,0,11,33049
1380303624,-395,117,4130,50,51,45,8386,2155134281,2154584777,2152774957,2148308909,2385415158,2379291456,2309609353,2180760886,1938,-4,14,8831
1380303625,-353,116,4130,48,52,47,8384,2155132178,2154530386,2152728082,2148322742,2389950418,2383962816,2313017993,2182183753,1929,-7,8,50122
1380303626,-163,118,4130,48,52,46,8386,2155543616,2154939355,2152984192,2148328658,2393225188,2387524068,2315996946,2182826029,1917,-1,4,52749
1380303627,-261,118,4130,49,50,48,8386,2155463872,2154912210,2152955483,2148295003,2390390500,2384743323,2313887049,2181972379,1918,5,7,14745
1380303628,-217,115,4130,47,51,46,8385,2155002560,2154453065,2152673216,2148289024,2385959222,2379914285,2309964032,2181214866,1938,0,12,45277
1380303629,-157,116,4130,49,52,46,8386,2154984868,2154425298,2152699739,2148322669,2384173915,2377385280,2307546486,2180808219,1953,-10,13,54243
1380303630,-79,116,4130,46,52,48,8386,2155661558,2155051181,2153117979,2148393499,2394233865,2387751515,2315580233,2183662546,1941,-9,10,63254
1380303631,-82,117,4130,0,0,0,8380,2156050934,2155435163,2153331977,2148379492,2401337344,2395502482,2321757732,2184851602,1919,3,7,40413
1380303632,-37,116,4130,47,53,46,8385,2155583168,2155004489,2153031707,2148335780,2395808054,2390158409,2317849508,2183273371,1920,8,6,2212
1380303633,-360,0,0,45,50,46,8378,2154862262,2154250139,2152554267,2148333156,2387985124,2381442084,2310873453,2182477549,1945,-3,6,37772
1380303634,-357,117,4130,46,54,44,8384,2155059593,2154469942,2152717750,2148348946,2388083190,2380989302,2310595849,2182930788,1969,-12,8,51955
1380303635,-354,115,4130,48,53,45,8387,2155957906,2155384612,2153323629,2148389449,2397214747,2390674331,2317931108,2184823387,1972,-6,12,23933
1380303636,-79,116,4130,47,52,47,8382,2155955346,2155340937,2153272475,2148379556,2401051273,2394810733,2321230820,2184996288,1963,4,13,46476
1380303637,-242,113,4130,46,52,45,8382,2155415798,2154767652,2152902848,2148359542,2396597339,2390006281,2316945005,2183162578,1964,3,7,33182
1380303638,-339,115,4130,49,51,46,8385,2155226112,2154602514,2152812352,2148342710,2399680978,2393547840,2319551286,2184238601,1983,-6,4,12814
1380303639,-335,112,4130,48,51,47,8387,2155661686,2155064420,2153098459,2148367981,2393603190,2386871478,2314524397,2182768740,1995,-7,9,42560
1380303640,-332,116,4130,48,50,46,8387,2155780324,2155166262,2153137024,2148373348,2394358518,2387470345,2315213366,2184117385,1994,0,12,13384
1380303641,-37,115,4130,48,53,48,8383,2155315730,2154689526,2152815478,2148339273,2395485952,2388903488,2316590857,2184619218,1995,2,10,35288
1380303642,-194,113,4130,48,50,45,8384,2155073408,2154440457,2152640576,2148331309,2386713600,2379387273,2308912082,2182255844,2003,-3,6,39601
1380303643,-165,114,4130,47,51,45,8387,2155247433,2154614244,2152753216,2148337718,2386574418,2378860434,2308275355,2182319177,2014,-6,5,32488
1380303644,-92,114,4130,47,51,46,8384,2155477312,2154889444,2152973595,2148337956,2391874587,2384535296,2312521426,2183096237,2019,-4,10,51102
1380303645,-309,116,4130,0,0,0,8386,2155496722,2154901705,2152969490,2148340553,2391940086,2384626358,2312716205,2182764489,2016,-2,14,6940
1380303646,-306,115,4130,48,51,45,8386,2155357558,2154718473,2152792320,2148328045,2386024045,2378602249,2308018240,2181609581,2004,0,10,23114
1380303647,-152,114,4130,45,51,47,8384,2155184859,2154562166,2152667483,2148309101,2380601490,2372632173,2303735040,2181213275,1998,4,5,31968
1380303648,-297,113,4130,47,51,47,8381,2154960301,2154370596,2152576777,2148297069,2377990134,2369800640,2301019190,2180571538,2017,0,7,5544
1380303649,-290,113,4130,46,54,45,8376,2154842102,2154248493,2152542774,2148334162,2379666770,2371090761,2301762998,2181067913,2039,-11,12,12238
1380303650,-284,117,4130,49,50,48,8386,2155246729,2154621010,2152725522,2148329536,2385337865,2376932342,2306634898,2182586432,2032,-10,11,54324
1380303651,-239,113,4130,46,52,46,8382,2155542089,2154914075,2152887881,2148355117,2384719917,2376344128,2306414272,2182453174,2008,2,7,40957
1380303652,-110,115,4130,48,50,47,8378,2154992402,2154380598,2152535030,2148304091,2378258093,2369949357,2301062336,2180740388,2002,6,5,38605
1380303653,-152,114,4130,47,50,46,8346,2154783680,2154197769,2152447149,2148307684,2378739520,2370465938,2301560310,2181784384,2025,-3,7,63495
1380303654,-108,114,4130,48,54,47,8382,2155217782,2154636105,2152724242,2148325833,2379245449,2370539483,2301770806,2182193069,2043,-5,12,49281
1380303655,-64,113,4130,50,50,45,8385,2155481106,2154871616,2152867748,2148341933,2382669997,2373811894,2303902134,2182483145,2043,1,14,9120
1380303656,-16,113,4130,47,52,44,8386,2155109860,2154468233,2152638034,2148340544,2387389229,2378717494,2307340662,2182802550,2040,0,10,50589
1380303657,-68,0,0,46,53,49,8384,2155193005,2154549869,2152720411,2148372498,2389948150,2381154285,2309410358,2183665472,2039,-7,7,35088
1380303658,-99,113,4130,47,52,45,8386,2155490715,2154855524,2152866349,2148359094,2387894244,2379297609,2308105508,2183186358,2025,-4,6,55219
1380303659,-251,113,4130,0,0,0,8387,2155303890,2154675072,2152734180,2148340114,2381827885,2372787602,2303424009,2182176356,2014,3,7,15338
1380303660,-248,112,4130,47,52,47,8385,2155045019,2154437814,2152616475,2148350976,2381679433,2372528777,2303163520,2182713243,2021,1,9,48912
1380303661,-240,113,4130,49,51,47,8380,2155183314,2154566244,2152699922,2148348891,2384515675,2375714486,2305459136,2182992164,2034,-4,12,48181
1380303662,-236,112,4130,48,53,46,8383,2155498459,2154835931,2152851830,2148384786,2391083730,2382205330,2310762660,2185301494,2033,-1,11,32112
1380303663,-186,112,4130,48,50,46,8385,2154977581,2154308013,2152520347,2148357595,2384984685,2375698816,2305050560,2182432246,2033,0,5,23775
1380303664,-228,112,4130,47,50,43,8384,2154792073,2154163355,2152489453,2148349046,2387730706,2378411456,2307011190,2182889682,2045,-10,4,37097
1380303665,-226,112,4130,49,53,47,8378,2155697499,2155086976,2153069686,2148385051,2397087588,2388376265,2315118354,2185779108,2041,-10,11,25432
1380303666,-223,113,4130,50,51,47,8387,2155886756,2155251840,2153075291,2148350317,2388135826,2379524397,2308137115,2182323748,2016,6,13,19306
1380303667,-220,113,4130,47,52,45,8385,2155236736,2154611026,2152715958,2148371044,2388242294,2379372662,2308304091,2184489152,2008,13,12,6405
1380303668,-146,112,4130,50,51,43,8384,2154470180,2153859446,2152241472,2148332406,2384309604,2375196141,2304765915,2183039917,2028,-5,9,43744
1380303669,-207,111,4130,48,52,46,8387,2154911506,2154227099,2152470409,2148376274,2385649636,2376088960,2305648045,2183842249,2035,-14,4,20202
1380303670,-204,115,4130,50,51,46,8385,2155573046,2154925632,2152929554,2148405248,2389782482,2380275392,2308616292,2184686537,2022,-5,4,11013
1380303671,-186,111,4130,46,54,45,8384,2155281124,2154652361,2152748800,2148358710,2390056594,2380885778,2308956297,2183367478,2013,0,9,11837
1380303672,-107,113,4130,48,52,46,8384,2155107565,2154439085,2152594304,2148367058,2389236973,2380003072,2308109833,2183667949,2011,-1,10,8961
1380303673,-28,111,4130,47,50,47,8385,2155437723,2154820845,2152812736,2148352155,2382296484,2372504530,2302677814,2181934217,2006,2,11,34608
1380303674,-185,113,4130,0,0,0,8384,2155109339,2154501668,2152616100,2148333522,2382906752,2373199588,2303364580,2182533174,2004,3,13,59179
1380303675,-181,113,4130,49,50,46,8383,2154573302,2153923483,2152270336,2148374720,2382212105,2372336018,2302417700,2182597988,2005,-4,11,34257
1380303676,-173,113,4130,48,52,48,8385,2154976804,2154304658,2152480493,2148365339,2381416164,2371335853,2301563876,2182441499,1996,-10,4,47372
1380303677,-130,113,4130,48,50,45,8384,2155496850,2154858432,2152836342,2148382838,2386957997,2377131401,2306254857,2184131657,1981,-1,4,44875
1380303678,-58,114,4130,46,52,46,8384,2155088813,2154476059,2152609910,2148339090,2387854582,2378130166,2306856996,2183670811,1978,3,11,37945
1380303679,-42,112,4130,47,52,48,8382,2154793014,2154148288,2152398601,2148374125,2382488018,2372052608,2302032905,2182099273,1983,-4,12,5496
1380303680,-159,0,0,48,51,46,8385,2155047177,2154396050,2152561188,2148396717,2384993078,2374607680,2303910848,2183397092,1974,-7,9,17480
1380303681,-156,111,4130,48,54,45,8381,2155229494,2154590765,2152665389,2148379172,2386093193,2376187602,2305344640,2183278537,1954,-3,6,19643
1380303682,-153,114,4130,46,52,48,8383,2155187465,2154572443,2152643968,2148373869,2385075876,2375354139,2304889746,2183611236,1939,2,8,5371
