TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371839510,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16324
1371839513,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40759
1371839514,-117,61,112,98,83,57,10279,2149361700,2151483163,2150878400,2148104676,2259790564,2261589677,2236298011,2163439652,164,0,7,23358
1371839515,-274,63,114,99,88,60,10285,2149371977,2151505618,2150893275,2148099712,2259929947,2261712320,2236388626,2163474825,166,0,9,62517
1371839516,-437,62,118,96,85,54,10270,2149375168,2151518628,2150909686,2148103323,2260301147,2262090779,2236667995,2163537325,169,-1,10,38363
1371839517,-564,61,114,95,86,55,10281,2149375442,2151513856,2150910436,2148109750,2260807716,2262606811,2237054866,2163621001,172,-2,9,34525
1371839518,-485,62,118,96,85,59,10282,2149377673,2151515300,2150917101,2148117110,2261042678,2262837540,2237204800,2163647332,177,-2,8,41338
1371839519,-69,59,119,96,83,68,10282,2149390061,2151535661,2150929572,2148112274,2261199981,2262983387,2237305654,2163677220,180,-1,9,26525
1371839520,-232,61,163,94,87,56,10278,2149398116,2151557869,2150939748,2148115136,2261339364,2263116397,2237408036,2163731977,181,0,9,57559
1371839521,-258,64,158,99,85,59,10284,2149394733,2151548525,2150933010,2148118518,2261389760,2263159076,2237422080,2163755849,185,-1,9,50189
1371839522,-180,62,112,99,83,58,10280,2149387876,2151528612,2150922825,2148115309,2261369618,2263119945,2237377837,2163742400,188,-1,9,9039
1371839523,-106,61,114,97,84,55,10205,2149395858,2151550765,2150937581,2148112283,2261599305,2263360557,2237563840,2163768667,192,-2,9,58097
1371839524,-26,61,121,99,84,61,10279,2149413284,2151580278,2150962880,2148119524,2262192630,2263979867,2238035410,2163864713,196,-2,9,8050
1371839525,-185,63,114,0,0,0,10282,2149418020,2151587437,2150973458,2148124041,2262564973,2264337490,2238291556,2163911917,199,-2,9,51801
1371839526,-348,61,114,95,84,62,10275,2149416566,2151588534,2150973677,2148131145,2262863250,2264606016,2238479058,2163996507,201,-2,8,21088
1371839527,-390,61,124,96,85,62,10277,2149418212,2151585133,2150965796,2148137828,2262977947,2264666624,2238501952,2164082578,204,-1,10,49645
1371839528,-346,62,116,97,86,60,10279,2149427501,2151605019,2150969737,2148129005,2262677778,2264318564,2238227565,2164079561,207,0,10,31026
1371839529,-302,60,115,99,81,58,10280,2149423332,2151594779,2150959213,2148121517,2262461056,2264087652,2238042669,2164067446,215,0,10,52231
1371839530,-143,60,116,97,83,66,10270,2149404489,2151561773,2150945819,2148129874,2262622893,2264274934,2238176822,2164042624,224,-1,8,7650
1371839531,-215,62,115,100,84,53,10280,2149425124,2151604041,2150989924,2148137938,2263639104,2265353517,2238998610,2164172013,229,-3,9,55522
1371839532,-171,63,117,98,86,56,10275,2149449033,2151647360,2151030747,2148150381,2264677888,2266419355,2239801673,2164308187,230,-3,8,8717
1371839533,-127,62,117,99,87,52,10285,2149454774,2151654500,2151031634,2148150857,2264912841,2266620507,2239925961,2164341677,231,-2,9,37482
1371839534,-83,62,113,99,87,66,10285,2149457334,2151659172,2151023433,2148145865,2264561298,2266213202,2239600996,2164329106,232,-1,9,42737
1371839535,-34,60,118,96,85,61,10282,2149448886,2151645906,2151007908,2148149915,2264394276,2265999424,2239446857,2164402011,233,0,10,59475
1371839536,-192,0,0,96,84,61,10280,2149450925,2151645220,2151010898,2148153371,2264441453,2265999762,2239435501,2164478646,240,-1,11,35467
1371839537,-113,61,113,99,85,58,10279,2149439506,2151619017,2150997970,2148160886,2264741805,2266277302,2239615149,2164520036,248,-2,9,40942
1371839538,-39,62,116,96,86,56,10285,2149463396,2151660105,2151028836,2148166683,2265341906,2266893147,2240050550,2164577764,256,-1,9,54265
1371839539,-740,60,113,0,0,0,10289,2149500891,2151738459,2151084992,2148161142,2266031259,2267621257,2240610038,2164643712,262,0,8,30499
1371839540,-52,61,114,95,108,62,10280,2149475721,2151687661,2151057517,2148164178,2266426194,2268060498,2240948489,2164694317,268,-2,9,43211
1371839541,-216,62,116,95,85,54,10273,2149469174,2151675364,2151054034,2148166436,2266342235,2267963620,2240862756,2164682075,274,-3,9,28542
1371839542,-373,60,115,94,84,56,10277,2149492982,2151720402,2151077174,2148164315,2266222418,2267808182,2240734134,2164682432,278,-1,9,40072
1371839543,-536,61,115,97,82,55,10277,2149497014,2151722907,2151072694,2148166811,2266535369,2268092096,2240950336,2164790738,283,0,9,10103
1371839544,-663,61,116,97,85,59,10278,2149491337,2151702281,2151066925,2148176548,2267015113,2268534454,2241269696,2164905353,288,-2,9,48117
1371839545,-590,61,116,97,84,57,10283,2149496411,2151720475,2151077494,2148178505,2267378066,2268873051,2241510656,2164992566,296,-3,11,41776
1371839546,-167,61,117,97,85,61,10285,2149513243,2151744393,2151095917,2148180562,2267549796,2269027821,2241626706,2165053174,307,-2,11,18560
1371839547,-331,60,113,100,90,62,10275,2149507995,2151735451,2151080265,2148177709,2267306368,2268774409,2241408182,2165018697,320,0,10,15317
1371839548,-358,61,117,98,88,58,10278,2149503241,2151725494,2151078939,2148179593,2267318436,2268787008,2241407277,2164999049,336,-1,9,3377
1371839549,-284,60,116,98,88,60,10288,2149515273,2151744219,2151102720,2148186157,2267882505,2269387949,2241853458,2165067364,346,-1,8,60119
1371839550,-205,60,122,97,85,57,10287,2149525686,2151763392,2151126043,2148199753,2268733513,2270260653,2242513673,2165207954,356,-3,9,42023
1371839551,-124,62,115,99,85,57,10283,2149528036,2151764361,2151128146,2148201499,2268957037,2270449737,2242638299,2165253659,363,-3,9,45414
1371839552,-52,62,117,95,85,59,10280,2149529929,2151769920,2151119789,2148187419,2268531200,2269988754,2242271204,2165187337,372,-2,10,53745
1371839553,-295,60,115,0,0,0,10281,2149537069,2151789275,2151122944,2148177947,2268279744,2269715026,2242081033,2165177645,382,-1,10,61409
1371839554,-252,62,117,97,87,59,10278,2149534226,2151780617,2151121088,2148191552,2268663579,2270091574,2242359506,2165278656,397,-1,10,43012
1371839555,-207,62,118,96,83,58,10269,2149531291,2151778459,2151127680,2148203629,2269349741,2270751177,2242834651,2165416429,414,-2,10,35047
1371839556,-79,61,115,95,85,51,10274,2149552576,2151810038,2151151963,2148210230,2269732187,2271106212,2243072027,2165502774,434,-2,10,53800
1371839557,-116,60,114,96,84,57,10278,2149553334,2151802624,2151144859,2148209270,2269615104,2270976374,2242968786,2165501302,451,-1,8,36707
1371839558,-72,61,113,96,86,57,10279,2149538496,2151784347,2151134235,2148202185,2269302006,2270640466,2242720777,2165473645,468,-1,8,64204
1371839559,-28,61,113,98,87,58,10283,2149524681,2151756909,2151121718,2148202605,2269423616,2270761389,2242814262,2165494390,483,-3,9,12819
1371839560,-523,0,0,95,85,58,10285,2149553097,2151812973,2151160667,2148206006,2270237504,2271580233,2243424027,2165631561,499,-4,11,26724
1371839561,-37,59,116,99,86,54,10283,2149585417,2151878692,2151202185,2148207808,2270675638,2272037494,2243737682,2165664768,522,-2,9,9790
1371839562,-194,60,115,94,87,64,10278,2149588187,2151871350,2151198592,2148213330,2270903195,2272291693,2243918921,2165658432,544,0,8,38790
1371839563,-291,61,121,96,88,56,10279,2149589211,2151872621,2151206080,2148211931,2271137206,2272535634,2244120320,2165705481,567,-1,9,16466
1371839564,-216,59,116,99,87,58,10275,2149578066,2151853275,2151198765,2148220964,2271367113,2272731876,2244275227,2165793152,586,-3,9,37526
1371839565,-138,61,115,97,84,56,10284,2149574784,2151838390,2151182537,2148223698,2271462610,2272738578,2244254720,2165889033,609,-3,10,54068
1371839566,-64,59,117,99,86,59,10279,2149598674,2151888914,2151209965,2148221357,2271411437,2272601965,2244123355,2165958409,632,-2,10,63500
1371839567,-152,61,113,0,0,0,10278,2149590482,2151870957,2151199716,2148230436,2271513938,2272681773,2244165165,2166036882,659,-1,10,27260
1371839568,-314,62,114,97,84,59,10281,2149566537,2151814180,2151167652,2148242432,2271663204,2272854464,2244295899,2166060836,685,-2,9,32504
1371839569,-472,62,114,96,84,60,10287,2149575954,2151830125,2151185883,2148245238,2272099318,2273338313,2244658020,2166071296,712,-4,8,58489
1371839570,-594,60,115,96,86,60,10279,2149611437,2151898624,2151232813,2148243968,2272813229,2274105344,2245226633,2166096192,743,-2,8,23135
1371839571,-550,60,118,97,85,61,10282,2149666166,2152006299,2151309001,2148237540,2273670171,2274997814,2245906112,2166192283,767,0,9,11371
1371839572,-110,60,120,95,84,59,10282,2149659940,2151993234,2151305920,2148245522,2274088521,2275406208,2246228196,2166294619,793,0,9,27832
1371839573,-268,61,142,95,87,59,10279,2149608978,2151888667,2151232685,2148250404,2273628160,2274870262,2245821522,2166299693,815,-4,10,25203
1371839574,-420,60,131,97,86,60,10282,2149609728,2151900690,2151233846,2148240749,2272906688,2274050825,2245181732,2166274852,838,-5,10,2662
1371839575,-376,60,114,97,85,58,10280,2149613586,2151907437,2151235904,2148246802,2272743652,2273848274,2245006336,2166341622,862,-4,10,343
1371839576,-333,62,114,97,85,55,10280,2149614509,2151903177,2151231652,2148261622,2273295872,2274378459,2245391232,2166466587,884,-2,9,35530
1371839577,-62,60,118,97,83,62,10280,2149634249,2151946148,2151265325,2148257005,2274052416,2275150729,2245959579,2166541394,908,-1,9,16863
1371839578,-224,60,116,94,86,56,10280,2149667593,2152002313,2151310217,2148261851,2274662637,2275819474,2246453129,2166585243,927,-1,10,53422
1371839579,-151,60,115,97,86,58,10279,2149655762,2151977746,2151302006,2148276745,2274859593,2276058294,2246659876,2166566308,944,-1,8,37956
1371839580,-77,60,118,95,86,61,10281,2149630043,2151923236,2151265225,2148278052,2274744027,2275962724,2246601206,2166523200,961,-3,7,58821
1371839581,-109,62,115,0,0,0,10278,2149654098,2151977115,2151298788,2148266614,2274975725,2276178706,2246755172,2166606674,975,-3,9,1434
1371839582,-65,61,123,97,83,58,10283,2149667465,2152000173,2151307300,2148260297,2275044251,2276181257,2246729380,2166634221,989,-2,10,1003
1371839583,-21,62,117,96,85,53,10284,2149682889,2152026212,2151324672,2148272777,2275388864,2276494464,2246942793,2166735104,1000,-1,10,57043
1371839584,-340,0,0,93,87,56,10276,2149682066,2152039341,2151343140,2148277211,2275703515,2276793472,2247170605,2166845339,1010,-2,9,32770
1371839585,-502,60,115,96,85,52,10285,2149665691,2151991268,2151318564,2148295012,2275785974,2276838052,2247193472,2166924397,1019,-3,8,8002
1371839586,-656,61,114,98,82,60,10265,2149651190,2151959716,2151295360,2148295744,2275720731,2276716827,2247068507,2166957568,1028,-4,7,50268
1371839587,-622,59,117,99,84,59,10280,2149684635,2152024603,2151328219,2148285440,2275693997,2276660187,2247019785,2166958884,1036,-2,8,25288
1371839588,-136,60,115,93,87,62,10285,2149684105,2152033837,2151328457,2148269092,2275825462,2276842130,2247154724,2166916626,1042,-1,10,56194
1371839589,-293,59,113,99,84,60,10277,2149700699,2152056438,2151354660,2148290148,2276478336,2277594889,2247735433,2166955510,1047,-1,9,9838
1371839590,-396,60,113,94,81,59,10285,2149687954,2152027547,2151353856,2148310528,2277298550,2278446601,2248380059,2167048009,1048,-2,7,13978
1371839591,-316,61,116,97,84,56,10282,2149711533,2152073252,2151389732,2148308077,2277735369,2278849810,2248664484,2167142345,1050,-3,7,26849
1371839592,-238,60,115,102,103,57,10280,2149704237,2152061083,2151375378,2148304795,2277650304,2278692580,2248544365,2167227958,1051,-4,8,20979
1371839593,-88,62,115,94,83,58,10277,2149681444,2152007451,2151319661,2148300086,2276811190,2277763099,2247834212,2167183817,1051,-3,8,15669
1371839594,-85,60,114,97,86,62,10283,2149685933,2152026139,2151321691,2148288850,2276265398,2277180333,2247363748,2167149065,1048,-2,9,12745
1371839595,-413,62,113,0,0,0,10283,2149692580,2152036480,2151334171,2148294363,2276617005,2277533238,2247612909,2167191204,1042,-1,11,12108
1371839596,-500,61,112,100,83,63,10274,2149684160,2152004937,2151333988,2148323776,2277721645,2278699163,2248489764,2167325193,1033,-2,8,28356
1371839597,-457,60,114,96,86,56,10276,2149717568,2152058468,2151384155,2148335469,2278729453,2279750564,2249287936,2167431661,1022,-3,5,24676
1371839598,-45,60,114,96,88,58,10279,2149718912,2152068278,2151391067,2148322304,2279010834,2280030025,2249504384,2167470985,1012,-3,5,5463
1371839599,-208,59,113,94,85,58,10271,2149723867,2152082322,2151386651,2148308452,2278791716,2279775113,2249323922,2167499501,1001,-3,8,59407
1371839600,-325,59,138,95,84,68,10281,2149719341,2152073773,2151369901,2148296192,2278164635,2279083584,2248782098,2167434450,986,-2,10,9603
1371839601,-282,60,115,95,85,61,10287,2149709869,2152057234,2151355200,2148303680,2278174226,2279066057,2248753444,2167488073,965,-1,11,63124
1371839602,-238,60,116,95,86,56,10285,2149758217,2152147337,2151427035,2148317961,2278600804,2279507410,2249050413,2167551177,944,0,10,56379
1371839603,-190,60,115,99,85,61,10280,2149716845,2152044982,2151383625,2148352246,2279407250,2280351588,2249672932,2167670793,917,-2,6,19001
1371839604,-146,60,116,99,83,54,10284,2149681142,2151976886,2151343204,2148353325,2279981924,2280903259,2250081682,2167764790,894,-6,5,30452
1371839605,-103,60,117,98,86,63,10277,2149770605,2152163035,2151452498,2148321298,2280253440,2281137298,2250258358,2167843739,871,-5,8,34372
1371839606,-59,59,118,99,89,61,10279,2149746486,2152106633,2151398674,2148320109,2279961024,2280811739,2250007588,2167819428,841,0,9,32219
1371839607,-15,60,116,95,82,57,10281,2149733531,2152094244,2151385344,2148305353,2279707757,2280559149,2249796681,2167774308,814,0,11,37045
1371839608,-97,0,0,99,86,61,10282,2149769280,2152167241,2151449965,2148321700,2280055588,2280918930,2250063570,2167834514,781,-1,11,58215
1371839609,-23,59,115,97,85,55,10282,2149733659,2152071332,2151405458,2148360685,2280670875,2281554459,2250502336,2167917348,751,-2,7,34366
1371839610,-276,58,116,0,0,0,10285,2149751972,2152126089,2151443757,2148346998,2281194422,2282069211,2250895350,2168023350,720,-4,6,64747
1371839611,-439,60,121,97,90,57,10284,2149753106,2152125888,2151435154,2148322880,2281244370,2282088000,2250903853,2168052480,686,-6,8,34246
1371839612,-551,59,130,96,86,60,10282,2149759835,2152124452,2151413714,2148319204,2281060013,2281869330,2250728813,2168048347,655,-2,9,39849
1371839613,-547,58,115,95,82,61,10243,2149814034,2152249152,2151498276,2148313737,2281302747,2282088393,2250869714,2168116882,620,1,10,32349
1371839614,-70,59,114,99,87,55,10286,2149771684,2152153453,2151444690,2148339949,2281861101,2282642742,2251296246,2168254189,591,0,10,63924
1371839615,-234,59,119,101,85,59,10285,2149742619,2152093787,2151410843,2148356480,2282229522,2283004425,2251560603,2168336630,555,-4,8,57793
1371839616,-391,60,116,95,83,62,10284,2149820608,2152251163,2151516315,2148335643,2282219382,2282969005,2251512320,2168339584,522,-3,8,43654
1371839617,-494,60,133,98,88,64,10284,2149796178,2152192694,2151477147,2148338614,2282401014,2283130505,2251626541,2168392813,485,-2,9,59043
1371839618,-416,60,112,96,83,54,10285,2149787126,2152179620,2151473590,2148348068,2282689773,2283441252,2251846747,2168454290,454,-3,9,12029
1371839619,-342,59,112,95,88,60,10284,2149807286,2152215634,2151495670,2148357778,2282851638,2283604544,2251945225,2168445321,423,-3,9,44541
1371839620,-187,58,116,97,85,60,10283,2149814043,2152219373,2151496310,2148359058,2283332726,2284095652,2252306989,2168519616,393,-1,8,61211
1371839621,-189,60,111,97,86,57,10284,2149828306,2152255744,2151519250,2148340726,2283592585,2284360886,2252497746,2168572041,364,-1,9,9407
1371839622,-110,60,113,97,84,57,10282,2149811986,2152219556,2151493915,2148338861,2283413778,2284173467,2252343552,2168528256,332,-2,9,18852
1371839623,-36,59,114,97,87,61,10284,2149816201,2152215158,2151498550,2148358656,2283535021,2284260873,2252406528,2168587565,304,-2,9,49028
1371839624,-319,59,115,0,0,0,10283,2149825097,2152233810,2151515684,2148368374,2283864411,2284541403,2252618212,2168732187,271,-2,8,39473
1371839625,-145,59,117,97,85,59,10277,2149790555,2152168347,2151462171,2148368667,2284116982,2284752832,2252759963,2168823634,240,-4,9,16085
1371839626,-232,59,112,100,83,59,10286,2149831789,2152248539,2151500251,2148339849,2284107501,2284733677,2252728676,2168821019,208,-4,11,17593
1371839627,-188,59,117,96,86,59,10285,2149883300,2152342308,2151557851,2148347154,2284267163,2284906240,2252833161,2168856502,184,0,11,21774
1371839628,-139,59,113,98,86,62,10264,2149830500,2152223515,2151496777,2148381248,2284645467,2285303076,2253130770,2168888146,162,2,6,38310
1371839629,-96,58,118,93,84,63,10282,2149807296,2152203364,2151498870,2148373595,2285286491,2285975378,2253650285,2168995629,139,-3,7,486
1371839630,-52,56,113,97,84,57,10287,2149854674,2152303515,2151569408,2148363062,2285696054,2286362541,2253929206,2169050404,103,-7,10,56391
1371839631,-260,0,0,101,84,56,10286,2149883273,2152330203,2151575789,2148376356,2286078829,2286741001,2254188708,2169143552,73,-3,10,35492
1371839632,-418,58,116,98,86,59,10279,2149880512,2152326290,2151570633,2148384512,2286023616,2286642816,2254097938,2169163684,42,0,8,32871
1371839633,-353,59,116,98,86,57,10285,2149851145,2152281636,2151539254,2148372562,2286173668,2286786742,2254216960,2169250038,13,0,8,46925
1371839634,-275,59,119,95,85,58,10287,2149875346,2152318308,2151562651,2148364589,2286309376,2286888082,2254282084,2169301257,3585,-2,9,11827
1371839635,-56,60,112,95,82,61,10285,2149896539,2152352603,2151590363,2148375689,2286655268,2287199158,2254509083,2169390454,3557,0,10,61875
1371839636,-122,59,113,95,86,65,10284,2149860324,2152295917,2151567606,2148383149,2287235593,2287772507,2254943881,2169509412,3534,-2,10,37338
1371839637,-48,57,114,99,83,59,10283,2149868416,2152306870,2151576640,2148397184,2287737133,2288287716,2255307419,2169613202,3515,-5,10,2268
1371839638,-442,59,113,0,0,0,10286,2149900086,2152345929,2151587584,2148400064,2287805403,2288341211,2255307355,2169616393,3490,-2,8,64622
1371839639,-439,59,172,101,83,64,10285,2149939364,2152428662,2151637522,2148385856,2287866916,2288409965,2255356644,2169611492,3451,2,6,47990
1371839640,-435,59,117,94,83,61,10275,2149895634,2152368146,2151610441,2148373001,2287990253,2288512557,2255441115,2169652626,3420,0,9,37561
1371839641,-170,58,120,105,88,55,10286,2149871049,2152308489,2151573202,2148400036,2288226660,2288739638,2255601408,2169714368,3398,-4,11,27967
1371839642,-328,59,114,94,87,53,10285,2149901184,2152351232,2151597650,2148399579,2288516726,2289019766,2255796946,2169757915,3374,-4,9,62679
1371839643,-420,58,116,98,87,56,10280,2149950564,2152457517,2151664091,2148386304,2289061842,2289555885,2256205778,2169879780,3343,0,8,36138
1371839644,-416,59,115,95,85,54,10288,2149934006,2152424082,2151648045,2148396288,2289741302,2290208576,2256694336,2170055670,3314,0,10,65168
1371839645,-412,57,115,97,82,59,10283,2149917842,2152379629,2151627117,2148410230,2290141970,2290580580,2256947026,2170176365,3295,-2,10,63248
1371839646,-123,60,118,98,84,61,10285,2149948443,2152440411,2151667181,2148413924,2290105170,2290511049,2256867885,2170222043,3280,-3,10,54744
1371839647,-285,59,136,96,86,56,10294,2149920210,2152387117,2151624128,2148406144,2289577718,2289982006,2256441590,2170115446,3267,-2,9,49222
1371839648,-286,57,114,96,86,62,10287,2149921782,2152370020,2151612388,2148419757,2289864512,2290281673,2256677229,2170146569,3252,-2,8,46323
1371839649,-209,60,113,96,83,61,10286,2149967085,2152458102,2151670454,2148413805,2291082422,2291491090,2257597842,2170366601,3229,0,7,5826
1371839650,-135,59,119,100,88,63,10283,2150040109,2152612443,2151779940,2148402240,2292125952,2292526509,2258366272,2170568905,3208,0,11,21193
1371839651,-56,59,113,95,85,64,10289,2149989632,2152504018,2151722944,2148428379,2292080530,2292439003,2258274907,2170587008,3206,0,13,40054
1371839652,-133,60,115,0,0,0,10260,2149900160,2152321033,2151601773,2148450194,2291181906,2291534957,2257582592,2170433956,3215,-5,9,62768
1371839653,-89,58,115,97,85,54,10281,2149964416,2152460169,2151675565,2148419620,2291152868,2291508982,2257576758,2170465316,3212,-5,7,45722
1371839654,-46,60,113,99,86,66,10280,2150009115,2152535625,2151721819,2148408374,2292344384,2292691446,2258448667,2170726966,3196,-1,9,35042
1371839655,-374,0,0,96,85,56,10278,2150041115,2152594212,2151773001,2148436434,2293465353,2293770678,2259226880,2170949165,3186,0,11,22189
1371839656,-365,59,113,96,85,55,10287,2150013321,2152525805,2151739264,2148468854,2293571922,2293834907,2259251593,2170944594,3196,0,9,30420
1371839657,-196,61,127,93,87,54,10282,2149947172,2152397714,2151652260,2148453650,2293263323,2293536877,2259076836,2170937819,3216,-2,7,305
1371839658,-353,60,116,96,81,62,10287,2149994176,2152513920,2151717147,2148411117,2293031332,2293305417,2258893302,2170952036,3228,-4,9,19138
1371839659,-355,58,117,98,86,58,10284,2150026093,2152568246,2151758592,2148430555,2293423798,2293653595,2259098477,2171022656,3237,-3,12,13248
1371839660,-351,58,116,98,83,60,10283,2150030848,2152551085,2151762642,2148479789,2294235721,2294461366,2259677915,2171148132,3251,-1,10,23462
1371839661,-347,58,112,95,86,63,10286,2150018761,2152521481,2151751158,2148485942,2295213997,2295464557,2260456502,2171313856,3273,-1,5,5726
1371839662,-149,60,115,98,86,59,10283,2150032182,2152566848,2151771392,2148452406,2295345508,2295601453,2260587565,2171333321,3284,-3,7,7310
1371839663,-221,59,119,96,86,54,10283,2150091693,2152691574,2151854381,2148442880,2295113636,2295322852,2260361728,2171337865,3293,-2,12,52666
1371839664,-147,60,113,97,85,60,10274,2150021156,2152533165,2151751268,2148477065,2295116608,2295273078,2260290514,2171425810,3311,-2,12,30302
1371839665,-69,59,113,98,87,55,10272,2150012626,2152510345,2151733924,2148475355,2295379035,2295505709,2260450624,2171539483,3342,-3,8,59638
1371839666,-327,59,116,0,0,0,10284,2150100708,2152691181,2151854857,2148455661,2296112521,2296234486,2260985243,2171716909,3371,-1,8,34128
1371839667,-107,59,117,94,86,51,10287,2150080219,2152648036,2151838866,2148494610,2296533357,2296638189,2261283629,2171776694,3402,1,9,21936
1371839668,-265,58,128,96,83,55,10283,2150015177,2152512914,2151762185,2148513810,2296813787,2296907254,2261504310,2171801508,3436,-1,8,38671
1371839669,-311,59,116,99,86,61,10280,2150044470,2152586441,2151804763,2148485257,2297139053,2297252032,2261781723,2171855030,3466,-6,8,31147
1371839670,-307,58,113,98,87,54,10282,2150123840,2152730477,2151888859,2148474569,2297455442,2297580498,2262007277,2171927926,3481,-4,11,17586
1371839671,-304,59,114,96,82,56,10280,2150108900,2152692461,2151866761,2148497344,2297692763,2297815478,2262147666,2171958345,3497,0,10,14051
1371839672,-59,58,114,94,86,60,10284,2150069110,2152603465,2151821357,2148522486,2298016045,2298117211,2262353152,2172013129,3525,0,7,54761
1371839673,-222,58,114,94,86,59,10285,2150080356,2152635145,2151841709,2148525348,2298484498,2298560603,2262696822,2172133412,3549,-3,6,9182
1371839674,-214,58,117,99,83,61,10280,2150135158,2152742646,2151902061,2148505901,2298732763,2298767552,2262855661,2172263030,3560,-2,9,52386
1371839675,-170,59,115,96,86,60,10290,2150116745,2152708278,2151877778,2148508580,2298705481,2298645604,2262735113,2172375524,3566,0,11,61581
1371839676,-126,60,114,95,83,58,10287,2150074212,2152622930,2151828324,2148522386,2298565705,2298446281,2262569965,2172415561,3579,-2,11,22667
1371839677,-82,59,114,99,87,59,10284,2150101677,2152671067,2151861357,2148521170,2298480320,2298396068,2262545316,2172410770,2248,-3,10,42484
1371839678,-38,59,115,99,84,56,10285,2150104886,2152658998,2151865472,2148553170,2298928868,2298898889,2262882468,2172401225,16,-1,7,19594
1371839679,-80,0,0,94,84,58,10274,2150089801,2152637787,2151862902,2148549659,2300132022,2300149942,2263819410,2172489755,25,-2,6,43698
1371839680,-269,60,117,0,0,0,10285,2150170048,2152807286,2151979346,2148522843,2301460800,2301530048,2264873956,2172679378,25,-4,8,60128
1371839681,-260,57,112,95,84,60,10286,2150201353,2152843794,2151991789,2148540077,2301786084,2301839936,2265105426,2172779602,21,-1,10,57400
1371839682,-256,59,110,96,87,59,10277,2150170706,2152775405,2151942994,2148548068,2300927296,2300871524,2264355785,2172715437,15,3,7,48343
1371839683,-133,57,115,98,84,61,10270,2150130002,2152730258,2151924306,2148533302,2300163931,2299981778,2263690624,2172773869,15,1,9,24114
1371839684,-250,58,113,95,86,54,10282,2150105481,2152666112,2151881243,2148563922,2300402276,2300146139,2263806665,2173012928,24,-5,12,52165
1371839685,-246,59,116,98,85,61,10283,2150112265,2152660525,2151869476,2148563328,2300737664,2300486061,2264018084,2173037046,34,-5,10,42581
1371839686,-243,60,114,98,84,62,10283,2150198125,2152824905,2151983204,2148552128,2301794779,2301613915,2264850066,2173082925,41,-1,7,48489
1371839687,-234,60,114,97,84,53,10275,2150220580,2152859904,2152032438,2148592640,2303804077,2303693083,2266439917,2173396233,40,1,7,57680
1371839688,-85,60,115,98,84,50,10172,2150161225,2152756480,2151971501,2148589394,2304620635,2304518564,2267053979,2173502080,36,-1,7,34164
1371839689,-226,60,112,96,85,57,10281,2150231259,2152890240,2152039341,2148573284,2303968256,2303826523,2266524745,2173441874,29,-3,9,18159
1371839690,-224,60,114,98,83,61,10282,2150226157,2152883730,2152023414,2148561280,2302839789,2302641142,2265628562,2173360347,18,0,10,40383
1371839691,-219,60,115,97,87,57,10285,2150160146,2152765257,2151944841,2148563026,2302080822,2301826843,2264993280,2173291958,18,2,9,35220
1371839692,-172,60,115,96,86,59,10274,2150130395,2152705773,2151923328,2148574930,2303029540,2302750025,2265674852,2173452096,22,-3,9,20297
1371839693,-43,59,116,96,87,62,10274,2150217435,2152839369,2152025097,2148610779,2305602102,2305362395,2267620662,2173978157,27,-6,8,97
1371839694,-200,60,116,0,0,0,10276,2150298212,2152993014,2152127442,2148618541,2306638290,2306406052,2268376237,2174133028,23,-2,8,23917
1371839695,-201,59,115,97,88,62,10284,2150271917,2152953389,2152095177,2148595300,2305905133,2305631862,2267798171,2173933988,14,1,8,13346
1371839696,-198,59,115,98,89,56,10280,2150210294,2152825316,2151999067,2148601060,2305374875,2305067446,2267415323,2173972571,12,0,10,51341
1371839697,-195,58,114,100,87,59,10279,2150234340,2152862610,2152015259,2148594843,2305231698,2304860050,2267238107,2174096576,14,-1,9,10304
1371839698,-190,58,117,97,87,57,10285,2150264146,2152940288,2152072347,2148579465,2305252873,2304805046,2267155776,2174108626,14,0,9,23108
1371839699,-158,59,115,94,85,58,10284,2150229348,2152870838,2152046729,2148596681,2306017728,2305587081,2267712685,2174199945,25,-2,12,12768
1371839700,-120,58,114,95,83,63,10284,2150231387,2152829842,2152039433,2148657243,2307333193,2306983835,2268754715,2174375168,39,-3,9,10808
1371839701,-76,57,113,95,85,60,10279,2150301824,2152977334,2152137106,2148636763,2308246518,2307950902,2269482002,2174452900,42,-2,4,52571
1371839702,-32,60,112,95,85,64,10284,2150335597,2153076662,2152206976,2148605312,2308637028,2308301641,2269753947,2174499894,31,-1,9,46401
1371839703,-170,0,0,112,84,56,10284,2150262107,2152905408,2152084690,2148653714,2308922267,2308510217,2269909394,2174728557,26,-3,12,24564
1371839704,-111,61,113,97,84,60,10284,2150296009,2152948489,2152091995,2148641380,2308156269,2307639424,2269220827,2174746532,27,-1,9,13643
1371839705,-163,58,113,100,82,57,10282,2150342144,2153080109,2152167049,2148578304,2307096896,2306515657,2268358025,2174636461,28,2,9,31338
1371839706,-156,60,112,94,86,60,10279,2150252653,2152909686,2152077952,2148628306,2307373622,2306771858,2268552310,2174719360,38,1,13,53153
