TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336406584,-0.1000000014901161,274.2524108886719000,92.5510482788086000,19.8964805603027340,28.2122898101806640,59753
1336406603,-0.1099999994039536,275.7665100097656000,101.1165008544921900,19.6364994049072270,28.2604408264160160,42087
1336406623,-0.0900000035762787,268.7947082519531000,77.2765731811523400,20.3607292175292970,28.2380905151367200,58280
1336406643,-0.0500000007450581,273.0849914550781000,93.5200729370117200,19.8670597076416000,28.2707099914550780,34612
1336406663,-0.0099999997764826,269.6834106445312500,81.5896072387695300,20.2295608520507800,28.2565002441406250,15691
1336406683,-0.1000000014901161,273.1115112304687500,92.0132827758789000,19.9128093719482420,28.2506694793701170,34787
1336406703,-0.0900000035762787,267.3840026855469000,76.1069335937500000,20.3963203430175780,28.2805690765380860,36511
1336406723,-0.0900000035762787,276.1482849121094000,100.1279983520507800,19.6664905548095700,28.2329196929931640,65094
1336406743,-0.1099999994039536,278.3338012695312500,107.1260986328125000,19.4542407989501950,28.2356090545654300,52728
1336406763,-0.1000000014901161,271.4744873046875000,87.0085678100586000,20.0648403167724600,28.2529697418212900,24396
1336406783,-0.0299999993294477,267.3200988769531000,82.7091064453125000,20.1955204010009770,28.3659400939941400,35696
1336406803,-0.0099999997764826,273.2543029785156000,93.0960769653320300,19.8799304962158200,28.2586097717285160,61184
1336406823,-0.0900000035762787,266.9677124023437500,69.8880081176757800,20.5856208801269530,28.2195301055908200,17365
1336406843,-0.0900000035762787,268.4370117187500000,79.8947906494140600,20.2810993194580080,28.2854309082031250,39902
1336406863,-0.0900000035762787,276.2424011230469000,101.0411987304687500,19.6387901306152340,28.2407703399658200,45880
