TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370628302,23.4300003051757800,22.3815002441406250,36.4892005920410160,319.8245849609375000,11.9407796859741210,22.3576908111572270,25.6079006195068360,27924
1370628353,21.8600006103515620,22.3938999176025400,36.4953994750976560,318.9450988769531000,9.6639366149902340,22.4276599884033200,25.6096000671386720,13140
1370628732,19.4599990844726560,22.7124004364013670,36.4944992065429700,335.2720031738281000,0.0071793789975345,22.7247390747070300,24.9824600219726560,41901
1370628762,17.6900005340576170,22.7112007141113280,36.4953002929687500,335.6687927246094000,0.0543862618505955,22.7232894897460940,24.9709796905517580,58186
1370628789,15.7700004577636720,22.7681007385253900,36.4938011169433600,332.4395141601562500,-1.0205539464950562,22.7563896179199220,25.0575599670410160,61410
1370628822,13.7299995422363280,22.7504005432128900,36.4992980957031250,327.3327941894531000,-1.2710449695587158,22.7640991210937500,25.2136402130126950,35854
1370628864,11.7700004577636720,22.7875003814697270,36.4948005676269500,329.2986145019531000,-1.9288929700851440,22.7843704223632800,25.1443805694580080,25036
1370628903,9.7299995422363280,22.7912998199462900,36.4920005798339840,325.0791931152344000,-2.6410279273986816,22.8062992095947270,25.2685909271240230,35541
1370628939,7.7699999809265140,22.8071994781494140,36.4934997558593750,320.0104064941406000,-2.7091829776763916,22.8083992004394530,25.4296092987060550,16210
1370628975,5.7699999809265140,22.8031997680664060,36.4952011108398440,311.3082885742187500,-2.7006270885467530,22.8081398010253900,25.7144603729248050,36543
1370629005,3.7899999618530273,0.0000000000000000,0.0000000000000000,303.0595092773437500,-2.5454339981079100,22.8033599853515620,25.9948406219482420,63497
1370629033,1.6900000572204590,0.0000000000000000,0.0000000000000000,299.2764892578125000,-3.1138839721679688,22.8208694458007800,26.1187400817871100,56389
1370629070,0.0199999995529652,0.0000000000000000,0.0000000000000000,288.0535888671875000,-3.5282230377197266,22.8336391448974600,26.5127296447753900,28716
