TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1374430708,23.7299995422363280,28.5590991973876950,36.0573005676269500,325.4782104492187500,-185.6441040039062500,28.5664596557617200,23.1555900573730470,63344
1374430748,21.3600006103515620,28.5601005554199220,36.0561981201171900,332.0026855468750000,-185.7088928222656200,28.5685501098632800,22.9586505889892580,42615
1374430779,19.5400009155273440,28.5625991821289060,36.0564002990722660,340.0804138183594000,-185.7993011474609400,28.5714702606201170,22.7204399108886720,30727
1374430809,17.7700004577636720,28.5666007995605470,36.0558013916015600,348.6398925781250000,-185.8834991455078000,28.5741901397705080,22.4747791290283200,28220
1374430842,15.7799997329711910,28.5652999877929700,36.0560989379882800,351.0827941894531000,-185.8645019531250000,28.5735702514648440,22.4063796997070300,63936
1374430874,13.7600002288818360,28.5648002624511720,36.0564994812011700,357.5893859863281000,-185.9275054931640600,28.5756092071533200,22.2252998352050780,15452
1374430904,11.7500000000000000,28.5659999847412100,36.0560989379882800,353.3638916015625000,-185.8706970214843800,28.5737705230712900,22.3426895141601560,15771
1374430932,9.7399997711181640,28.5648994445800780,36.0564994812011700,352.8240966796875000,-185.8789978027343800,28.5740394592285160,22.3575801849365230,4435
1374430962,7.7199997901916500,28.5660991668701170,36.0560989379882800,342.2976074218750000,-185.8598937988281200,28.5734195709228500,22.6557197570800780,56580
1374430995,5.7600002288818360,28.5622997283935550,36.0568008422851560,336.3370056152344000,-185.6862030029297000,28.5678195953369140,22.8308601379394530,51838
1374431031,3.6099998950958250,0.0000000000000000,0.0000000000000000,327.9206848144531000,-185.6851043701172000,28.5677795410156250,23.0811691284179700,14339
1374431056,1.5299999713897705,0.0000000000000000,0.0000000000000000,322.7309875488281000,-185.5933990478515600,28.5648193359375000,23.2401409149169920,29468
