TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349199624,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55108
1349199628,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51446
1349199629,-96,56,119,97,67,48,13063,2157086628,2157166875,2154392813,2148212672,2369558299,2377302756,2304209517,2173986038,2010,-2,7,60181
1349199630,-254,56,115,99,68,50,13073,2156927606,2157017280,2154279497,2148204150,2373023661,2382228580,2308211821,2174123382,2009,-4,8,31552
1349199631,-416,56,117,93,66,49,13059,2157110537,2157201865,2154415213,2148213604,2384816274,2396055542,2318707099,2175923849,2005,-3,9,6831
1349199632,-544,55,118,96,68,50,13062,2157428598,2157525019,2154685504,2148252260,2392656365,2404295561,2324370486,2177573174,1997,-1,10,53639
1349199633,-465,55,116,96,67,48,13068,2157339053,2157417700,2154568466,2148224429,2378436022,2387479780,2311338020,2174410505,1991,0,9,39256
1349199634,-50,56,114,93,65,50,13062,2157329216,2157426624,2154581101,2148239140,2379533714,2388467474,2312708973,2176198317,1987,-1,10,25958
1349199635,-207,57,117,93,70,51,13062,2157212763,2157296950,2154485220,2148230016,2370804022,2379101412,2305167771,2173484845,1985,-2,9,38763
1349199636,-239,57,117,95,71,52,13069,2157053440,2157106688,2154339840,2148200548,2378986998,2388650267,2312996050,2174363602,1982,-3,8,53532
1349199637,-160,55,115,94,68,47,13063,2157435684,2157508580,2154678985,2148268580,2394898688,2406086509,2325792036,2178501622,1978,-2,8,32828
1349199638,-86,55,115,97,68,48,13068,2157497618,2157570130,2154700544,2148270573,2379229257,2387667382,2311598637,2175108845,1976,0,8,59548
1349199639,-504,55,114,0,0,0,13070,2157192521,2157259273,2154427245,2148208402,2375522706,2383756589,2309198436,2174531254,1979,-1,10,47104
1349199640,-159,56,114,95,69,48,13070,2157400850,2157481554,2154642358,2148267209,2387433417,2397337910,2319185874,2177178349,1982,-3,10,29088
1349199641,-322,55,114,94,69,51,13055,2157423323,2157490468,2154645668,2148260406,2387881645,2398027702,2319340297,2176420416,1981,-3,10,14625
1349199642,-369,55,125,96,67,52,13059,2157417024,2157489398,2154626203,2148246985,2385171026,2394716763,2316590326,2176114349,1976,-1,9,5716
1349199643,-325,55,116,91,68,50,13072,2157432338,2157493824,2154616338,2148254464,2381843318,2390410843,2313804260,2175313984,1973,0,8,26552
1349199644,-281,57,114,94,70,53,13070,2157408246,2157469266,2154596836,2148246500,2389981229,2399607177,2320764635,2177527058,1975,-2,9,7937
1349199645,-112,56,117,93,70,51,13071,2157523181,2157592786,2154689334,2148258806,2383629412,2392145947,2314811574,2175902528,1975,-3,10,42294
1349199646,-194,54,113,94,66,50,13067,2157377554,2157425298,2154556224,2148231387,2385342464,2394689408,2316666294,2175826496,1969,-2,9,42838
1349199647,-150,56,115,95,68,49,13068,2157437924,2157480512,2154622299,2148252918,2388948992,2398567204,2319350107,2176829805,1964,-2,7,599
1349199648,-107,55,115,93,66,50,13060,2157542838,2157603017,2154733897,2148299858,2387349056,2396422555,2318224621,2177124955,1964,-2,7,34288
1349199649,-64,56,115,96,70,50,13064,2157219547,2157242870,2154419922,2148225417,2377388882,2385763648,2309580123,2174122358,1967,-1,8,8720
1349199650,-15,55,118,93,66,48,13032,2157451712,2157501595,2154643328,2148280822,2390263341,2399518418,2320581394,2178157257,1975,0,9,43061
1349199651,-172,0,0,94,67,56,12972,2157612059,2157657874,2154758774,2148302409,2386536832,2394731556,2316748022,2176878637,1985,-2,11,46077
1349199652,-93,56,117,94,69,54,13012,2157525997,2157562633,2154660672,2148255341,2387774875,2396907428,2317762166,2176312585,1988,-4,11,11148
1349199653,-548,56,123,0,0,0,13068,2157707876,2157741110,2154812260,2148286656,2393905984,2403311195,2322719716,2177565824,1983,-2,10,55250
1349199654,-705,54,116,95,69,43,13064,2157750966,2157777929,2154834569,2148294409,2394051940,2403007734,2322473773,2177831744,1980,-1,8,2197
1349199655,-837,56,118,91,72,50,13069,2157641965,2157671314,2154730349,2148258788,2386390774,2394630162,2315902464,2175919716,1978,-2,9,24336
1349199656,-180,56,120,98,67,52,13066,2157660699,2157689042,2154753700,2148272905,2391471094,2400687625,2320958144,2176885156,1974,-2,9,35646
1349199657,-338,54,117,96,70,55,13066,2157744813,2157769316,2154844498,2148306349,2397158628,2407093321,2325171602,2178518948,1972,0,8,37657
1349199658,-500,55,115,90,68,46,13073,2157654518,2157685531,2154767972,2148295716,2386559862,2394595273,2316082249,2176869714,1975,-1,8,56409
1349199659,-642,57,117,92,69,47,13062,2157460873,2157476233,2154589686,2148261531,2384781961,2393055533,2315129426,2175582793,1980,-3,9,8491
1349199660,-564,56,115,94,64,48,13070,2157678198,2157694317,2154774491,2148294409,2397712758,2406927268,2325391067,2179113115,1983,-2,10,63900
1349199661,-132,54,114,96,70,50,13066,2157862546,2157881024,2154896064,2148297956,2390940041,2399058230,2319190244,2177088210,1984,-1,11,18012
1349199662,-290,54,115,91,69,50,13061,2157726473,2157744777,2154800658,2148285924,2396397942,2405787904,2324647853,2178423469,1982,-2,9,3500
1349199663,-338,55,119,91,69,46,13066,2157700571,2157689261,2154776036,2148280630,2397644205,2407190683,2325035830,2177417051,1979,-2,7,20903
1349199664,-259,55,116,95,70,48,13069,2158020672,2158046665,2155050724,2148332516,2406399506,2415957348,2332112621,2180611922,1977,-1,8,22740
1349199665,-185,54,113,91,70,54,13062,2157885330,2157887981,2154888521,2148292772,2389080164,2396415451,2316876873,2176521609,1978,-1,9,40676
1349199666,-86,55,113,99,66,56,13052,2157761179,2157774537,2154818752,2148301074,2393462299,2401810304,2321132123,2178069897,1980,-2,10,30938
1349199667,-32,55,117,94,69,54,13062,2157785709,2157781504,2154825563,2148299236,2397144073,2405816347,2324101110,2178398016,1980,-3,9,40932
1349199668,-275,57,115,0,0,0,13068,2157961993,2157975698,2154989750,2148336685,2397874980,2406300736,2324449572,2178849892,1976,-2,9,13921
1349199669,-227,54,119,94,66,49,13067,2157884269,2157878930,2154888859,2148305060,2393519341,2401836516,2320864877,2176680438,1973,-1,8,13713
1349199670,-183,54,114,97,69,50,13060,2158066779,2158064950,2155048722,2148335296,2405670043,2414970313,2330966729,2180236324,1974,0,9,52031
1349199671,-139,54,115,95,70,50,13069,2158071716,2158069046,2155040877,2148333641,2392789284,2400347318,2318924955,2176986816,1979,0,9,2011
1349199672,-95,54,116,96,67,48,13067,2157661531,2157642240,2154685549,2148263625,2388248210,2395347657,2316072822,2176250276,1984,-3,10,40534
1349199673,-51,55,113,94,71,50,13064,2157655405,2157641380,2154704932,2148285156,2392585499,2400148022,2320060544,2177967405,1984,-4,10,9986
1349199674,-516,0,0,96,64,52,13072,2157939638,2157930212,2154941888,2148333284,2401362560,2410727323,2327398994,2178876964,1977,-3,9,56266
1349199675,-502,55,115,94,70,49,13073,2158019510,2157992612,2154979721,2148310336,2404586395,2413383908,2328936329,2178824777,1972,0,8,19043
1349199676,-423,54,115,96,68,50,13077,2158301979,2158283300,2155212169,2148377362,2407513033,2415572096,2331002322,2180953993,1973,0,8,50074
1349199677,-148,56,115,94,71,50,13060,2158076690,2158069677,2155022628,2148344466,2395669366,2402804864,2320940251,2178717202,1981,-1,9,14839
1349199678,-271,57,117,91,69,52,13066,2157794368,2157792813,2154814939,2148320576,2387711670,2394454646,2314982546,2176147126,1989,-4,11,28062
1349199679,-198,55,119,93,69,52,13062,2157775067,2157742820,2154787456,2148302390,2404119131,2413048054,2329016740,2179610523,1987,-5,10,49323
1349199680,-119,56,114,95,68,51,13067,2158316544,2158303360,2155217490,2148378825,2405358345,2413512548,2329047972,2179918784,1977,-1,9,12408
1349199681,-45,55,115,96,69,49,13066,2158152950,2158121161,2155066176,2148337526,2405565933,2414246674,2329507922,2179497014,1971,1,8,50828
1349199682,-102,56,114,0,0,0,13072,2158092434,2158030308,2154999332,2148339108,2407104704,2415150637,2330685814,2180622710,1975,0,8,36255
1349199683,-264,55,118,97,66,48,13073,2158076470,2158035949,2155000429,2148345316,2395324297,2402010724,2320056941,2177743003,1987,-3,9,26311
1349199684,-422,55,114,92,71,56,13070,2157958244,2157900123,2154882569,2148308150,2402895945,2410747446,2326745225,2179088777,1994,-5,11,35062
1349199685,-574,57,115,95,67,54,13065,2158432374,2158408219,2155307145,2148405732,2414332233,2422924342,2335954093,2182302729,1990,-4,11,2165
1349199686,-531,55,118,92,69,50,13042,2158294217,2158243364,2155151158,2148353362,2403347602,2411202816,2326367826,2178563757,1978,-1,9,34661
1349199687,-54,55,114,94,69,50,13065,2158120256,2158060525,2155009353,2148330633,2402851684,2410394898,2326186221,2178813906,1971,0,8,7192
1349199688,-217,55,124,94,66,51,13069,2158320265,2158266459,2155167424,2148368630,2410445092,2418780425,2332394880,2180809362,1971,-1,8,21676
1349199689,-374,56,114,95,68,49,13068,2158386002,2158350345,2155248301,2148399433,2408173376,2415702080,2330369097,2180792082,1972,-1,9,7473
1349199690,-351,54,119,90,70,50,13060,2158067236,2157981321,2154934765,2148321270,2400711606,2407919424,2324281069,2178487405,1975,-2,10,8680
1349199691,-307,55,122,96,70,53,13066,2158249325,2158199350,2155128137,2148368036,2407641636,2414998116,2329766217,2180402002,1977,-3,10,6708
1349199692,-263,55,129,97,70,46,13067,2158565211,2158515392,2155374546,2148415030,2415020004,2423237741,2335803181,2182230317,1974,-3,10,55734
1349199693,-168,55,117,97,68,54,13062,2158279990,2158193974,2155111241,2148361782,2402670729,2409855250,2325363072,2178296475,1969,-1,9,62013
1349199694,-131,55,114,96,70,48,13068,2158164845,2158072676,2155032466,2148351021,2405767936,2413214464,2327546093,2179434834,1968,-1,7,37398
1349199695,-52,55,122,95,68,50,13067,2158370925,2158292507,2155183881,2148378934,2410006628,2417150555,2331213997,2180004699,1971,-3,9,63280
1349199696,-89,56,116,0,0,0,13072,2158533211,2158457435,2155306230,2148383552,2417600941,2425805924,2337264512,2182078107,1971,-3,11,58852
1349199697,-45,53,118,95,68,50,13064,2158561389,2158479460,2155332352,2148396672,2411094610,2418536969,2331171913,2180751286,1966,-1,10,38977
1349199698,-122,0,0,97,72,51,13061,2158346084,2158268644,2155159917,2148375113,2406058395,2412874633,2327742198,2179820973,1960,-2,9,25570
1349199699,-280,55,112,97,68,49,13071,2158283465,2158203794,2155111853,2148367542,2410024758,2417110838,2331368402,2180380891,1956,-3,9,36977
1349199700,-443,53,114,96,67,54,13060,2158663497,2158592146,2155433243,2148438025,2416380132,2424180736,2335577024,2182087140,1950,-2,9,51222
1349199701,-600,54,114,96,67,50,13068,2158376448,2158273353,2155123803,2148331666,2401826166,2408249609,2323466377,2177300205,1942,0,10,32606
1349199702,-601,56,117,90,68,50,13072,2158602267,2158527003,2155366582,2148415488,2424006893,2431946432,2342587958,2183687488,1937,-2,10,55205
1349199703,-75,56,118,94,69,52,13073,2158731675,2158632566,2155481142,2148461888,2423094948,2430471369,2340469110,2183469613,1930,-4,7,47298
1349199704,-232,55,113,95,68,48,13073,2158554550,2158455067,2155324534,2148432237,2409102299,2415351241,2329122422,2181142893,1925,-2,7,56313
1349199705,-370,57,112,92,70,48,13060,2158356882,2158262628,2155162816,2148392667,2401859812,2408003913,2323770861,2178666112,1923,-1,9,4436
1349199706,-296,54,113,95,66,49,13061,2158447963,2158355419,2155240347,2148397924,2417989147,2425395163,2337627017,2182340160,1924,-2,10,64086
1349199707,-217,56,114,94,68,52,13032,2158802761,2158702912,2155507328,2148449782,2421761792,2428864685,2339288384,2182817106,1924,-2,11,43732
1349199708,-143,55,118,96,71,49,13065,2158769773,2158663469,2155457782,2148431872,2414929142,2421245641,2333381211,2181534089,1920,-2,11,30184
1349199709,-64,56,116,97,69,49,13068,2158663076,2158549641,2155380763,2148423981,2411918235,2418118528,2331223515,2180624475,1911,-2,10,2836
1349199710,-348,54,116,0,0,0,13067,2158497920,2158373705,2155269732,2148419593,2418840566,2426693970,2337522934,2181510994,1902,-4,7,33922
1349199711,-476,56,116,108,69,46,13076,2158545782,2158435574,2155321362,2148424237,2418810249,2426307017,2336843382,2181984804,1891,-3,6,23067
1349199712,-432,55,118,93,69,50,13072,2158762532,2158662555,2155461897,2148449408,2412373924,2417908406,2331430473,2181455634,1886,0,8,63171
1349199713,-388,54,115,95,70,51,13070,2158558738,2158435721,2155269842,2148410514,2409280502,2415136722,2329269659,2180279140,1883,0,11,24780
1349199714,-138,56,114,98,65,51,13065,2158469586,2158325549,2155222930,2148407286,2417677138,2424805110,2336102985,2181525202,1886,-2,10,53111
1349199715,-300,56,146,94,70,47,13067,2158810212,2158701504,2155551040,2148499949,2426835437,2434371291,2344293915,2187542116,1886,-5,10,63068
1349199716,-257,53,118,97,68,50,13060,2158636388,2158489380,2155318381,2148419035,2407790628,2413916653,2328186651,2181088804,1879,-3,9,63009
1349199717,-213,54,116,96,68,52,13067,2158714907,2158579492,2155405065,2148444946,2429440649,2437242166,2346606628,2186478473,1873,0,8,11665
1349199718,-169,55,116,94,69,56,13069,2159010121,2158885440,2155661476,2148515465,2423648566,2429673709,2339615305,2183518985,1871,0,9,59574
1349199719,-90,54,113,97,67,50,13061,2158749833,2158610715,2155429092,2148443904,2418457627,2424308150,2336116297,2182590829,1871,-2,10,43640
1349199720,-77,54,116,97,66,46,13068,2158660452,2158526756,2155364836,2148434907,2414554605,2420159963,2332022189,2180986541,1866,-3,11,627
1349199721,-34,55,113,95,66,50,13061,2158852708,2158718756,2155522075,2148482221,2421914386,2428177920,2338250697,2182623168,1856,-2,9,9757
1349199722,-151,0,0,97,68,48,13067,2158868672,2158726125,2155531629,2148490477,2423666377,2430089517,2339818194,2182947712,1846,-2,8,63485
1349199723,-78,56,114,93,69,50,13069,2158831003,2158681947,2155491017,2148490752,2420610240,2426357805,2336986194,2182447844,1841,-1,8,13308
1349199724,-44,53,111,0,0,0,13067,2158788443,2158623670,2155427456,2148467547,2418398646,2423273782,2334990976,2182439734,1843,0,9,52121
1349199725,-206,53,118,94,69,50,13072,2158877412,2158714834,2155524361,2148484809,2418934646,2424332425,2334982290,2182218925,1847,-2,11,11901
1349199726,-364,54,120,99,68,56,13070,2158803446,2158651858,2155481234,2148481517,2421836516,2427915172,2338084644,2182836315,1847,-5,11,31027
1349199727,-526,54,115,95,68,58,13071,2158816073,2158636525,2155474761,2148494208,2427404297,2433830509,2341956187,2183397293,1838,-4,8,42951
1349199728,-527,55,116,95,70,51,13069,2159098816,2158942235,2155715986,2148561673,2427354249,2432327515,2341614628,2185404297,1831,-1,7,14855
1349199729,-523,55,116,92,66,51,13071,2158943680,2158784182,2155553645,2148487122,2412804736,2417691922,2329469824,2180293357,1827,0,9,58673
1349199730,-159,54,116,95,67,52,13065,2158720832,2158552960,2155371867,2148434669,2422574884,2428924297,2338496384,2181810459,1825,-1,12,14650
1349199731,-316,55,117,95,70,55,13063,2159095094,2158930834,2155703579,2148531904,2436979428,2443265536,2349544923,2186397284,1818,-2,10,6444
1349199732,-474,54,116,93,70,47,13072,2159105472,2158925659,2155693037,2148549824,2419700507,2424190244,2334432932,2182162441,1810,-3,7,1777
1349199733,-395,55,117,97,66,50,13069,2158770797,2158566738,2155396086,2148462893,2423747520,2429520941,2338860022,2182730322,1804,-3,7,2141
1349199734,-321,56,114,93,71,51,13067,2159068717,2158901220,2155693796,2148564379,2436058057,2442077257,2348756772,2187119149,1802,-1,7,53824
1349199735,-111,55,116,98,69,47,13063,2159084032,2158894006,2155670006,2148555510,2429359926,2434503890,2342916909,2185274870,1803,-1,9,8231
1349199736,-163,56,118,98,68,53,13066,2158995172,2158814491,2155622198,2148536786,2423303442,2428109979,2337739547,2182923053,1806,-2,11,35768
1349199737,-89,56,117,94,69,52,13065,2158941613,2158752402,2155540352,2148487826,2428271917,2433764397,2341882185,2184009444,1802,-3,12,47367
1349199738,-337,56,120,0,0,0,13072,2159273938,2159091693,2155817627,2148579190,2435735140,2441679625,2347745408,2185979894,1792,-1,10,53076
1349199739,-288,54,118,93,71,56,13070,2159076406,2158863588,2155635483,2148525513,2426843648,2431790656,2339808768,2183133302,1784,-1,8,57136
1349199740,-64,54,114,96,71,47,13067,2159089206,2158897298,2155673042,2148533577,2432562880,2437846875,2345169380,2184986560,1777,-2,8,47145
1349199741,-202,54,115,94,71,50,13062,2159209545,2159010861,2155744201,2148526884,2436288045,2442136073,2347452370,2184833910,1772,-1,9,53192
1349199742,-158,55,114,97,69,48,13073,2159456722,2159270564,2155964260,2148610112,2436701476,2441826925,2347635638,2186075922,1768,-1,10,13733
1349199743,-115,54,115,94,69,50,13067,2159069723,2158858779,2155627757,2148534006,2427162569,2431266971,2340088146,2184181714,1766,-2,9,40662
1349199744,-70,55,112,91,68,50,13075,2158888576,2158687040,2155497984,2148512338,2425471341,2429901787,2338686720,2183951762,1764,-4,9,56315
1349199745,-17,54,115,94,65,49,13070,2159127552,2158928822,2155701668,2148573805,2430670811,2435334573,2343054235,2185006985,1758,-4,9,33720
1349199746,-174,0,0,93,66,53,13069,2159338048,2159136292,2155856356,2148577051,2439649700,2445524050,2350221366,2185840246,1753,-1,9,612
1349199747,-337,54,114,95,65,56,13069,2159570176,2159369645,2156033024,2148608987,2446007990,2451773120,2354717476,2187617417,1749,0,9,47349
1349199748,-329,54,115,97,66,46,13065,2159369691,2159144704,2155844964,2148558555,2431153024,2434788498,2342053248,2184139666,1747,-1,10,7246
1349199749,-255,53,115,92,68,50,13067,2159304841,2159084946,2155822582,2148570934,2437991954,2442767954,2348420580,2187043894,1744,-3,11,46860
1349199750,-176,54,116,94,70,50,13063,2159290742,2159087844,2155852717,2148635328,2432053202,2436121078,2343578450,2186610669,1735,-3,9,24476
1349199751,-102,56,116,95,68,53,13070,2159107181,2158888118,2155682633,2148550162,2430169499,2435740553,2342486573,2182761536,1727,-3,8,20829
1349199752,-23,55,113,95,72,50,13069,2159635766,2159418112,2156117266,2148643821,2461271469,2468525110,2368029549,2191810212,1720,-2,8,35235
1349199753,-421,54,114,0,0,0,13073,2159674066,2159433481,2156077778,2148636836,2432574427,2435664155,2341945188,2184570596,1717,0,9,16046
1349199754,-418,56,113,95,71,59,13072,2159241051,2158993097,2155723501,2148548754,2430872228,2433812598,2341697846,2185266203,1716,0,9,27236
1349199755,-413,56,187,95,66,57,13062,2159342491,2159112173,2155891474,2148620379,2445723849,2450471661,2354288365,2189028160,1719,-4,10,60107
1349199756,-80,55,114,93,66,54,13068,2159448082,2159219081,2155947510,2148603812,2440682980,2445588361,2349748342,2186023835,1716,-6,11,16822
1349199757,-243,55,117,94,70,50,13065,2159477723,2159243931,2155924388,2148591698,2441673828,2446667264,2351002285,2186465600,1704,-2,10,52557
1349199758,-399,55,113,96,66,50,13070,2159544155,2159289929,2155976832,2148612498,2441119899,2445777828,2349709504,2186165083,1693,1,8,9517
1349199759,-396,55,112,94,66,49,13063,2159665856,2159437549,2156128283,2148651931,2447615323,2452088676,2354795949,2188637504,1690,0,8,36083
1349199760,-388,55,116,94,68,49,13065,2159600246,2159347017,2156029650,2148620800,2440984182,2444525522,2348837723,2186748050,1690,-3,9,62298
1349199761,-370,55,114,96,67,56,13067,2159687725,2159442002,2156123702,2148679104,2438656045,2442163190,2346841472,2186060041,1685,-2,10,60432
1349199762,-195,54,118,96,68,50,13067,2159460452,2159202925,2155911981,2148600475,2440550326,2444881664,2348999506,2185716342,1681,-1,10,40112
1349199763,-267,55,113,93,70,52,13070,2159537874,2159300114,2156051456,2148664521,2447429860,2451682742,2354940882,2189538669,1677,-4,10,20036
1349199764,-188,55,113,97,70,51,13073,2159439716,2159180406,2155922944,2148662948,2434466349,2437599049,2344011145,2185874605,1672,-4,9,33381
1349199765,-109,55,116,99,71,49,13057,2159279396,2159007808,2155766765,2148587437,2438781613,2442811492,2347307520,2185272164,1666,-1,7,52649
1349199766,-35,54,114,93,67,47,13069,2159899858,2159652205,2156312557,2148706212,2455366436,2459038774,2360369682,2190525613,1665,-1,9,37808
1349199767,-107,55,114,0,0,0,13053,2159975926,2159722523,2156351305,2148700242,2443829174,2446858724,2349736512,2186953929,1662,-1,12,58945
1349199768,-63,55,114,93,68,49,13065,2159729984,2159461257,2156135588,2148686683,2441184731,2444973092,2348093366,2185473563,1655,-1,10,48547
1349199769,-21,57,117,96,69,47,13064,2159377846,2159110070,2155860434,2148607460,2446033810,2449874742,2353024950,2187326710,1645,-2,9,64185
1349199770,-353,0,0,98,68,51,13062,2159634971,2159409344,2156194733,2148740672,2445991414,2449362258,2352932900,2189171629,1637,-5,9,65187
1349199771,-344,55,110,97,69,49,13073,2159417170,2159148269,2155898322,2148649718,2435617426,2439392429,2344403812,2184019346,1626,-5,9,47002
1349199772,-101,55,116,94,68,49,13072,2159876763,2159594934,2156254354,2148740297,2462170130,2467073481,2366051035,2190415158,1615,0,7,12155
1349199773,-259,54,122,93,70,50,13067,2160191030,2159926985,2156590390,2148846198,2459063259,2461013138,2361843757,2192823168,1613,0,8,19654
1349199774,-335,57,114,93,66,46,13065,2159587785,2159297819,2156067693,2148721289,2426822317,2427671945,2335075245,2183248731,1613,-4,11,48347
1349199775,-332,56,113,93,70,51,13069,2159360557,2159086043,2155873042,2148670052,2439373860,2443214006,2347222528,2185958656,1609,-5,11,8720
1349199776,-326,54,114,92,68,47,12947,2159593289,2159353005,2156093933,2148725650,2451320676,2455393490,2357131666,2188910902,1599,-2,10,26648
1349199777,-53,55,114,92,73,50,13062,2159718326,2159464960,2156201179,2148756361,2450756681,2454122404,2355347538,2187742884,1590,-2,10,29486
1349199778,-196,55,113,99,67,47,13075,2159915867,2159629449,2156309421,2148804150,2448131995,2449974208,2352516662,2188259830,1579,-1,8,29431
1349199779,-122,53,127,96,69,48,13071,2160005248,2159717056,2156373613,2148836763,2444373275,2446057417,2349256384,2187994185,1572,3,7,40808
1349199780,-43,54,111,98,68,60,13072,2159768987,2159472950,2156221586,2148771684,2439407981,2440939940,2345207442,2185820269,1572,0,10,2444
1349199781,-306,56,114,0,0,0,13072,2159481691,2159213568,2156086729,2148773229,2449402340,2452559469,2354503213,2188634715,1570,-9,13,21661
1349199782,-302,56,116,93,67,53,13066,2159516891,2159223131,2156038546,2148769517,2447987236,2451225846,2353334226,2187531117,1558,-9,10,17611
1349199783,-163,54,111,93,72,50,13066,2160128164,2159849828,2156554221,2148968713,2455977344,2459135963,2359727195,2191153728,1541,1,6,48233
1349199784,-290,55,114,95,69,52,13058,2159566784,2159265481,2156023387,2148735771,2445099446,2446960228,2350193298,2187308297,1537,3,6,28558
1349199785,-286,55,116,94,67,49,13068,2159797824,2159513856,2156331355,2148896182,2455873929,2457240914,2358821129,2192728374,1540,-1,8,49438
1349199786,-283,55,110,98,67,49,13071,2159782034,2159479808,2156234294,2148812708,2439133924,2440748909,2344490651,2185474907,1542,-5,11,64273
1349199787,-275,53,112,96,69,49,13066,2159826724,2159540288,2156275538,2148787849,2457284077,2460691117,2360301805,2189875181,1537,-4,13,39005
1349199788,-117,54,111,95,68,47,13066,2159994038,2159679030,2156442514,2148938523,2465820425,2468482715,2366470848,2192875721,1526,-2,9,3488
1349199789,-189,55,111,90,68,47,13067,2159885778,2159555081,2156267474,2148816256,2454085193,2455931885,2356534857,2189485110,1518,-1,6,15328
1349199790,-140,55,113,96,69,49,13065,2160267949,2159985984,2156612754,2148876909,2452027099,2454079954,2354390134,2188508708,1514,0,9,13798
1349199791,-96,55,115,95,70,52,13069,2159876516,2159572324,2156285869,2148827337,2447603894,2448865462,2350745234,2187915757,1509,-1,12,59959
1349199792,-52,54,112,95,69,43,13071,2159595794,2159282688,2156146304,2148853147,2448652443,2450095744,2352130404,2188380141,1501,-5,10,31799
1349199793,-69,0,0,94,69,52,13072,2159942500,2159636534,2156361600,2148861878,2459928210,2463128667,2361796077,2190277056,1491,-6,6,54182
1349199794,-55,56,116,91,66,50,13071,2160289289,2159987849,2156627849,2148931940,2464722944,2467274221,2364785782,2191110290,1479,0,8,17864
1349199795,-248,55,111,0,0,0,13059,2160088018,2159757705,2156463323,2148927195,2465465718,2466825005,2365273764,2193709385,1474,2,8,52604
1349199796,-240,56,114,88,69,55,13062,2159867702,2159527021,2156291721,2148919195,2442380973,2441979483,2345679963,2187882148,1473,-1,8,53105
1349199797,-236,53,116,91,68,49,13068,2159662006,2159335625,2156094262,2148779693,2444847844,2446548205,2348841892,2187143424,1470,-6,11,37752
1349199798,-232,56,126,95,66,54,13068,2160005677,2159705600,2156407936,2148878381,2462297590,2465239826,2363344402,2191294198,1461,-5,14,10845
1349199799,-184,56,111,95,66,50,13069,2160251638,2159897627,2156652333,2149037312,2470921206,2473508763,2369338523,2192400978,1446,-2,9,38490
1349199800,-226,54,117,93,66,53,13073,2160354331,2159980205,2156660297,2148986102,2465953014,2467266038,2364181019,2190758601,1436,0,4,30798
1349199801,-222,54,113,94,67,50,13075,2160437385,2160107346,2156724278,2148998747,2458107922,2458317339,2357546514,2190834770,1433,0,6,16962
1349199802,-219,53,114,94,68,53,13067,2159835684,2159481362,2156220562,2148878912,2445869851,2445530688,2347903862,2187983817,1433,0,10,8350
1349199803,-211,54,113,94,66,50,13067,2159831497,2159509056,2156330669,2148990701,2453559158,2455245147,2355494345,2190248969,1431,-6,12,10076
1349199804,-138,54,117,95,67,52,13067,2159742326,2159419117,2156199323,2148868342,2458418752,2461307593,2360102848,2189798180,1421,-8,12,65122
1349199805,-204,54,114,95,67,52,13042,2160433810,2160075885,2156818688,2149199451,2473111076,2475144539,2371007634,2194929974,1410,-1,7,35583
1349199806,-200,56,111,96,66,49,13065,2160188013,2159819072,2156494829,2148985005,2459314861,2459898413,2358008694,2188616182,1403,5,5,46151
1349199807,-142,54,114,97,68,56,13073,2160420617,2160052032,2156715922,2149067081,2472540589,2473440813,2368882779,2194333760,1404,1,7,21056
1349199808,-68,57,114,94,70,48,13070,2160176411,2159815862,2156518235,2149008685,2455402139,2455210944,2354563821,2189821504,1406,-4,11,48938
1349199809,-90,60,116,0,0,0,13060,2160059355,2159704749,2156401554,2148951049,2457370514,2458292891,2357181220,2190018294,1402,-6,13,35095
1349199810,-182,54,115,93,70,55,13067,2160140480,2159789074,2156569060,2149125046,2468712036,2471059382,2366898477,2191699940,1393,-4,11,59674
1349199811,-178,54,113,94,67,50,13072,2160482230,2160112045,2156859483,2149198957,2480101906,2482006482,2375627209,2195140754,1385,-2,6,52385
1349199812,-175,53,114,93,67,50,13061,2160620800,2160266057,2156897243,2149143222,2468098925,2468109229,2365152484,2194176292,1382,0,6,21603
1349199813,-168,52,112,96,67,50,13069,2160129609,2159768448,2156470025,2149071158,2450794322,2449843885,2350446875,2189072329,1382,0,8,29287
1349199814,-42,56,113,95,67,50,13068,2160130166,2159756982,2156515730,2149121316,2470753901,2471795931,2367648960,2193922532,1380,-2,11,10693
1349199815,-89,53,113,90,68,48,13067,2160690377,2160335689,2156996379,2149270674,2475846381,2477156160,2371510939,2194900918,1373,-5,13,35752
1349199816,-45,55,113,94,68,46,13061,2160416685,2160032466,2156799963,2149275520,2469547702,2471232411,2366511981,2192135433,1363,-3,11,60777
1349199817,-152,0,0,93,69,47,13068,2160074669,2159667200,2156496758,2149122861,2465363849,2466088978,2362660251,2191148452,1354,-1,6,65000
1349199818,-150,54,113,94,72,48,13070,2160373101,2160013988,2156762203,2149264950,2468472338,2468310253,2364779510,2193508928,1351,-4,5,58679
1349199819,-146,54,111,92,68,49,13074,2160370395,2160007588,2156690870,2149193261,2463320173,2463304365,2360473472,2191901961,1350,-2,10,47056
