TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352137178,24.8199996948242200,24.0506992340087900,36.2854995727539060,243.7978973388672000,-42.8880386352539060,24.0511398315429700,27.7972908020019530,36389
1352137227,22.8199996948242200,24.0510997772216800,36.2855987548828100,243.8560943603515600,-42.8844985961914060,24.0510292053222660,27.7947292327880860,18153
1352137276,20.8600006103515620,24.0506000518798830,36.2859992980957000,243.8753967285156200,-42.8922691345214840,24.0512695312500000,27.7937393188476560,6580
1352137330,18.4200000762939450,24.0438995361328120,36.2851982116699200,243.8480072021484400,-42.7338294982910160,24.0463504791259770,27.7969207763671880,29864
1352137360,16.6299991607666000,24.0520000457763670,36.2859992980957000,243.8737945556640600,-42.8558807373046900,24.0501403808593750,27.7943401336669920,49206
1352137390,14.8000001907348630,24.0501003265380860,36.2850990295410160,243.8448028564453000,-42.8468284606933600,24.0498600006103500,27.7957801818847660,38552
1352137426,12.6599998474121100,24.0505008697509770,36.2855987548828100,243.9850006103515600,-42.8538093566894500,24.0500793457031250,27.7896308898925780,2964
1352137459,10.8199996948242190,24.0431003570556640,36.2854003906250000,244.0894012451172000,-42.6903610229492200,24.0450000762939450,27.7869396209716800,37506
1352137507,8.8500003814697270,24.0461006164550780,36.2850990295410160,244.1235046386718800,-42.7419891357421900,24.0466003417968750,27.7848491668701170,241
1352137582,6.9000000953674320,24.0482006072998050,36.2849998474121100,244.2324066162109400,-42.7775993347168000,24.0477104187011720,27.7795600891113280,49582
1352137654,4.8099999427795410,24.0429000854492200,36.2851982116699200,244.2129974365234400,-42.6577110290527340,24.0439891815185550,27.7819690704345700,13481
1352137720,2.8699998855590820,0.0000000000000000,0.0000000000000000,244.4169006347656200,-42.8112297058105500,24.0487594604492200,27.7712192535400400,17665
1352137782,0.9300000071525574,0.0000000000000000,0.0000000000000000,244.3175964355468800,-42.5733299255371100,24.0413703918457030,27.7784690856933600,37999
