TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336842306,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19442
1336842313,-542,58,149,115,89,57,15355,2728274688,2835613878,2856849746,2784486418,2705478125,2729871972,2575648667,2301315520,737,3,66,10571
1336842318,-157,56,132,116,85,66,15355,2725570669,2813230043,2830173613,2772118272,2690040786,2714133202,2565093988,2302733366,676,19,-123,56683
1336842323,-8,57,147,108,87,84,15351,2726509458,2818321261,2828056731,2771079314,2684334208,2709087890,2562131629,2300457691,1409,-39,-19,44972
1336842328,-12,55,133,113,86,76,15349,2735104932,2832975661,2850915657,2787526747,2675083355,2701672841,2556134473,2294924416,1436,-5,52,63750
1336842333,-10,55,139,119,82,89,15356,2761719789,2868525796,2888082057,2817716480,2708504758,2735377856,2579714925,2304143104,1062,8,78,32392
1336842338,-13,54,143,108,92,56,15367,2718969600,2826664283,2840149348,2778439780,2671083840,2696137490,2549020946,2289429156,916,-7,27,812
1336842343,-11,56,141,111,89,52,15350,2760915117,2853595977,2865884918,2817701238,2688240539,2714431222,2563067008,2290526390,2934,21,-20,6179
1336842348,-14,53,134,110,88,74,15340,2728261266,2828516525,2841535314,2781011190,2705577782,2731641353,2577797101,2302001270,1887,22,0,53081
1336842353,-12,59,151,114,89,72,15342,2728441901,2816519744,2835029888,2776481810,2679050852,2703288073,2555873005,2295271689,1498,8,7,24055
1336842358,-15,56,134,108,89,61,15358,2735815268,2825458468,2848791049,2779122724,2707307364,2729761097,2578721435,2305265106,1216,-44,61,61049
1336842363,-13,51,132,119,78,98,15352,2760686848,2870702994,2895421211,2827201371,2731242477,2756591360,2595601728,2311930185,1569,-106,54,62014
1336842368,-16,86,118,109,92,52,15359,2752057718,2857416274,2880874459,2813470381,2704818779,2732064896,2576197796,2295205659,1929,-52,-1,17164
1336842373,-14,53,140,110,90,99,15355,2672320082,2745957092,2761703762,2701004461,2667553398,2692747675,2548293321,2289085915,1542,37,3,16985
1336842378,-16,58,132,121,87,13,15362,2751166637,2851249225,2880649142,2816087680,2709696009,2733534564,2578964452,2304339529,1332,-42,60,55518
1336842383,-15,56,132,106,89,4,15356,2732164480,2826443739,2840915392,2778093632,2712972160,2737210861,2583480722,2309829842,1309,36,-32,25686
1336842388,-18,0,88,104,90,70,15352,2727021110,2815218861,2836251940,2778731410,2715743872,2742492251,2586493778,2309772086,1710,-31,-122,62075
1336842393,-16,46,139,115,90,66,15337,2670979721,2725561956,2713802285,2665464722,2692358921,2717563657,2567181888,2300846619,1566,-6,-76,54827
1336842398,-19,54,137,109,77,35,15347,2732893083,2832191698,2854540644,2790548635,2717056100,2742902125,2584629001,2306588416,1260,-190,15,1741
1336842403,-18,51,142,108,90,47,15349,2685053129,2768878016,2779531117,2724537792,2690228982,2716349165,2568559917,2303659474,1057,-13,-195,12485
1336842408,-20,58,138,113,90,56,15364,2762389421,2865440758,2882791542,2820004580,2713294546,2738606491,2582131794,2302513682,1918,-149,-6,45807
1336842413,-18,56,135,109,91,55,15338,2732122660,2833939456,2835764809,2776582436,2706314112,2733107337,2578647744,2302518427,1827,-11,25,36888
1336842418,-21,56,141,109,91,54,15342,2726468653,2820751405,2836536384,2765209600,2699873462,2726153792,2574987364,2303142774,1379,35,46,19725
1336842423,-19,59,137,109,87,82,15354,2593102683,2690182674,2688211008,2687134080,2717299309,2741061440,2589343835,2315600256,1366,-53,-52,55091
1336842428,-22,70,136,110,88,61,15359,2725860050,2825697563,2833688658,2776290550,2676009600,2701810102,2555656109,2295105060,1248,65,-17,11642
1336842433,-20,55,141,110,89,64,15374,2739715638,2848171565,2864130541,2804435520,2680756452,2706866249,2557465188,2290866386,1424,-15,-19,61715
1336842438,-23,74,146,111,92,34,15367,2717707163,2811405915,2820714249,2762134180,2699117001,2724052489,2573623195,2303395520,1256,90,-48,49238
1336842443,-21,53,137,97,83,48,15370,2678755154,2760995949,2779833170,2718672603,2702373028,2726878948,2574954816,2306275136,978,-125,16,41782
1336842448,-25,56,140,151,81,11,15406,2736092845,2841470884,2856780013,2790896603,2723278281,2748572214,2589948425,2310140699,929,3,83,57539
1336842453,-22,57,137,113,84,81,15364,2686139108,2770315602,2783504283,2725628443,2695381760,2720871451,2570814290,2302755940,923,-86,-101,30653
1336842458,-25,57,134,103,102,75,15357,2707332342,2805924388,2822405897,2761739200,2705487168,2729063305,2576200713,2306194806,991,-131,78,44798
1336842463,-23,51,139,113,84,74,15360,2721386889,2814446747,2826275547,2769508918,2678744621,2703819894,2556437385,2295403913,994,74,-70,55381
1336842468,-27,58,135,110,92,41,15357,2729447872,2813163355,2832812196,2777084004,2692910710,2717075291,2569069970,2303879670,1273,-63,-28,17997
1336842473,-24,62,147,110,91,58,15361,2730936237,2818890834,2839110180,2781163538,2689399387,2714377115,2565388068,2302233974,1309,-7,-19,58968
1336842478,-27,69,135,110,90,64,15351,2736603675,2840308580,2862486683,2798628388,2712474953,2739441408,2584675337,2309347062,1677,-3,42,29615
1336842483,-26,52,145,118,96,75,15354,2760195446,2852567689,2883379282,2821183259,2713967497,2740710646,2581873188,2304389010,1879,-110,-75,3229
1336842488,-28,57,137,112,87,63,15361,2749716882,2850656402,2869824000,2810264420,2722750555,2748535670,2592290614,2312059136,1566,-36,43,29849
1336842493,-26,61,135,109,88,67,15371,2742260909,2834428507,2855011181,2794840859,2711749952,2735905746,2581559634,2308494683,1075,66,-15,38777
1336842498,-30,54,136,117,87,61,15359,2733769472,2828297618,2849788022,2785708480,2696111908,2718037860,2567795520,2301888073,635,-10,-4,23738
1336842503,-27,56,134,111,91,59,15361,2728498934,2822851382,2844479305,2782447552,2691731401,2715204754,2562702144,2297782756,249,-56,15,43001
1336842508,-30,54,136,110,87,50,15360,2744904630,2842183085,2864603565,2802600018,2702058102,2729002532,2573972379,2299714742,145,30,-4,36600
1336842513,-29,55,134,118,87,63,15367,2734936457,2830652873,2852430107,2790215076,2687709403,2713374985,2563057444,2294993837,135,7,28,42108
1336842518,-31,59,132,110,89,57,15361,2745010797,2842531675,2865580150,2803993728,2698133184,2723486107,2571571885,2301637412,3388,82,-72,54980
1336842523,-29,61,140,110,89,50,15348,2751591296,2846879780,2850212662,2803051291,2703992192,2729319222,2572920265,2302811154,3353,90,-142,48598
1336842528,-32,9,146,111,88,133,15369,2746200009,2844019172,2856084333,2796937252,2703214582,2729813613,2573981193,2299521993,197,77,-27,50926
1336842533,-25,50,141,108,87,67,15366,2740223862,2856350601,2854167917,2807722532,2715411638,2740824786,2582558811,2303441307,422,33,-32,1154
1336842538,-33,55,136,109,90,59,15354,2710087094,2791536338,2815985216,2699009837,2700060790,2727676196,2572529563,2296239277,3248,-36,-60,40187
1336842543,-32,60,138,109,86,62,15359,2752518546,2846994176,2871923410,2813141723,2685726747,2713446829,2560305353,2292980114,1733,28,75,4762
1336842548,-35,56,134,111,88,63,15366,2713269906,2808277549,2821277650,2765299867,2691523328,2717903296,2567921737,2298481673,1293,0,-73,10980
1336842553,-32,53,137,109,89,70,15364,2718874989,2804866130,2820501046,2765495808,2680814592,2705616630,2559515977,2299561691,1173,-4,-8,11373
1336842558,-36,57,132,114,91,41,15361,2695464384,2728118491,2796640457,2694587547,2679198756,2701875136,2558467894,2302129709,1499,-40,-2,45966
1336842563,-34,55,135,108,87,55,15355,2697652132,2786520329,2786406016,2736814546,2679615698,2704295789,2557232521,2299123053,1513,-5,18,57797
1336842568,-36,53,139,108,87,69,15352,2691292982,2771542720,2791401874,2731370459,2689206107,2714182665,2564356105,2300247305,1175,-126,-33,31754
1336842573,-35,57,134,112,87,63,15362,2708673526,2786802898,2811877430,2751535561,2688770157,2713712128,2562493696,2300824493,541,-49,39,63203
1336842578,-38,59,134,113,87,57,15360,2710289389,2804089728,2817723273,2754770331,2697666889,2724530852,2570685641,2297144137,291,77,-30,33974
1336842583,-35,57,133,110,85,64,15356,2692357147,2782474130,2793473106,2735833892,2709598665,2736024475,2580956498,2305941019,1779,155,26,62759
1336842588,-39,56,134,109,92,62,15369,2722436699,2820463643,2843876480,2781814994,2673472749,2697507702,2551218788,2290108132,79,-36,17,58180
1336842593,-37,50,132,108,88,57,15360,2600609042,2670253348,2677960155,2689758290,2703474925,2730848054,2574436278,2300439744,1801,114,-133,40970
1336842598,-40,53,140,111,89,66,15364,2726007460,2825966765,2846294619,2780731492,2696993682,2723400905,2568906404,2295686784,236,131,-10,4445
