TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354384730,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42225
1354384734,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47939
1354384735,-117,80,136,57,56,48,13016,2148040640,2148632649,2148432448,2147688786,2173253796,2176575515,2173677357,2152784768,2208,-2,8,56038
1354384736,-274,80,138,56,55,50,13013,2148051885,2148641142,2148446610,2147691163,2173516150,2176903862,2173995291,2152862857,2218,-3,10,29054
1354384737,-437,84,136,59,55,52,12994,2148070857,2148666660,2148470308,2147694518,2173911616,2177409142,2174474870,2152942052,2223,-3,11,44772
1354384738,-564,83,143,59,56,51,13020,2148087963,2148687332,2148491099,2147695862,2174235318,2177813174,2174839186,2152989705,2222,-3,11,3410
1354384739,-485,83,143,57,55,51,12974,2148088932,2148688822,2148497042,2147698185,2174349696,2177939904,2174932580,2153008109,2215,-2,9,53123
1354384740,-68,83,143,55,55,50,13007,2148085504,2148677129,2148485997,2147700397,2174223122,2177749805,2174743716,2152999643,2209,0,7,52037
1354384741,-227,82,135,57,56,54,13019,2148069988,2148661284,2148472640,2147703478,2174011556,2177452059,2174454921,2152989869,2212,0,6,62531
1354384742,-258,82,134,56,57,49,13004,2148057088,2148645147,2148453659,2147699840,2173858733,2177232448,2174247890,2152979501,2224,-2,8,33695
1354384743,-179,83,139,57,56,50,13021,2148067419,2148650075,2148459620,2147695707,2173967241,2177349577,2174346432,2152989897,2236,-3,10,17142
1354384744,-106,80,149,54,57,50,13020,2148093138,2148688018,2148486710,2147699574,2174475894,2177959378,2174900982,2153118464,2245,-1,12,42356
1354384745,-22,82,137,57,58,54,13020,2148109001,2148706340,2148509046,2147705709,2174851894,2178409060,2175292635,2153188150,2252,-1,12,32185
1354384746,-185,85,136,0,0,0,13024,2148108032,2148704978,2148512658,2147708498,2174924635,2178493266,2175372214,2153187291,2254,-3,10,16100
1354384747,-343,82,137,55,58,51,13021,2148100809,2148694875,2148502400,2147711981,2174848850,2178406738,2175301357,2153189504,2253,-1,7,57108
1354384748,-390,86,138,59,57,50,13006,2148091812,2148685101,2148490560,2147705572,2174663798,2178178550,2175101037,2153175222,2256,0,6,62409
1354384749,-346,82,136,56,57,50,13006,2148093312,2148687625,2148482843,2147701138,2174578368,2178045787,2174952713,2153160713,2266,-1,9,38054
1354384750,-302,81,142,58,58,52,13019,2148101485,2148694720,2148492306,2147702390,2174778038,2178247012,2175112950,2153215478,2278,-3,11,36960
1354384751,-137,81,137,56,57,51,13020,2148113874,2148703094,2148504566,2147711314,2175063606,2178579638,2175415222,2153285302,2286,-3,10,62442
1354384752,-214,81,142,58,57,50,13017,2148127021,2148719003,2148519305,2147720475,2175304457,2178875602,2175691721,2153333476,2288,-1,9,49061
1354384753,-171,86,142,56,56,49,13024,2148131584,2148731501,2148528082,2147718235,2175423369,2179034130,2175831140,2153363510,2293,-1,9,40820
1354384754,-127,80,140,59,57,52,13022,2148126299,2148724242,2148524251,2147715282,2175428306,2179031222,2175811392,2153358848,2299,-1,9,8392
1354384755,-83,82,147,56,57,52,13023,2148122934,2148718162,2148519186,2147713572,2175443090,2179013604,2175786806,2153376082,2305,-1,9,1450
1354384756,-35,83,142,58,57,52,13021,2148126080,2148722240,2148519213,2147714432,2175564626,2179113682,2175855204,2153443904,2311,-2,10,39442
1354384757,-192,0,0,54,57,52,13028,2148132818,2148724178,2148523419,2147715821,2175649682,2179169206,2175875794,2153472512,2315,-3,9,49883
1354384758,-112,82,138,59,57,51,13018,2148132626,2148720466,2148525120,2147720566,2175734308,2179266230,2175963145,2153502592,2315,-1,7,31832
1354384759,-39,83,135,56,56,50,13024,2148135021,2148728411,2148526262,2147719350,2175743232,2179318811,2176043657,2153490944,2318,0,7,24613
1354384760,-731,82,137,0,0,0,13026,2148144109,2148744000,2148542299,2147714761,2175902665,2179555081,2176294838,2153524845,2326,-1,10,3363
1354384761,-43,82,137,56,55,49,13021,2148153563,2148757266,2148555017,2147715163,2176148333,2179847872,2176549942,2153575634,2333,-3,12,41952
1354384762,-206,82,144,57,55,50,13004,2148162825,2148761106,2148565184,2147725348,2176337389,2180031680,2176697371,2153617728,2329,-2,10,31710
1354384763,-363,84,140,57,57,50,13018,2148170779,2148768493,2148570962,2147725878,2176362669,2180022381,2176655405,2153628498,2320,0,9,13582
1354384764,-526,82,138,57,57,52,13018,2148159744,2148756452,2148560685,2147726939,2176300041,2179915574,2176550875,2153646573,2314,0,8,33018
1354384765,-663,82,140,57,58,50,13013,2148147565,2148737801,2148544841,2147730331,2176223314,2179797110,2176428077,2153652470,2316,-1,6,44150
1354384766,-584,82,143,55,56,50,13018,2148155346,2148741888,2148547949,2147728429,2176320923,2179876278,2176482678,2153686582,2321,-2,8,47779
1354384767,-158,81,143,61,53,49,13015,2148174089,2148771090,2148567195,2147727012,2176636150,2180243995,2176824704,2153758784,2325,-2,11,44150
1354384768,-321,81,136,56,55,50,13020,2148187693,2148782646,2148583789,2147731620,2177010166,2180719424,2177277723,2153857490,2326,-3,12,11263
1354384769,-358,81,136,58,57,51,13023,2148194212,2148788626,2148596992,2147740489,2177199277,2180965238,2177517558,2153906642,2319,-1,10,14029
1354384770,-279,83,137,56,55,53,13021,2148201947,2148797083,2148603922,2147737984,2177176210,2180955172,2177517750,2153891657,2315,0,8,499
1354384771,-205,83,137,59,58,51,13018,2148193554,2148784338,2148592768,2147731922,2177077686,2180839497,2177406427,2153859328,2316,0,8,28236
1354384772,-110,82,135,57,57,51,13011,2148183040,2148778514,2148583021,2147738368,2177141760,2180865746,2177413430,2153904201,2322,-2,9,10963
1354384773,-52,83,137,56,57,49,13019,2148188653,2148783817,2148588626,2147738066,2177232246,2180909860,2177412370,2153921892,2324,-3,9,19838
1354384774,-290,81,135,0,0,0,13028,2148202240,2148802276,2148603648,2147739556,2177479680,2181198372,2177682770,2154017974,2319,-1,10,43269
1354384775,-247,84,141,55,57,50,13013,2148213248,2148803958,2148607030,2147744173,2177662445,2181435200,2177919232,2154106148,2316,0,9,57924
1354384776,-203,81,138,57,57,53,13012,2148208502,2148794358,2148601526,2147745828,2177592612,2181340333,2177821156,2154062756,2319,0,8,44695
1354384777,-69,81,140,58,55,52,13002,2148209426,2148797787,2148602139,2147742317,2177638272,2181386267,2177862400,2154056100,2330,-2,9,40577
1354384778,-116,83,134,58,57,48,13019,2148226651,2148819730,2148625837,2147746477,2177935433,2181733083,2178178880,2154130532,2338,-4,11,4684
1354384779,-72,84,138,55,56,51,12991,2148237348,2148830272,2148639817,2147753371,2178243794,2182099236,2178507382,2154221860,2335,-3,10,50107
1354384780,-28,83,143,58,57,51,13004,2148236891,2148830921,2148636242,2147756214,2178300946,2182180324,2178602422,2154266916,2326,-1,8,41224
1354384781,-522,0,0,58,56,50,13022,2148228690,2148821430,2148624128,2147749376,2178029933,2181837686,2178275766,2154173549,2325,0,7,13017
1354384782,-444,80,137,57,56,50,13009,2148229677,2148822756,2148622784,2147749952,2178045915,2181825344,2178258806,2154181220,2333,0,9,30502
1354384783,-179,81,139,57,56,52,13026,2148242404,2148835245,2148637430,2147757531,2178445504,2182302336,2178708525,2154343332,2345,-3,10,61523
1354384784,-291,82,134,56,57,48,13010,2148248649,2148842651,2148647058,2147759049,2178735387,2182634267,2179011986,2154419730,2355,-5,11,47134
1354384785,-212,80,142,59,60,50,13017,2148266733,2148861284,2148660644,2147757988,2178848722,2182747830,2179086893,2154405714,2353,-2,10,17971
1354384786,-138,80,152,58,56,50,13018,2148282084,2148878253,2148677677,2147757851,2179093028,2183036909,2179347108,2154487570,2349,0,9,2541
1354384787,-59,80,146,57,55,52,13013,2148277549,2148868534,2148675584,2147759424,2179228754,2183210678,2179517622,2154571730,2355,0,8,38437
1354384788,-131,81,139,0,0,0,13016,2148268059,2148859565,2148666084,2147767232,2179177152,2183114203,2179413851,2154580178,2366,-3,9,9364
1354384789,-294,82,136,58,57,52,13025,2148267739,2148857499,2148664265,2147765732,2179011574,2182872475,2179172781,2154495433,2374,-4,8,29718
1354384790,-451,80,148,59,57,52,13027,2148282066,2148868681,2148679387,2147767369,2179324726,2183280475,2179584640,2154618450,2376,-1,8,34805
1354384791,-595,82,144,54,56,48,13026,2148306221,2148903195,2148707081,2147764086,2179717010,2183811757,2180120539,2154745755,2379,0,10,54620
1354384792,-551,81,149,57,59,50,13019,2148300489,2148898249,2148705325,2147763282,2179840466,2183976749,2180283428,2154732617,2386,-3,12,42389
1354384793,-85,81,139,58,57,50,13016,2148309476,2148905746,2148712457,2147767387,2180032173,2184198262,2180480338,2154784704,2386,-4,11,31891
1354384794,-247,81,162,57,54,52,13021,2148333403,2148931081,2148735158,2147772662,2180168173,2184301705,2180532004,2154841298,2376,-1,9,5918
1354384795,-404,83,138,55,56,53,13025,2148329700,2148922422,2148730368,2147779008,2180257472,2184367725,2180573833,2154903753,2368,0,7,62902
1354384796,-371,80,131,58,57,50,13017,2148304475,2148888484,2148704786,2147779739,2180189385,2184293714,2180532544,2154907840,2370,-2,6,60966
1354384797,-328,82,143,57,55,50,13021,2148309979,2148900726,2148714779,2147777545,2180273490,2184386550,2180636361,2154941174,2377,-3,7,20330
1354384798,-37,82,140,56,58,50,12990,2148346797,2148949275,2148747227,2147774692,2180681197,2184844854,2181054025,2155072301,2379,-1,11,51332
1354384799,-199,81,137,57,55,50,13020,2148359332,2148961307,2148761664,2147778038,2180926811,2185137042,2181301348,2155096502,2379,-1,12,65163
1354384800,-151,86,136,59,56,50,13023,2148360192,2148959250,2148768365,2147783122,2181067035,2185334628,2181508379,2155106880,2379,-2,10,50822
1354384801,-72,83,138,56,55,52,13016,2148368274,2148967680,2148780800,2147784329,2181295725,2185677330,2181897170,2155208466,2377,-3,8,23375
1354384802,-104,81,144,0,0,0,13022,2148372553,2148966144,2148788169,2147781348,2181348406,2185779876,2182015862,2155212132,2371,-2,7,55069
1354384803,-60,81,139,55,56,50,13024,2148379840,2148981156,2148795803,2147781952,2181542976,2185982061,2182206674,2155273417,2365,-2,8,49273
1354384804,-16,84,139,58,56,50,13018,2148393197,2148995739,2148808722,2147788626,2181948836,2186434880,2182624393,2155432896,2360,-2,10,50888
1354384805,-315,0,0,57,57,51,13024,2148404013,2149007698,2148818834,2147793270,2182086729,2186563858,2182721554,2155472027,2351,-2,10,19220
1354384806,-472,81,135,53,55,50,13020,2148412004,2149011648,2148827081,2147795977,2182297810,2186828772,2182999725,2155582948,2344,0,9,46706
1354384807,-636,82,143,57,56,50,13024,2148409974,2149009526,2148826770,2147799945,2182510509,2187093668,2183285238,2155676653,2347,0,9,30259
1354384808,-622,83,152,56,57,50,13017,2148404342,2149001627,2148826678,2147798345,2182639286,2187281316,2183477421,2155735744,2354,-3,9,61170
1354384809,-105,81,134,57,59,47,13021,2148421513,2149020425,2148846802,2147797494,2182768704,2187433947,2183612077,2155746989,2359,-4,9,12619
1354384810,-268,83,137,56,58,50,13021,2148448685,2149052653,2148879478,2147803776,2183094144,2187832804,2184010587,2155816914,2355,-3,10,58402
1354384811,-390,84,137,58,60,52,13027,2148456758,2149067309,2148896393,2147808896,2183641856,2188576438,2184772370,2156022912,2348,-1,9,8020
1354384812,-316,84,144,56,55,50,13025,2148453714,2149068598,2148901778,2147809106,2183697654,2188698285,2184917997,2155996406,2345,-2,9,40351
1354384813,-238,83,132,57,55,50,13021,2148466285,2149084160,2148915593,2147811108,2183740763,2188727387,2184963547,2156000621,2338,-2,10,36100
1354384814,-58,84,140,58,56,47,13026,2148477266,2149090496,2148927981,2147818688,2184076598,2189101366,2185330843,2156174052,2333,-1,10,19312
1354384815,-85,82,145,57,56,50,13022,2148477979,2149086445,2148923904,2147822893,2184350866,2189411556,2185635474,2156327945,2331,-1,9,46383
1354384816,-378,82,136,0,0,0,13024,2148477540,2149089334,2148926500,2147819986,2184320502,2189323913,2185538861,2156289947,2332,-1,9,24057
1354384817,-495,81,136,55,56,50,13022,2148498486,2149113462,2148943341,2147818185,2184517275,2189562477,2185767917,2156373476,2336,-1,9,53171
1354384818,-452,80,137,58,55,52,13025,2148504182,2149118619,2148960109,2147824182,2184958564,2190143067,2186375040,2156534153,2341,-2,9,46279
1354384819,-408,82,138,55,57,52,13020,2148505106,2149127652,2148972434,2147830244,2185296914,2190645851,2186932653,2156634752,2345,-4,8,7999
1354384820,-173,84,137,55,56,50,13025,2148521417,2149149577,2148991680,2147825993,2185257956,2190661138,2186986358,2156549403,2343,-4,9,57493
1354384821,-315,83,134,58,56,53,13028,2148547584,2149180425,2149015689,2147828059,2185526546,2191015798,2187352082,2156653257,2334,-1,10,64164
1354384822,-273,82,142,57,55,51,13024,2148553664,2149182171,2149022838,2147834157,2185836443,2191388690,2187699940,2156762669,2329,0,10,35429
1354384823,-229,81,137,57,56,51,13020,2148552228,2149176438,2149022098,2147835593,2185914112,2191416466,2187687707,2156763584,2332,-1,10,38750
1354384824,-185,84,140,56,57,52,13023,2148560804,2149185910,2149030555,2147843318,2186188909,2191694491,2187933293,2156952265,2334,-3,10,2528
1354384825,-125,82,134,58,56,48,13014,2148565723,2149181376,2149025645,2147850029,2186226870,2191651099,2187851702,2157004452,2331,-2,8,57243
1354384826,-98,83,139,57,56,50,13021,2148557046,2149172315,2149019922,2147849892,2186239963,2191644653,2187824027,2157046418,2330,0,6,45117
1354384827,-54,82,137,58,57,48,13018,2148569956,2149201682,2149043858,2147840329,2186363730,2191863616,2188105243,2157071204,2339,-2,8,9398
1354384828,-11,82,134,55,54,49,13025,2148603090,2149240283,2149080804,2147842075,2186962523,2192692123,2188959835,2157215469,2347,-3,11,11976
1354384829,-97,0,0,58,56,52,13024,2148633526,2149268690,2149119780,2147856146,2187718473,2193644105,2189849033,2157404900,2349,-2,11,1880
1354384830,-23,80,133,58,55,52,13021,2148650907,2149291510,2149146441,2147858322,2188109120,2194106285,2190234304,2157497901,2347,-3,10,8587
1354384831,-236,83,144,0,0,0,13017,2148659053,2149297792,2149151780,2147859035,2187897280,2193770898,2189826368,2157351734,2344,-3,10,48104
1354384832,-399,83,142,57,54,50,13022,2148665371,2149302125,2149157430,2147869412,2187966061,2193805138,2189848557,2157459282,2336,-1,9,15952
1354384833,-550,82,134,56,57,50,13030,2148667062,2149300498,2149163574,2147878966,2188454006,2194410989,2190444324,2157785709,2333,0,6,5502
1354384834,-547,83,136,56,54,50,13027,2148684809,2149323986,2149188269,2147881426,2188762834,2194723620,2190707126,2157864768,2339,-1,7,4652
1354384835,-544,84,139,56,58,53,13030,2148762633,2149417517,2149279753,2147892361,2189700562,2195800100,2191669787,2158095341,2348,-4,11,4229
1354384836,-189,80,137,58,57,50,13024,2148884278,2149555346,2149431625,2147927542,2192069714,2198794075,2194590838,2159068644,2349,-3,12,40099
1354384837,-350,83,136,56,57,54,13021,2148987940,2149679268,2149582372,2147964388,2194663488,2202192914,2198002816,2160186048,2344,-1,10,58925
1354384838,-494,82,150,57,56,53,13012,2149044617,2149748205,2149668681,2147978605,2196686884,2204965613,2200904557,2161061970,2343,-1,8,58667
1354384839,-416,84,136,59,55,47,13022,2149132461,2149846902,2149789997,2148007789,2198433517,2207247908,2203227446,2161763154,2344,-3,8,64035
1354384840,-342,85,136,57,57,51,13003,2149257709,2150000640,2149952832,2148044214,2201210358,2210832082,2207003145,2162980205,2344,-2,8,11159
1354384841,-147,88,133,55,58,50,13026,2149371876,2150148096,2150114633,2148076763,2205321371,2216338742,2212715373,2164883300,2345,-2,9,58243
1354384842,-184,88,141,56,58,53,13016,2149384822,2150162651,2150141961,2148076754,2205560146,2216790189,2213371867,2164648923,2344,-3,11,17391
1354384843,-110,85,139,58,57,50,13026,2149449517,2150232393,2150227245,2148095753,2207234660,2219067885,2215981869,2165395812,2336,-1,9,52109
1354384844,-31,87,135,57,55,50,13002,2149494390,2150286537,2150304539,2148116571,2209695680,2222443894,2219518546,2166685138,2332,0,8,7606
1354384845,-309,85,140,0,0,0,13016,2149450185,2150252342,2150269677,2148094857,2209154230,2221959488,2219276781,2166212882,2336,-1,9,28416
1354384846,-94,86,138,57,55,49,13021,2149477010,2150282642,2150302884,2148094829,2208589184,2221225554,2218563702,2165678409,2340,-4,11,61609
1354384847,-222,87,133,58,56,52,13018,2149567396,2150381933,2150426285,2148127222,2210692150,2223951058,2221416740,2166605750,2338,-3,10,58976
1354384848,-178,87,141,57,58,49,13024,2149600521,2150420342,2150476918,2148132498,2211868169,2225656521,2223212534,2166930752,2329,-1,9,20462
1354384849,-129,88,135,57,57,50,13026,2149651053,2150485942,2150550564,2148149696,2212013869,2225802861,2223474112,2166813321,2324,-2,9,46877
1354384850,-85,89,138,58,56,50,13020,2149746441,2150589906,2150677997,2148190509,2214288694,2228731337,2226329252,2168085632,2319,-2,9,13246
1354384851,-42,90,137,57,56,50,13016,2149861897,2150727058,2150841005,2148240228,2217121517,2232280868,2229674349,2169723117,2314,-1,8,42904
1354384852,-209,0,0,57,56,53,13022,2149920941,2150809453,2150927076,2148251803,2217829193,2233258843,2230839323,2169903808,2314,0,8,10551
1354384853,-373,87,141,58,58,49,13021,2150016630,2150936566,2151069339,2148274989,2221021248,2237676918,2235636964,2171335588,2318,-2,10,29028
1354384854,-349,87,134,59,57,51,13024,2150080237,2151016521,2151175296,2148291757,2223784658,2241620379,2239709814,2172390564,2321,-3,11,15161
1354384855,-275,86,136,57,55,50,13019,2150201024,2151178944,2151351232,2148323602,2224588278,2242665984,2240741970,2172264448,2321,-4,11,7954
1354384856,-196,89,136,57,54,51,13010,2150281280,2151286034,2151474916,2148342171,2228783826,2248475291,2247357412,2174444059,2312,-4,13,62552
1354384857,-122,87,152,56,57,46,13017,2150239424,2151195885,2151396662,2148327533,2227092918,2246471753,2245110454,2173155291,2294,-1,10,6902
1354384858,-43,88,152,55,56,54,13023,2150270116,2151225225,2151449078,2148363300,2228738962,2248215972,2246744539,2174803117,2280,2,5,64275
1354384859,-442,85,142,0,0,0,13021,2150157586,2151105216,2151317476,2148322148,2226656182,2245642432,2244262500,2173601554,2286,0,6,36892
1354384860,-439,87,136,58,55,50,13025,2150214107,2151185792,2151403492,2148356324,2225788214,2244334253,2242944274,2172969270,2298,-5,9,3326
1354384861,-435,87,140,56,55,52,13024,2150303835,2151296164,2151520576,2148369069,2230189476,2250284900,2249335085,2175343926,2301,-5,11,17570
1354384862,-115,88,140,59,57,50,13021,2150384018,2151414747,2151626715,2148363638,2231145051,2251900489,2251092553,2175295826,2296,-1,12,12220
1354384863,-278,86,139,57,58,50,13024,2150431552,2151473380,2151699026,2148385508,2230676461,2251023094,2249780297,2175071268,2289,0,13,59951
1354384864,-419,87,139,58,57,53,13033,2150299364,2151286381,2151527771,2148362752,2231169252,2251598902,2250480877,2175584374,2287,-1,11,28506
1354384865,-416,84,138,58,58,53,13028,2150211218,2151143963,2151378468,2148338715,2229029476,2248804992,2247684416,2174322605,2287,-4,7,12249
1354384866,-411,85,139,57,59,48,13024,2150339785,2151309504,2151548525,2148383049,2229258212,2248756315,2247278116,2174651529,2285,-3,5,6973
1354384867,-67,85,135,57,58,50,13020,2150400932,2151420379,2151639168,2148386176,2229998518,2249699300,2248458843,2174914752,2282,-2,9,2449
1354384868,-230,84,139,56,57,51,13004,2150356525,2151364388,2151617481,2148392475,2233331218,2254454582,2253404598,2176745984,2277,-3,11,16725
1354384869,-286,84,139,58,56,48,13024,2150297325,2151275282,2151512804,2148349577,2228551003,2248228580,2247002048,2173659977,2266,-2,9,55628
1354384870,-209,85,143,56,57,50,13021,2150478619,2151524891,2151740416,2148397577,2230826221,2250777490,2249546605,2175178057,2254,1,9,52232
1354384871,-130,84,146,58,56,50,13025,2150419556,2151448813,2151676955,2148389558,2232686939,2253261010,2251929225,2176301568,2252,1,12,26195
1354384872,-56,83,148,56,58,49,13024,2150323675,2151290852,2151533083,2148374592,2229602203,2249058541,2247660096,2174391826,2255,-3,11,53851
1354384873,-123,84,140,0,0,0,13021,2150382948,2151352082,2151604772,2148406793,2232916297,2253211108,2251746112,2176621074,2251,-5,7,16304
1354384874,-79,82,139,57,56,51,13017,2150468781,2151479360,2151722038,2148417106,2233736896,2254288877,2252681993,2176753078,2240,-4,7,37951
1354384875,-35,88,136,60,57,53,13018,2150427154,2151442441,2151680758,2148395629,2233569618,2254297837,2252889024,2176510985,2225,-2,9,8861
1354384876,-369,0,0,60,55,48,13016,2150378962,2151366601,2151606601,2148375588,2229484763,2248932882,2247246180,2173932306,2207,-1,10,40171
1354384877,-365,83,137,58,56,49,13025,2150477110,2151513398,2151737737,2148406290,2231304877,2251058011,2249607469,2175308022,2192,0,10,33432
1354384878,-136,82,136,58,57,54,13020,2150450130,2151471488,2151704777,2148402816,2232983597,2253478070,2252260105,2176125430,2177,0,11,27098
1354384879,-298,84,145,57,54,50,13026,2150428214,2151411483,2151657563,2148419666,2232963885,2253200091,2251631579,2176215853,2166,0,9,12567
1354384880,-355,82,134,56,55,54,13030,2150478793,2151477348,2151714678,2148435163,2233167058,2253076745,2251310555,2176398464,2162,-1,7,5166
1354384881,-352,82,135,57,57,52,13024,2150521051,2151548141,2151768393,2148438171,2235641947,2256205686,2254341403,2177907209,2160,-4,9,43081
1354384882,-345,80,150,55,55,51,13018,2150567570,2151580160,2151825289,2148475428,2234177453,2254158116,2252156809,2176695488,2152,-5,10,28573
1354384883,-88,80,138,58,56,50,13027,2150507922,2151496283,2151751533,2148450541,2234317312,2254621321,2252983497,2176818578,2138,-2,7,61739
1354384884,-222,80,138,56,56,50,13029,2150521417,2151565074,2151781613,2148420644,2233651382,2254076178,2252595593,2176211053,2125,-1,8,52840
1354384885,-143,79,163,58,56,48,13020,2150560457,2151625170,2151844891,2148439707,2234432320,2254960850,2253359533,2176733760,2116,-2,12,40577
1354384886,-69,78,143,54,56,52,13021,2150444909,2151440896,2151682550,2148408073,2233417307,2253765083,2252345270,2175875547,2104,-2,12,44325
1354384887,-327,80,138,0,0,0,13020,2150617316,2151639469,2151890112,2148487707,2234636233,2254869869,2252921526,2176776502,2086,0,8,50151
1354384888,-42,78,139,58,57,52,13017,2150644992,2151676489,2151927744,2148511652,2234982180,2254876315,2252618020,2177444105,2074,0,8,48893
1354384889,-204,75,134,59,56,56,13024,2150473325,2151434185,2151689051,2148472630,2234211876,2253943076,2251975835,2177137517,2072,-2,6,61953
1354384890,-311,78,141,56,57,56,13022,2150504932,2151475904,2151720530,2148467977,2235076589,2255130989,2253166793,2177557330,2078,-3,5,41842
1354384891,-307,77,136,59,56,56,13017,2150648118,2151703926,2151894774,2148467657,2235247881,2255331757,2253309357,2177289974,2084,-2,10,64956
1354384892,-304,79,138,56,56,48,13021,2150681572,2151746102,2151960996,2148481600,2236617929,2257168155,2255405366,2177653330,2087,-3,16,58387
1354384893,-290,76,140,58,59,47,13022,2150646930,2151647076,2151926720,2148526875,2239331721,2260925074,2259103725,2179225188,2078,-3,13,63818
1354384894,-157,79,140,57,54,51,13011,2150551396,2151523410,2151780388,2148485714,2234174912,2254139904,2252061860,2176351789,2062,0,4,6331
1354384895,-203,78,132,59,59,49,13025,2150551506,2151574308,2151802148,2148463442,2233862317,2253459730,2251446957,2176658112,2059,0,5,28889
1354384896,-155,79,134,55,55,47,13024,2150592384,2151632356,2151845732,2148474432,2235195337,2255119570,2252868187,2177266084,2065,-3,12,60425
1354384897,-111,81,136,56,55,52,13025,2150667236,2151680475,2151935259,2148529993,2236602587,2256774345,2254569280,2177780644,2062,-5,13,2121
1354384898,-67,80,137,59,58,50,13028,2150657627,2151658230,2151916105,2148527606,2238408978,2259358838,2257348955,2178818441,2051,0,7,39312
1354384899,-23,80,140,59,57,51,13023,2150610075,2151612864,2151842889,2148482422,2234578185,2254192640,2251940598,2176660370,2045,2,6,39636
1354384900,-76,0,0,61,57,57,13024,2150581805,2151578340,2151818340,2148502646,2237109083,2257170880,2254744374,2178642075,2054,0,8,25793
1354384901,-269,80,138,0,0,0,13019,2150587876,2151576192,2151815908,2148512256,2237325677,2257315785,2254668763,2178526235,2064,-5,9,9671
1354384902,-260,78,138,58,56,51,13011,2150670646,2151710299,2151919771,2148499072,2236615725,2256393956,2253868937,2177866084,2066,-5,11,43606
1354384903,-256,78,142,56,58,52,13020,2150764763,2151815661,2152055716,2148546989,2238398290,2258958006,2256823277,2178541595,2056,-3,13,9722
1354384904,-62,77,142,57,59,52,13023,2150656347,2151642925,2151908489,2148552356,2239369910,2260613458,2258382820,2179146934,2038,0,8,36383
1354384905,-225,77,138,58,56,50,13024,2150581010,2151559881,2151801408,2148499913,2233870893,2253129417,2250491611,2176110665,2027,2,2,58425
1354384906,-245,77,136,56,55,50,13019,2150715456,2151774125,2151957357,2148502107,2236042185,2255332553,2253010651,2177894326,2035,0,8,44145
1354384907,-243,78,142,56,52,56,12977,2150712768,2151754477,2151947483,2148515145,2239464054,2259975890,2257690368,2179447561,2045,-4,17,44900
1354384908,-235,78,140,57,58,50,13024,2150687067,2151662500,2151928045,2148581257,2239039296,2259408960,2256741449,2178838656,2041,-5,13,51066
1354384909,-231,78,139,55,56,49,13018,2150657325,2151631844,2151893120,2148576420,2238161435,2258378596,2255608438,2178770797,2025,-3,5,41001
1354384910,-177,79,146,59,53,53,13021,2150587108,2151560777,2151788598,2148512777,2233730002,2252681837,2250036196,2176117668,2012,0,2,62312
1354384911,-224,76,135,57,58,54,13013,2150687433,2151718619,2151930157,2148533494,2238177078,2258105024,2255492050,2179171529,2014,0,7,41012
1354384912,-220,78,165,55,57,53,13029,2150638610,2151663625,2151855497,2148496393,2237311268,2257080612,2254169892,2178330267,2023,0,13,37008
1354384913,-162,76,135,56,58,50,13020,2150500004,2151470948,2151671058,2148466304,2232022308,2250070061,2246922925,2174992630,2029,-2,14,64577
1354384914,-88,75,137,54,58,50,13003,2150466934,2151412041,2151629357,2148471606,2232415670,2250363154,2247392969,2175625435,2027,-4,10,42145
1354384915,-131,74,139,0,0,0,12997,2150416932,2151350948,2151545234,2148432557,2231193216,2249061842,2246145508,2174793554,2019,-3,6,64429
1354384916,-202,74,156,56,57,50,12999,2150457051,2151421257,2151596406,2148438921,2232020644,2249979419,2247177700,2175327606,2010,-1,7,26607
1354384917,-199,74,144,59,54,51,13021,2150583753,2151561060,2151735286,2148481490,2235402816,2253985728,2250892461,2177352429,2006,-1,10,9649
1354384918,-195,75,138,57,56,54,13022,2150730422,2151697819,2151910820,2148584064,2237863972,2256710180,2253381193,2178850642,2001,0,10,20701
1354384919,-191,76,142,55,55,50,13012,2150676388,2151626093,2151843995,2148563008,2237987401,2257205586,2254236726,2178570706,2000,1,6,60413
1354384920,-83,76,137,54,57,55,13008,2150669257,2151652160,2151858304,2148542464,2239345938,2259179300,2256384045,2179252361,2010,-1,7,17933
1354384921,-105,76,137,55,56,53,13028,2150837851,2151845101,2152062189,2148601225,2241707785,2262002669,2258946038,2180406674,2024,-5,10,30483
1354384922,-56,77,131,58,56,50,13023,2151008722,2152070875,2152287085,2148634550,2244052105,2264941714,2262051611,2181196992,2028,-4,13,16605
1354384923,-12,76,141,56,60,52,13026,2151039286,2152107355,2152344521,2148643081,2247489417,2269746139,2266831661,2182924443,2021,0,13,45090
1354384924,-169,0,0,58,56,50,13019,2150911003,2151896603,2152174272,2148664539,2243175597,2264019510,2260873718,2180772635,2011,0,10,62500
1354384925,-35,77,139,54,57,51,13026,2150745673,2151692342,2151943305,2148606573,2240829284,2261041746,2258150180,2180175076,2008,-1,3,22444
