TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336490785,-32768,0,0,0,0,0,0,0,0,0,0,0,43359
1336490787,-32768,0,0,0,0,0,0,0,0,0,0,0,51390
1336490788,-396,2395377435,2455569892,2462996754,2260234038,2379911058,2426602806,2370848484,2192142418,637,-2,7,47165
1336490789,-393,2390327149,2449024173,2456707437,2258456228,2381419236,2428107410,2372241636,2193128713,641,-1,7,41279
1336490790,-390,2397806628,2458547483,2466114715,2261273426,2379031716,2424790034,2369142637,2192026633,641,-1,8,14427
1336490791,-386,2386794797,2443164836,2449905965,2256121097,2379942134,2425326628,2369988361,2193065472,640,-3,9,14156
1336490792,-378,2376614948,2429374482,2434434084,2251535707,2373275190,2417443382,2362592969,2190903542,641,-4,9,13125
1336490793,-375,2412609033,2478523785,2490177133,2275539510,2373131675,2415343085,2361986486,2192353746,641,-3,9,22776
1336490794,-370,2353038610,2397139922,2397423350,2237139858,2360366756,2401248027,2348956160,2187201956,637,-3,8,63473
1336490795,-368,2407479442,2471324992,2481582820,2272487725,2374188589,2417237586,2362963684,2192481453,641,-2,6,10213
1336490796,-364,2373222427,2424555108,2428794340,2250486180,2364929069,2405403803,2352838683,2189583579,642,-1,7,6864
1336490797,-361,2353908580,2398989357,2400584228,2239064941,2351501028,2389106404,2338452306,2185382089,641,0,10,442
1336490798,-351,2359847131,2407458194,2410399003,2241559332,2349569444,2386252022,2336143497,2185139053,642,0,10,58745
1336490799,-349,2346150747,2389453092,2389776347,2232197348,2343601216,2379411968,2330344073,2182929014,644,-2,7,5834
1336490800,-345,2326533385,2363228041,2361408658,2222349083,2335524434,2369677558,2322124397,2181215387,646,-3,7,47324
1336490801,-343,2326597083,2363719963,2363269165,2225983771,2325927296,2357327936,2311649609,2179437120,646,-5,9,39310
1336490802,-339,2311153325,2342754102,2339212626,2216737334,2319510080,2349306212,2304653860,2177669705,648,-4,9,42900
1336490803,-335,2326750509,2363688018,2362538925,2225558034,2321185088,2350774866,2305708845,2178214884,651,-1,9,64777
1336490804,-327,2322118409,2356928576,2353970825,2220173485,2323900013,2353670381,2308116324,2178740169,654,0,9,32792
1336490805,-323,2325720886,2361694893,2359126957,2222291273,2326339401,2356674130,2310354889,2179220123,656,-1,8,19039
1336490806,-318,2344029083,2386325632,2386846939,2234719149,2330698322,2361586386,2314367570,2180719012,655,-3,8,27641
1336490807,-316,2357747830,2404550674,2407708882,2244537508,2334675382,2365989184,2318084827,2182141394,654,-3,8,54585
1336490808,-314,2343975680,2385024256,2384808603,2234563894,2336740928,2368647049,2320210843,2182342811,654,-1,9,14544
1336490809,-310,2351758235,2395356507,2396279698,2239138212,2345271012,2379480704,2329132754,2184594514,655,-2,8,11104
1336490810,-307,2356351332,2401683017,2403576758,2242594752,2346875547,2381300032,2331006985,2185120329,656,-3,9,6055
1336490811,-298,2351257563,2394729115,2396345645,2240558528,2343070409,2376805668,2327111177,2183889216,658,-4,9,52054
1336490812,-295,2333632640,2370562889,2368812827,2229359213,2342529590,2376662985,2326783177,2183563062,660,-3,9,31415
1336490813,-291,2342752100,2383445366,2383823643,2235923556,2347153261,2383009353,2331817298,2184367670,664,-1,8,15392
1336490814,-288,2351826569,2395417682,2396582884,2240178468,2356117952,2393676745,2340958747,2186918208,664,0,8,61927
1336490815,-285,2362296512,2409305033,2411862070,2245840237,2364793536,2404289801,2349718354,2189120484,662,0,8,17952
1336490816,-281,2373290413,2423039844,2426271981,2251026889,2372040777,2412561828,2356660278,2191021750,659,-2,9,63173
1336490817,-272,2390985362,2446976685,2453908873,2264142363,2373664859,2413677878,2357759094,2192107995,658,-4,9,9976
1336490818,-269,2358356214,2401802331,2401848923,2243227081,2371437238,2411159890,2355520210,2191678966,657,-4,8,5824
1336490819,-265,2388734409,2443560704,2449865243,2266082194,2366097298,2403645805,2349652406,2190915675,658,-2,9,43154
1336490820,-262,2367548032,2415179117,2419389083,2253710729,2358050761,2393420626,2341218441,2189369179,660,-2,9,23086
1336490821,-258,2335682422,2372929152,2371501129,2231454564,2340584164,2372751396,2323285467,2182919570,662,-1,9,6734
1336490822,-255,2352984274,2396663734,2398196708,2242440027,2343066651,2375152201,2325510592,2184426240,665,-1,9,3167
1336490823,-253,2324757888,2359271296,2356405220,2224729654,2327299382,2356578048,2309377435,2179087744,668,-2,8,10658
1336490824,-244,2321727442,2355537846,2352893403,2223762002,2321800905,2349928475,2303557357,2177721270,669,-2,8,27695
1336490825,-240,2325629997,2360460827,2358368018,2226233389,2326198966,2354655734,2307886363,2179775570,669,-2,8,43156
1336490826,-237,2303422500,2331135396,2326423597,2213613805,2312356461,2338250496,2293897526,2175427245,668,-3,9,22723
1336490827,-234,2291348370,2315082852,2308441792,2206177856,2308508406,2333715812,2289899510,2174488731,668,-3,9,28711
1336490828,-230,2296816109,2322623680,2317076461,2209464402,2304882614,2328934518,2285957275,2173312457,673,-2,9,24296
1336490829,-227,2295650605,2321130651,2315092827,2208204992,2309648676,2335078089,2290720073,2174611053,676,0,8,24511
1336490830,-218,2288624914,2311687378,2304299309,2203298240,2306433728,2331460955,2287488786,2173065453,681,0,7,52524
1336490831,-214,2300587090,2327415762,2321877769,2211149540,2312639003,2338599570,2293297746,2175254930,684,-3,9,48201
1336490832,-211,2306202797,2334749952,2329897334,2215012187,2315316480,2341344630,2295748626,2176283227,686,-3,9,38113
1336490833,-208,2308488301,2337448192,2332366070,2216358400,2318033947,2344605248,2298365184,2177047972,692,-3,8,27043
1336490834,-203,2316652333,2347651785,2343552804,2221682797,2324402715,2351919908,2304637321,2179035456,696,-2,7,29583
1336490835,-201,2329892315,2365568859,2364015606,2232125869,2326443858,2353939584,2306400740,2180120283,699,-2,8,30259
1336490836,-197,2300129874,2325444800,2318990820,2211449334,2313783341,2338567670,2293250660,2175492809,701,-2,10,24830
1336490837,-188,2326643209,2360847844,2358133467,2228428681,2323819446,2350678692,2303177600,2178577673,704,-1,11,23823
1336490838,-185,2322789485,2355364416,2351929060,2225036022,2330177316,2358891547,2309992265,2179849389,711,-2,8,44704
1336490839,-182,2317009088,2347622811,2343148681,2221556278,2328837037,2357427245,2308840365,2179434788,720,-4,6,10820
1336490840,-179,2315429211,2345795858,2341390272,2221855670,2325187163,2353192018,2305234989,2178268982,726,-4,6,38840
1336490841,-176,2313790582,2343525568,2338893933,2221232795,2331506834,2361032448,2311542601,2180028333,731,-1,8,64873
1336490842,-172,2324309083,2357449289,2354049225,2227187657,2333491465,2362999250,2313119597,2179921554,733,0,10,46546
1336490843,-163,2326778852,2360293869,2356930898,2226870473,2341113334,2372529106,2320697920,2181472841,732,0,11,57909
1336490844,-160,2345391945,2384657060,2383336713,2238141238,2355609106,2390311945,2335741092,2185601115,734,-1,9,51617
1336490845,-156,2339685833,2376536914,2375111798,2236479268,2358435062,2393868269,2338909001,2186457197,737,-5,7,23418
1336490846,-153,2350963958,2391200182,2391204736,2246643958,2355480950,2389893833,2335650377,2186123346,735,-7,6,51470
1336490847,-150,2351437302,2390813440,2390483190,2246486217,2369163611,2405825261,2349244818,2190784621,735,-4,8,24698
1336490848,-146,2357522953,2398877312,2398980534,2248943222,2372699328,2410821202,2352811456,2190184146,737,0,9,53292
1336490849,-137,2380331474,2428465993,2431134070,2261697307,2395881042,2438390601,2376146276,2197239597,737,1,8,53101
1336490850,-134,2397180022,2450931328,2456120649,2272556653,2395121636,2436880612,2374687552,2196232210,735,-1,8,33858
1336490851,-130,2406762230,2464105910,2471743168,2281723830,2395082020,2436246226,2374080073,2196605924,732,-3,9,27764
1336490852,-127,2400714011,2455235538,2461035584,2277421933,2396004754,2436453878,2374740388,2198043456,730,-2,11,55061
1336490853,-124,2378204086,2425222006,2427943643,2262601536,2381653942,2419098020,2360162422,2193109138,730,-2,10,50867
1336490854,-121,2395651693,2448800960,2454734848,2276288758,2381128640,2418381952,2359556534,2193412361,733,-3,8,32162
1336490855,-118,2379510217,2426953554,2429758308,2263700480,2381594048,2419302153,2360092105,2193029284,735,-3,7,50235
1336490856,-109,2376225453,2422641901,2423913728,2260704676,2377101814,2413618678,2355367122,2191759844,736,-1,8,23331
1336490857,-105,2382451821,2431213074,2435333120,2267658989,2375311177,2411194788,2353285787,2191455771,736,-2,7,12428
1336490858,-102,2379306514,2427139410,2431326381,2265904859,2377151753,2413691181,2355283392,2191851840,735,-3,9,59730
1336490859,-99,2346993252,2383802377,2381608576,2242421805,2369960301,2405939894,2348149632,2188624987,733,-2,9,2307
1336490860,-95,2347924736,2385310829,2384190116,2244694217,2370522477,2406371721,2348470848,2189247488,731,-1,10,57857
1336490861,-92,2344879030,2381324544,2379383972,2241803483,2365996928,2401353197,2343735634,2186812745,731,0,11,29436
1336490862,-83,2393892827,2446142317,2450597229,2272795291,2392398473,2432256795,2370170349,2195523849,731,0,9,6758
1336490863,-80,2373181284,2418005732,2419331693,2259084992,2391849334,2432585636,2370022198,2194184009,732,-3,6,37629
1336490864,-76,2392073344,2442513938,2446300626,2275649837,2392830253,2432920155,2370445266,2195889536,733,-6,5,38760
1336490865,-73,2392032054,2441501787,2445162633,2275463378,2397092370,2436804013,2373892086,2197665572,730,-4,9,48525
1336490866,-70,2387929993,2436328411,2439778806,2272185590,2398612864,2439538486,2375323812,2196670162,727,0,12,30039
1336490867,-66,2418254317,2476245650,2483488027,2290021513,2414147163,2458246025,2391117741,2201074285,727,2,10,21054
1336490868,-57,2405801133,2459604736,2463765906,2280038857,2415818304,2460755245,2393280356,2200918637,729,-1,7,32108
1336490869,-54,2396970322,2448005302,2452303862,2276614994,2414556041,2459933824,2392098358,2200413504,729,-4,7,35252
1336490870,-51,2420961700,2479936548,2487953563,2296527936,2414562203,2458519972,2391715602,2202190043,725,-5,8,60
1336490871,-48,2371164278,2412981120,2413303606,2260451821,2408911698,2453111908,2386121755,2199021074,722,-3,9,12222
1336490872,-44,2413726317,2469879387,2477115776,2290781056,2417431963,2462102262,2394390436,2202284918,719,-1,10,22652
1336490873,-41,2401116534,2453126043,2457131072,2279224886,2415634934,2460495588,2392644571,2200682422,717,0,10,24472
1336490874,-38,2377805860,2422555510,2423850898,2264147876,2411806372,2456807762,2389137746,2198708114,717,-2,8,12176
1336490875,-29,2414579849,2471561325,2478302875,2290982253,2409800685,2453524854,2386571712,2198540242,716,-3,7,39341
1336490876,-26,2407377481,2461392009,2467387126,2286561307,2419142080,2464424228,2395627693,2201774902,715,-2,8,6661
1336490877,-22,2429860882,2490711881,2499208530,2302327250,2424093915,2469764690,2400344292,2203366144,713,-1,9,54511
1336490878,-19,2411724150,2465588160,2470731190,2289114331,2428979456,2475694582,2405242578,2205072301,713,-3,8,3682
1336490879,-16,2428444141,2487432576,2495783597,2303465536,2431477385,2478359195,2407248685,2205524169,714,-4,9,58588
1336490880,-12,2440882880,2504104649,2514322349,2312510966,2438700900,2486328923,2414192978,2208404754,713,-2,10,48568
1336490881,-7,0,0,0,0,2437333366,2485980233,2413145353,2206708013,714,0,9,42489
1336490882,0,2419393609,2475957120,2482579693,2295266852,2440634102,2489326144,2416302217,2207049078,714,0,8,13160
1336490883,-409,2428686564,2487657444,2494265398,2297947812,0,0,0,0,715,-3,7,56291
1336490884,-411,2428845174,2488221156,2496371346,2300526025,2450517330,2501598765,2426442971,2210428032,713,-4,7,46362
1336490885,-408,2415957933,2472213430,2477524928,2293642313,2431226578,2478869092,2406927232,2203556992,711,-3,8,10706
1336490886,-410,2428277604,2486967872,2494614299,2303421129,2444687926,2493559826,2419711277,2209839442,709,-1,10,14108
1336490887,-411,2419323520,2474659657,2480501842,2295625060,2444900534,2494140818,2419699236,2208415469,710,-1,10,59721
1336490888,-412,2431695872,2490899200,2499311725,2304694162,2444013961,2492622253,2418778998,2208557997,714,-2,8,20002
1336490889,-409,2457872411,2526168054,2539807908,2326982372,2444266395,2492920548,2419125805,2208707684,717,-5,6,54786
1336490890,-411,2425487853,2481736777,2486946980,2300206546,2453763337,2504542180,2428786505,2212237065,719,-5,7,29653
1336490891,-412,2412185252,2465224109,2471833700,2295551168,2432660306,2478912521,2407184137,2205182180,718,-2,9,11433
1336490892,-409,2421165028,2476613211,2482722340,2300588598,2440739136,2487977453,2414315565,2208281462,717,1,11,24058
1336490893,-410,2453632850,2519579062,2531166985,2322627794,2456382537,2506532644,2429859008,2212680566,721,0,9,12414
1336490894,-412,2432426825,2491709558,2499501814,2303941056,2447126363,2496426413,2420931849,2207754980,721,-1,7,64098
1336490895,-408,2439756297,2501560722,2510167661,2308769033,2451890669,2501692141,2425279670,2209335524,721,-3,7,23143
1336490896,-410,2440394660,2501602340,2509658605,2311629833,2457620361,2507995044,2430913261,2213020242,721,-5,8,25722
1336490897,-412,2443289435,2506486646,2517132790,2320086848,2435378185,2481708617,2408453248,2205103698,722,-5,9,41002
1336490898,-413,2417571739,2470803913,2475993984,2298104950,2450302262,2499277348,2423096091,2210531803,724,-3,9,17718
1336490899,-410,2462810834,2530026413,2542730587,2332530450,2461324626,2511087872,2433796608,2215273664,727,-2,8,13667
1336490900,-411,2394753627,2440119890,2442520246,2281336292,2436510482,2482626203,2408965814,2205035785,727,-2,8,59360
1336490901,-414,2427244772,2482522733,2488888740,2305530560,2452468379,2500942235,2424382555,2211710710,716,0,8,13725
1336490902,-410,2439469101,2499051529,2507014016,2313030025,2458779154,2508394605,2430490240,2212681956,712,0,10,44564
1336490903,-412,2434880896,2493177618,2501034304,2310790034,2454715456,2503592036,2426259529,2210922724,709,-1,10,1845
1336490904,-413,2448509869,2511179958,2520770368,2320481728,2458113078,2506887826,2429028361,2212655296,707,-4,10,57410
1336490905,-410,2419101385,2472323638,2477479844,2299054372,2447868114,2495150363,2419058166,2208773028,708,-3,9,40764
1336490906,-411,2451525513,2515271003,2526061092,2324719131,2459183012,2508906386,2430382701,2212638802,709,-1,7,23939
1336490907,-413,2453909302,2517471661,2528209408,2326786724,2459448502,2507816758,2430506331,2214031835,709,-2,5,28616
1336490908,-414,2410738934,2460973979,2465174363,2294874066,2443141961,2489883803,2413998637,2207017408,706,-4,8,11684
1336490909,-411,2470807195,2539618742,2552648201,2341390628,2465995410,2515044242,2435970953,2216276379,702,-3,10,34682
1336490910,-413,2431831067,2488037220,2495062683,2311132598,2457966838,2505959314,2427927881,2212793453,699,-2,9,9059
1336490911,-414,2441388736,2500737536,2509112530,2318682550,2451795675,2499414838,2421677595,2209240777,697,-2,8,53257
1336490912,-411,2441738843,2500677293,2509635072,2318856484,2468407122,2518019117,2437749248,2216217728,696,-1,9,38189
1336490913,-412,2433824310,2490707675,2498123958,2314245357,2455721325,2503249472,2425217856,2211727460,694,0,10,17834
1336490914,-414,2432857353,2489150336,2496096457,2311710848,2458794669,2507637641,2428143661,2211691904,694,-1,9,13670
1336490915,-410,2448771053,2510489755,2520970203,2324774454,2461341897,2509507904,2430408118,2213283638,693,-2,7,6538
1336490916,-413,2437394148,2495467556,2503024201,2316495469,2457132900,2505000411,2426112109,2211252781,691,-3,6,39953
1336490917,-414,2461539309,2526763117,2539459648,2336990747,2468987574,2518117705,2437715830,2216832374,686,-2,7,3412
1336490918,-415,2421197385,2474089170,2479805357,2305606308,2453027209,2500374464,2421872932,2209064164,679,-2,10,60760
1336490919,-412,2473465206,2541525513,2555942592,2346946779,2464692251,2511806601,2432262528,2215589174,677,-5,11,8862
1336490920,-414,2447790528,2508018925,2516026816,2324479122,2459290806,2506440905,2427379419,2212437750,679,-5,8,40546
1336490921,-416,2426456054,2479371776,2486343488,2312252425,2469848987,2519199606,2437879798,2216878189,681,-2,5,52177
1336490922,-412,2418259629,2468377938,2473884315,2303891264,2459336393,2506573824,2427108635,2212498368,677,3,7,9769
1336490923,-414,2465702454,2531802185,2543028379,2338920064,2465426916,2512817526,2432467776,2214737581,667,3,10,30959
1336490924,-415,2449785636,2510113718,2519838774,2327207067,2476227190,2526663661,2443237339,2217267401,658,-2,12,13889
1336490925,-415,2452291245,2513776000,2522750619,2329217316,2457611968,2504040265,2424817883,2210555922,648,-7,9,21714
1336490926,-413,2418816365,2468892489,2473531245,2304476736,2462940233,2510322112,2429560036,2213364845,643,-5,8,50263
1336490927,-415,2452654409,2514264694,2524259638,2332521005,2463040905,2510714203,2429883986,2213301650,641,0,9,27950
1336490928,-416,2448222052,2507318217,2516066340,2327762011,2469121307,2517200128,2435768512,2215667501,640,-2,7,64503
1336490929,-413,2444548032,2502093266,2510412672,2325374838,2468663122,2516368192,2435017389,2215270390,634,-6,6,65308
1336490930,-414,2417742729,2466612077,2469878820,2306169353,2467906240,2515602304,2433857856,2215720301,623,-3,9,43095
1336490931,-416,2434596269,2488259328,2494652470,2317972443,2463397156,2509075794,2428423661,2213994678,610,0,11,827
1336490932,-413,2454193508,2513419547,2523950354,2336119661,2487006308,2536398902,2451527533,2223952100,607,-2,10,40841
1336490933,-415,2430475456,2483177929,2488763629,2314576402,2464889810,2512078966,2430309805,2213040320,608,-3,8,11875
1336490934,-417,2460797869,2523839945,2534544155,2338676297,2476084333,2523632484,2440647158,2218179538,606,0,6,23697
1336490935,-417,2448377261,2507046994,2515244662,2327375716,2475797485,2524425993,2440214656,2216637129,599,3,7,47220
1336490936,-415,2450888054,2510844132,2519972077,2331520237,2472952512,2520947520,2437530688,2215543442,589,0,9,50187
1336490937,-416,2446304493,2504143113,2511164105,2324595401,2474733193,2522723794,2438706176,2216388809,582,-5,9,42481
1336490938,-417,2445736100,2501931117,2507629814,2323784905,2485242541,2533632402,2448877732,2220965924,579,-9,8,56278
1336490939,-414,2448712905,2506602989,2513617563,2332684050,2467605677,2513436562,2431995538,2216309723,584,-8,8,26979
1336490940,-416,2405641801,2449142491,2449741010,2299599049,2465090788,2511000137,2429080896,2215013659,587,-2,10,61816
1336490941,-415,2497619254,2569125568,2584648283,2374300242,2486266523,2533666907,2448930825,2223293842,593,2,9,34832
1336490942,-414,2428008036,2478801371,2483572041,2316439131,2475435410,2522764059,2438668425,2217286409,595,1,8,34540
1336490943,-415,2459490560,2519598619,2528028864,2338563785,2484729618,2533106971,2446950198,2220466468,588,-1,9,29919
1336490944,-417,2431418541,2484230454,2487599872,2313173211,2471869421,2518935808,2434422381,2212985737,575,0,9,53863
1336490945,-417,2462530368,2524223753,2534742564,2339102582,2494062208,2544125668,2455617170,2222660873,559,0,5,36591
1336490946,-415,2459030180,2520237193,2530707401,2339615296,2482710235,2531165696,2445371529,2218390774,540,-6,6,52631
1336490947,-418,2432456164,2484294098,2490541494,2321295561,2473105682,2519274825,2435730624,2217001289,522,-13,9,1737
1336490948,-419,2434045129,2485591680,2490685860,2324178102,2484193179,2531771245,2446007049,2222153179,512,-6,11,6186
1336490949,-416,2453361499,2510996973,2521068196,2342656685,2469529362,2514499958,2431396763,2215609499,506,4,10,13219
1336490950,-417,2479599725,2544132105,2556602578,2358419428,2495530422,2543912758,2455933531,2224964653,506,1,8,5869
1336490951,-419,2442798464,2496512237,2503444425,2328317860,2488328932,2536209892,2449732781,2221171538,504,-9,6,61641
1336490952,-415,2470308470,2532861897,2547542381,2360286317,2484585188,2531310308,2445337033,2222217261,493,-5,6,14848
1336490953,-417,2449408256,2506048137,2517036461,2340427812,2481687286,2528185910,2442142290,2219546624,470,6,10,47122
1336490954,-418,2436687963,2488866395,2494452169,2321845467,2488768246,2536637458,2448425453,2220165641,451,6,11,5771
1336490955,-419,2477058422,2541719890,2553056173,2351419300,2496412297,2545344036,2455656722,2222078235,438,-5,8,55205
1336490956,-416,2431926025,2482192950,2487777316,2319939062,2495608128,2544546944,2455764041,2223271460,427,-13,9,33193
1336490957,-418,2467373833,2529229056,2541763611,2355200210,2479592219,2525407917,2440512146,2218914313,416,-10,9,35526
1336490958,-419,2443847588,2497647625,2504656612,2335686363,2485922038,2532691812,2445728329,2222087478,406,-1,7,45284
1336490959,-416,2429867190,2478603117,2482412571,2322819520,2478962550,2523444123,2438627995,2219965696,396,5,8,51338
1336490960,-418,2499486363,2569462006,2584614153,2378650514,2485941028,2531066541,2443889865,2221287387,388,3,11,29796
1336490961,-419,2455029467,2512339053,2522129691,2340301257,2499662473,2548909275,2457593325,2222891904,383,-2,6,6630
1336490962,-416,2473820726,2536936310,2548404946,2355880630,2497770541,2545784923,2456322779,2223766957,371,-5,3,24689
1336490963,-418,2449905536,2505863835,2514874797,2338281636,2485895552,2532029485,2444007341,2219596580,345,-4,10,26099
1336490964,-420,2480758427,2544957129,2558052845,2368532297,2499240484,2547096786,2456657142,2225585974,330,-3,15,46150
1336490965,-421,2504770157,2575913389,2591330642,2387334345,2491643547,2537494793,2449360420,2223385737,330,-4,11,688
1336490966,-418,2392869293,2431259675,2431675172,2294044754,2486769152,2533394980,2445352484,2220524205,335,-3,6,44519
1336490967,-419,2511712027,2586155437,2604973796,2393707675,2491496484,2537835154,2448504923,2222037595,333,0,7,47965
1336490968,-420,2458566857,2514771593,2522881179,2343208777,2510573412,2559761033,2466495570,2228774098,325,0,6,60331
1336490969,-417,2479719661,2542799296,2557440704,2369053897,2497161426,2543702518,2454390893,2224758985,314,-3,8,36817
1336490970,-419,2421959360,2467533842,2469240557,2316064329,2485097810,2529943744,2442169280,2219347675,302,-3,12,43523
1336490971,-420,2463607936,2522245120,2530663753,2349177499,2498085586,2545646555,2453790052,2222851949,297,0,8,18682
1336490972,-417,2447056896,2499396406,2504119414,2333493156,2505842633,2553737088,2462550262,2226529892,288,-1,4,8126
1336490973,-419,2485964297,2548804141,2560733046,2372457106,2495771657,2542184850,2451391680,2223783277,275,-7,11,64565
1336490974,-420,2470981321,2531749558,2546727030,2366628013,2505310592,2552018258,2461068982,2228695021,269,-8,16,32807
1336490975,-421,2412760027,2455055104,2457399881,2313154806,2490641051,2536108278,2446668114,2222601334,277,0,8,35348
1336490976,-418,2520406171,2594690953,2615937344,2407922294,2510631789,2557639744,2465049353,2230598445,284,3,2,41431
1336490977,-420,2438437677,2487882139,2492403218,2330130806,2505954971,2553347318,2460803200,2226421814,282,0,8,42065
1336490978,-422,2481744009,2543999616,2556601334,2369799853,2503264822,2550484150,2457528841,2225810112,281,-4,12,51910
1336490979,-419,2488346578,2552703625,2564766235,2374147026,2510985910,2558229494,2464800786,2229323072,284,-3,7,30429
1336490980,-420,2451434432,2504942372,2511755264,2342063040,2504138624,2551518098,2458587190,2225163721,280,0,6,12594
1336490981,-422,2497030281,2564540516,2580947492,2386956644,2510916525,2557445970,2465134875,2230358838,275,-3,12,55763
1336490982,-418,2448837366,2501182180,2507833097,2343712923,2494361371,2539045147,2448275739,2223179172,282,-5,11,21932
1336490983,-420,2480415021,2542976621,2554978285,2369521883,2516371401,2564751926,2469242944,2230514002,289,-2,3,51765
1336490984,-421,2521748452,2594441216,2614803913,2413636534,2511583945,2558131510,2465023908,2230059492,288,0,6,52985
1336490985,-422,2448841920,2501918939,2506851995,2342836297,2501881508,2547629504,2455078061,2225691602,283,-2,13,2141
1336490986,-419,2488407670,2551893019,2567025024,2381540361,2513762322,2559908480,2466827410,2231041289,289,-1,10,2928
1336490987,-421,2459937206,2514517211,2522291648,2351774381,2515333897,2562528731,2467605019,2230531017,296,-3,6,10132
1336490988,-423,2536672502,2614602852,2635375533,2426416064,2507036717,2552846043,2460033590,2227541101,298,-4,10,44820
1336490989,-419,2428752566,2475790976,2477156489,2323778422,2496325833,2541232283,2449618633,2221668470,301,0,9,36120
1336490990,-421,2504527570,2571877970,2584569828,2388305014,2526379675,2574786130,2476850386,2234130697,305,3,4,30852
1336490991,-443,2467978450,2525936950,2542234185,2368217600,2506716699,2552838628,2459850706,2226084635,303,-5,7,52433
1336490992,-440,2491678674,2554933549,2570254235,2387839606,2515417965,2561031414,2466363913,2232822317,290,-11,14,8919
1336490993,-441,2442143140,2490500507,2498745856,2345160530,2511523282,2557085248,2463007149,2229635803,289,0,10,23332
1336490994,-443,2507658998,2575480786,2589073170,2395874624,2517466934,2564030144,2467887597,2230788864,292,8,5,49754
1336490995,-443,2457512182,2510993252,2518364434,2352302290,2518545408,2564676150,2469723017,2231904128,302,-4,11,39091
1336490996,-441,2530377069,2603789805,2622594276,2423074944,2518921408,2565188242,2469954998,2232683081,316,-17,12,18193
1336490997,-442,2471378176,2529300973,2540965321,2374424292,2514932900,2560989138,2466198198,2231779940,325,-5,5,16692
1336490998,-444,2471790299,2528151917,2537276434,2370096841,2504986404,2549719643,2455210770,2225526674,320,11,3,10121
1336490999,-441,2476656914,2534419648,2544769325,2368250633,2526470912,2573618505,2475411776,2232776813,313,9,9,47874
1336491000,-442,2466781403,2521346148,2529987510,2359962002,2542117321,2591291081,2490672100,2240000521,315,-7,12,57342
1336491001,-444,2459134080,2512771474,2522131419,2360348169,2504430774,2549041910,2455930596,2225019355,322,-16,10,61741
1336491002,-440,2467810121,2521913792,2525930313,2363374939,2514140946,2559843712,2464325293,2230784137,325,-7,9,54840
1336491003,-442,2480250596,2538783936,2549359844,2378395666,2522693568,2568434368,2471908224,2233922779,332,3,7,28228
1336491004,-443,2497502464,2561629650,2575991469,2395522541,2517812086,2562937334,2466923684,2231361252,341,1,7,44396
1336491005,-444,2503806281,2568882002,2582970066,2399676717,2527656182,2574077028,2475123136,2234747346,345,-1,9,51081
1336491006,-441,2476834989,2533122724,2543569563,2374424429,2524613878,2570222957,2472793755,2233016758,343,2,9,31289
1336491007,-444,2499186267,2564574628,2578499190,2394844379,2530787090,2577971995,2478846784,2235505654,344,-2,6,32351
1336491008,-445,2452636114,2502057801,2511331702,2357733677,2528775670,2575471606,2477371620,2236362139,345,-14,9,59191
1336491009,-442,2430913462,2474799177,2480697453,2338543780,2513468397,2557048210,2462310546,2230014528,343,-9,12,14645
1336491010,-443,2479586907,2536359049,2547250843,2379196096,2532415241,2578166564,2478854153,2237329334,343,9,9,64570
1336491011,-445,2461051035,2512445147,2517610441,2359596754,2524741860,2571190226,2471587529,2231540772,353,8,7,16597
1336491012,-442,2488969243,2550532114,2562831826,2388108873,2528361481,2575150509,2475955291,2233842898,367,-9,8,4505
1336491013,-443,2460079177,2513253686,2523320749,2365216246,2526811675,2572235849,2473930468,2234637449,370,-13,7,33890
1336491014,-445,2498506715,2561811090,2576563017,2400009810,2528881005,2574310838,2475312438,2235399177,361,3,7,57045
1336491015,-446,2526117266,2597435986,2617693787,2424027337,2527596690,2572772900,2473531702,2233135158,357,6,11,45917
1336491016,-443,2491206089,2550561609,2563035684,2391387117,2544762313,2592489453,2489613037,2239997622,366,-9,9,50061
1336491017,-443,2510626486,2575870729,2591609929,2413283355,2527347638,2572253659,2474238692,2234639113,371,-13,6,11477
1336491018,-442,2474613842,2529276955,2536122258,2377338870,2525652416,2570620352,2471606354,2233505124,361,0,9,2039
1336491019,-444,2496197266,2556328786,2565668050,2395559268,2539771666,2585198043,2484742592,2240448109,358,5,12,23941
1336491020,-443,2462575277,2512966564,2521572342,2369554560,2530437988,2575595245,2475762349,2236117504,366,-3,8,11434
1336491021,-444,2504301129,2569271936,2580848173,2400217106,2546875849,2594524544,2490663378,2240557897,369,-7,5,47858
1336491022,-443,2486526308,2546801974,2556096512,2386606948,2525490203,2570259693,2470983899,2231258468,358,-1,8,42467
1336491023,-439,2482529206,2539404690,2550567945,2385870610,2539194057,2584796013,2482378121,2238478125,348,3,10,55847
1336491024,-436,2499406272,2562923968,2580965549,2403162340,2545496996,2592455570,2488982253,2239266596,344,-1,9,52468
1336491025,-432,2495253988,2555917421,2567672886,2397971017,2543205769,2588437220,2487237092,2241599451,343,-10,7,61879
1336491026,-429,2504495296,2565356022,2578815561,2413043986,2526857316,2571424932,2471804827,2233964123,338,-11,9,11699
