TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357322945,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55486
1357322949,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50956
1357322950,-117,85,142,108,92,62,12206,2147291373,2147906313,2147769133,2147579081,2155655643,2158115803,2159607881,2150365494,3185,-2,8,45674
1357322951,-274,81,145,108,91,62,12208,2147295204,2147910976,2147771108,2147581549,2155693513,2158167085,2159666578,2150379968,3185,-2,9,19878
1357322952,-437,84,144,108,91,65,12208,2147291419,2147908562,2147772224,2147582902,2155735515,2158214061,2159709796,2150400923,3186,-2,9,63007
1357322953,-564,83,144,111,93,64,12210,2147293056,2147908352,2147775670,2147578733,2155768402,2158243492,2159732690,2150419840,3187,-2,9,38382
1357322954,-485,84,146,111,93,61,12215,2147293193,2147913874,2147776704,2147578898,2155816950,2158290770,2159762002,2150445302,3188,-1,9,33828
1357322955,-69,85,144,110,90,61,12222,2147296164,2147912941,2147781613,2147583030,2155889426,2158368594,2159831789,2150484077,3191,-1,9,55428
1357322956,-227,84,166,111,90,63,12199,2147297664,2147915858,2147783616,2147583314,2155969664,2158454820,2159924150,2150521408,3199,-1,9,30170
1357322957,-258,86,142,106,92,61,12210,2147298221,2147920182,2147784118,2147587209,2156013293,2158506587,2159970569,2150539328,3206,-2,9,48408
1357322958,-179,83,146,110,90,59,12199,2147301558,2147921078,2147788260,2147586020,2156018953,2158519021,2159975488,2150539081,3213,-1,9,46361
1357322959,-106,83,143,110,95,62,12189,2147299593,2147920941,2147785773,2147586322,2156034468,2158550729,2160012571,2150546724,3220,-2,9,10738
1357322960,-22,84,144,113,93,62,12210,2147300754,2147919277,2147786386,2147588406,2156092608,2158623387,2160094747,2150569426,3230,-2,9,18044
1357322961,-180,85,151,0,0,0,12203,2147303771,2147921728,2147792786,2147592374,2156152100,2158690505,2160162761,2150595062,3236,-3,9,37669
1357322962,-342,82,147,109,94,60,12194,2147303524,2147921929,2147791213,2147595218,2156190701,2158726153,2160189769,2150615131,3236,-2,9,45364
1357322963,-390,85,153,108,94,65,12216,2147307136,2147927762,2147793371,2147591341,2156226267,2158751972,2160208786,2150629961,3236,-2,10,29011
1357322964,-346,82,148,108,90,61,12217,2147306477,2147927844,2147795236,2147593965,2156247286,2158771108,2160221403,2150644690,3239,-1,11,18192
1357322965,-302,82,146,110,90,64,12217,2147309869,2147932022,2147799680,2147594596,2156277522,2158805796,2160263085,2150662482,3250,0,9,18276
1357322966,-137,85,146,112,90,61,12202,2147314386,2147935972,2147804836,2147595136,2156366994,2158918628,2160378578,2150696557,3264,0,8,7847
1357322967,-214,82,168,107,90,63,12209,2147315154,2147934317,2147803803,2147596370,2156447570,2159013037,2160467474,2150726171,3279,-3,8,22774
1357322968,-171,85,148,112,90,62,12205,2147320265,2147938340,2147804790,2147596196,2156494235,2159062592,2160513014,2150747675,3283,-4,9,21001
1357322969,-127,83,149,107,95,62,12201,2147323702,2147938596,2147808987,2147597650,2156505481,2159062006,2160509065,2150757915,3281,-2,10,47262
1357322970,-83,84,141,108,94,60,12211,2147325915,2147941019,2147808868,2147596562,2156515611,2159067766,2160502710,2150765110,3283,0,11,47018
1357322971,-35,84,149,119,98,61,12189,2147328246,2147938505,2147809344,2147599844,2156576219,2159139702,2160570066,2150795556,3294,-2,10,32340
1357322972,-192,0,0,113,89,63,12200,2147328256,2147938422,2147814253,2147603757,2156661988,2159241334,2160672475,2150833865,3308,-2,8,64506
1357322973,-118,86,143,111,91,63,12204,2147332800,2147940233,2147815954,2147603858,2156703442,2159293284,2160722249,2150847588,3317,-2,8,4687
1357322974,-39,84,140,108,92,62,12143,2147331620,2147942774,2147817846,2147600466,2156697051,2159290688,2160718134,2150840109,3322,-1,8,60494
1357322975,-731,85,158,0,0,0,12211,2147330678,2147945206,2147819209,2147600640,2156734226,2159338221,2160766253,2150857664,3324,-2,10,63428
1357322976,-43,84,148,112,95,63,12201,2147333833,2147949769,2147824786,2147605248,2156824914,2159440073,2160866084,2150902217,3329,-2,10,38824
1357322977,-201,86,163,109,94,62,12224,2147335844,2147950006,2147825499,2147609526,2156887588,2159509458,2160918784,2150936155,3335,-2,9,51638
1357322978,-363,85,142,107,92,61,12216,2147339026,2147952173,2147824841,2147607817,2156910363,2159513115,2160914806,2150941220,3338,-2,8,16402
1357322979,-521,85,150,106,93,61,12204,2147339062,2147951936,2147825380,2147607478,2156915072,2159511030,2160901641,2150948580,3338,-1,9,323
1357322980,-668,83,152,113,92,63,12211,2147342153,2147955712,2147826998,2147608987,2156971264,2159580800,2160971712,2150975753,3340,-1,10,28715
1357322981,-589,85,146,111,92,63,12206,2147339830,2147958308,2147831872,2147609910,2157021065,2159638976,2161044690,2150996141,3347,-1,9,51132
1357322982,-153,85,160,107,98,64,12214,2147343268,2147960018,2147834752,2147613449,2157059712,2159693705,2161102198,2151007341,3356,-2,8,59090
1357322983,-315,82,146,110,93,63,12211,2147345526,2147964242,2147841252,2147615680,2157114971,2159759872,2161164662,2151028278,3359,-3,8,15837
1357322984,-358,84,149,108,95,63,12190,2147347538,2147961801,2147841837,2147616411,2157165220,2159813293,2161208329,2151053622,3359,-3,9,24119
1357322985,-284,85,163,111,92,62,12195,2147343241,2147961837,2147836525,2147616612,2157207213,2159841252,2161220982,2151083181,3354,-2,9,29132
1357322986,-205,82,145,108,91,63,12208,2147345554,2147965485,2147839049,2147618770,2157215094,2159834898,2161186669,2151088475,3350,0,8,11510
1357322987,-105,84,144,108,93,63,12204,2147351515,2147963885,2147838884,2147617892,2157219456,2159826066,2161176164,2151090313,3353,0,10,9014
1357322988,-52,85,189,106,89,62,12211,2147352118,2147967323,2147842614,2147619977,2157275675,2159909083,2161263725,2151110217,3362,0,10,40791
1357322989,-295,86,149,0,0,0,12184,2147351780,2147965138,2147843474,2147621750,2157360548,2160021897,2161390564,2151140708,3373,-2,8,45083
1357322990,-252,86,147,109,91,63,12201,2147351670,2147966701,2147844635,2147624640,2157411072,2160083456,2161445549,2151158784,3383,-5,8,15873
1357322991,-208,86,150,107,94,61,12205,2147351323,2147964123,2147841069,2147623140,2157407844,2160062354,2161413851,2151161051,3381,-4,9,61550
1357322992,-59,86,154,114,95,64,12200,2147356141,2147973184,2147843044,2147620004,2157405010,2160029586,2161364525,2151167396,3372,0,10,51883
1357322993,-116,84,150,107,91,62,12189,2147360246,2147977124,2147844708,2147622418,2157437184,2160043968,2161366784,2151187766,3368,1,11,5999
1357322994,-72,84,145,110,89,63,12193,2147361965,2147977398,2147851181,2147626934,2157514066,2160129673,2161443209,2151220973,3380,1,9,39
1357322995,-28,83,146,109,91,62,12206,2147362962,2147974674,2147850834,2147629531,2157555986,2160184539,2161490486,2151232192,3400,-2,7,12031
1357322996,-523,0,0,110,93,62,12206,2147355602,2147966838,2147842422,2147629101,2157572370,2160205860,2161514633,2151236772,3409,-6,7,41032
1357322997,-449,86,145,106,94,62,12205,2147365129,2147978011,2147851904,2147624292,2157590208,2160235328,2161546468,2151245412,3404,-3,9,22483
1357322998,-174,84,143,111,93,59,12199,2147369554,2147984493,2147859821,2147622820,2157635684,2160283995,2161586496,2151262189,3398,0,10,3972
1357322999,-296,87,150,110,92,62,12218,2147368384,2147977280,2147858422,2147627538,2157679972,2160325796,2161618011,2151282916,3404,0,10,23462
1357323000,-216,82,145,111,94,62,12212,2147364260,2147974893,2147857792,2147631131,2157735168,2160377947,2161655542,2151310838,3420,-3,9,38623
1357323001,-138,83,146,110,90,61,12207,2147370011,2147984265,2147864347,2147634185,2157784137,2160413147,2161678418,2151342006,3431,-3,9,11154
1357323002,-64,85,144,110,94,62,12216,2147370285,2147984128,2147864841,2147634733,2157794422,2160402130,2161651355,2151344749,3440,-1,9,6376
1357323003,-126,83,146,0,0,0,12213,2147367232,2147979209,2147857435,2147634770,2157777874,2160373997,2161611730,2151333750,3451,-1,9,37021
1357323004,-284,84,143,107,97,62,12214,2147366326,2147980635,2147859035,2147633654,2157805632,2160414317,2161660434,2151341147,3463,-2,9,43959
1357323005,-446,83,157,109,90,61,12219,2147378093,2147990848,2147869732,2147636955,2157899017,2160533997,2161785453,2151376731,3472,-2,9,33070
1357323006,-594,85,153,107,91,63,12199,2147379702,2147992219,2147872457,2147638829,2157974683,2160623021,2161855698,2151405668,3485,-1,8,23015
1357323007,-551,84,155,110,92,62,12227,2147373979,2147984283,2147859254,2147642505,2157950326,2160573540,2161794752,2151401078,3493,-2,8,37732
1357323008,-80,83,147,107,91,59,12212,2147377216,2147986395,2147859227,2147635446,2157878710,2160468653,2161671789,2151376960,3500,-3,10,36163
1357323009,-242,83,146,116,96,64,12198,2147377490,2147988809,2147860900,2147635611,2157868937,2160443117,2161637184,2151379035,3512,-1,11,49172
1357323010,-399,84,152,107,92,60,12214,2147380708,2147987190,2147867492,2147641060,2157945984,2160539584,2161740452,2151411638,3531,0,8,64894
1357323011,-376,85,146,110,95,61,12165,2147384411,2147994020,2147871442,2147643657,2158076809,2160702445,2161893741,2151452708,3550,0,6,7178
1357323012,-328,83,148,111,95,65,12207,2147387940,2147997248,2147870957,2147645312,2158132288,2160754806,2161940480,2151469010,3562,-2,8,38103
1357323013,-284,84,143,110,92,65,12170,2147389860,2148000667,2147872621,2147640612,2158117421,2160720091,2161884909,2151469074,3570,-3,11,44781
1357323014,-194,82,152,112,101,61,12212,2147381156,2147986102,2147862107,2147641243,2158061558,2160623286,2161771830,2151457097,3587,-4,10,3608
1357323015,-151,81,146,113,96,64,12198,2147377856,2147984155,2147859382,2147639990,2158056054,2160592045,2161720978,2151461723,453,-3,8,55128
1357323016,-77,82,146,116,99,62,12215,2147388626,2147995465,2147871396,2147640448,2158125065,2160658788,2161781065,2151477092,19,0,8,46159
1357323017,-109,83,146,0,0,0,12216,2147388873,2147997906,2147875337,2147643693,2158188553,2160748717,2161874358,2151490614,37,1,9,7684
1357323018,-65,81,144,109,94,60,12208,2147388845,2147992923,2147871012,2147644827,2158235520,2160826541,2161956589,2151503259,57,-2,9,35454
1357323019,-21,86,141,107,92,64,12207,2147386477,2147988626,2147867154,2147649216,2158246372,2160840210,2161982372,2151507904,72,-6,7,29017
1357323020,-305,0,0,108,90,64,12212,2147395913,2147995602,2147872804,2147645330,2158225828,2160795456,2161911588,2151500324,77,-2,8,54345
1357323021,-467,87,142,114,94,59,12193,2147399204,2148003355,2147874998,2147650505,2158261787,2160787876,2161872566,2151522688,79,1,10,22189
1357323022,-626,85,145,106,94,63,12219,2147390107,2147992557,2147866779,2147653046,2158325641,2160827776,2161880320,2151563419,89,0,11,33858
1357323023,-627,83,160,109,96,59,12214,2147392758,2147994038,2147867465,2147648192,2158318144,2160819474,2161866861,2151559908,105,-3,11,34677
1357323024,-100,84,140,107,93,61,12205,2147394998,2148001334,2147875264,2147650505,2158317714,2160824246,2161876982,2151552365,118,-2,9,55940
1357323025,-258,84,144,114,93,63,12220,2147391844,2147998884,2147874258,2147653138,2158361417,2160890441,2161935862,2151561078,132,0,6,22541
1357323026,-395,84,139,108,94,60,12207,2147389778,2147996352,2147873764,2147651117,2158396425,2160922349,2161975332,2151563108,137,-3,6,17213
1357323027,-316,86,143,112,90,63,12206,2147393636,2148002779,2147871917,2147649718,2158424557,2160950683,2162001664,2151571181,135,-5,10,52775
1357323028,-242,84,148,107,90,62,12214,2147396763,2148006180,2147877238,2147651117,2158446290,2160961197,2161991424,2151587117,133,-3,11,30781
1357323029,-53,81,145,107,92,62,12215,2147395849,2148003922,2147873801,2147651456,2158445010,2160936137,2161939181,2151592576,139,0,10,8264
1357323030,-90,85,143,107,93,64,12204,2147394916,2148003693,2147871442,2147653211,2158448868,2160913664,2161892041,2151595968,154,0,9,53000
1357323031,-373,82,144,0,0,0,12218,2147395163,2148000402,2147869147,2147653138,2158506816,2160965604,2161920987,2151628013,165,-1,8,16927
1357323032,-495,81,143,110,93,62,12217,2147395995,2148001270,2147869778,2147653668,2158546340,2161006253,2161955785,2151636891,173,-5,9,17473
1357323033,-452,81,144,107,90,62,12156,2147396480,2148006976,2147871030,2147651126,2158537490,2160999881,2161960173,2151624082,176,-5,9,46813
1357323034,-408,83,154,108,92,63,12202,2147399981,2148012224,2147876086,2147654326,2158538285,2161011922,2161977846,2151618230,179,-1,10,20308
1357323035,-163,84,161,108,94,62,12201,2147407789,2148015369,2147882944,2147655396,2158589458,2161065325,2162027236,2151632009,183,1,10,10631
1357323036,-320,87,151,112,92,62,12210,2147401828,2148007561,2147878116,2147660992,2158649691,2161117284,2162063030,2151657645,191,-1,9,44728
1357323037,-278,86,255,111,92,61,12205,2147401435,2148007305,2147876233,2147659922,2158656548,2161103186,2162017005,2151667163,196,-3,8,13427
1357323038,-229,84,145,118,100,62,12198,2147404196,2148007433,2147873444,2147654747,2158614345,2161029997,2161923574,2151658523,195,-3,8,13382
1357323039,-185,89,142,107,90,64,12210,2147401170,2148005796,2147867858,2147650514,2158605924,2161001316,2161887972,2151656402,195,-3,10,21364
1357323040,-121,85,144,106,92,63,12200,2147405732,2148009115,2147871990,2147651346,2158671808,2161073325,2161953097,2151680173,195,-2,10,24631
1357323041,-98,86,147,106,90,63,12204,2147412050,2148014619,2147879552,2147656685,2158729307,2161148251,2162025161,2151688969,198,0,9,25174
1357323042,-54,88,148,108,93,64,12208,2147410048,2148012525,2147878994,2147661659,2158761371,2161191076,2162076141,2151692187,199,0,8,14760
1357323043,-10,84,147,109,92,61,12209,2147410157,2148010651,2147881426,2147661421,2158801892,2161226806,2162101632,2151712539,200,-3,8,30844
1357323044,-102,0,0,107,96,63,12210,2147410258,2148010633,2147876754,2147659282,2158798262,2161191725,2162046537,2151717897,196,-4,8,48502
1357323045,-23,86,151,108,90,60,12212,2147409993,2148010706,2147872886,2147661632,2158755821,2161098249,2161932955,2151703460,188,-2,9,39482
1357323046,-231,82,152,0,0,0,12218,2147408822,2148011081,2147867373,2147655972,2158737408,2161070637,2161892480,2151696374,182,-2,11,16114
1357323047,-394,86,147,110,94,63,12216,2147415881,2148016164,2147876534,2147658038,2158817920,2161172187,2161988845,2151724352,182,-1,12,12934
1357323048,-548,87,143,107,92,62,12213,2147425078,2148021165,2147886692,2147668068,2158941165,2161322797,2162129179,2151769545,190,2,8,65483
1357323049,-547,83,140,108,92,64,12215,2147414774,2148010971,2147884233,2147671195,2158972809,2161348562,2162145252,2151780964,195,1,4,39770
1357323050,-544,86,147,106,90,63,12218,2147411520,2148007990,2147876818,2147661202,2158871094,2161209362,2162005522,2151741723,186,-4,7,23848
1357323051,-183,84,144,108,89,62,12207,2147409664,2148009417,2147872630,2147650998,2158825938,2161148900,2161929618,2151722889,175,-7,13,51080
1357323052,-346,82,150,107,92,61,12211,2147416155,2148013824,2147880292,2147662262,2158911634,2161238637,2162003245,2151761718,176,-3,12,49227
1357323053,-495,81,150,107,91,63,12204,2147421988,2148018441,2147887067,2147671506,2159028059,2161364635,2162111652,2151807597,184,2,7,59794
1357323054,-421,86,145,107,90,63,12173,2147427364,2148022308,2147889508,2147666422,2159059894,2161384018,2162117229,2151810989,190,2,6,33949
1357323055,-342,84,145,108,92,62,12188,2147418898,2148018121,2147880100,2147659008,2159035995,2161348562,2162073042,2151802898,191,-2,10,24823
1357323056,-137,83,142,108,96,65,12219,2147418742,2148013814,2147873563,2147660617,2159031250,2161335844,2162059840,2151804937,195,-6,11,42502
1357323057,-189,81,169,110,98,62,12210,2147420562,2148021046,2147884022,2147662208,2159052973,2161347611,2162061138,2151814098,202,-4,9,45131
1357323058,-115,82,150,114,94,64,12208,2147427264,2148026678,2147889718,2147665782,2159124525,2161421366,2162121746,2151839341,206,0,6,2460
1357323059,-36,82,137,114,96,66,12214,2147428443,2148024539,2147888566,2147663798,2159190372,2161490779,2162183195,2151864621,211,0,9,16516
1357323060,-309,85,143,0,0,0,12222,2147427163,2148022528,2147880155,2147665810,2159222098,2161524480,2162208301,2151882194,219,-3,11,26132
1357323061,-89,84,157,109,93,64,12215,2147431350,2148027675,2147885641,2147664722,2159213357,2161493485,2162157110,2151876982,229,-2,9,49055
1357323062,-222,83,144,111,94,59,12219,2147431606,2148029028,2147887259,2147666258,2159189348,2161431113,2162078902,2151863433,238,0,9,63719
1357323063,-178,83,145,109,92,61,12192,2147424054,2148018541,2147880768,2147667483,2159197321,2161431140,2162068653,2151870491,254,-2,10,31691
1357323064,-134,83,151,108,92,62,12201,2147421138,2148008118,2147872475,2147672073,2159228626,2161479625,2162116196,2151885531,272,-6,9,26989
1357323065,-91,81,143,110,90,61,12213,2147435008,2148023634,2147888338,2147670674,2159305828,2161569993,2162204790,2151908681,281,-2,5,59096
1357323066,-41,83,140,111,94,61,12218,2147447680,2148043913,2147901677,2147665654,2159387894,2161650761,2162272045,2151937581,281,4,8,34483
1357323067,-204,0,0,107,90,62,12219,2147444361,2148037284,2147893001,2147667300,2159410203,2161661394,2162265627,2151941412,285,0,13,55310
1357323068,-368,83,139,110,90,61,12210,2147424749,2148013869,2147873974,2147674761,2159395602,2161624859,2162220836,2151949824,302,-6,12,1535
1357323069,-354,85,143,110,92,61,12216,2147427346,2148013449,2147876452,2147676699,2159336795,2161542912,2162128109,2151931200,319,-7,6,46124
1357323070,-280,83,140,111,90,63,12207,2147440758,2148033280,2147890029,2147665252,2159368768,2161558994,2162126912,2151934820,324,-2,7,29696
1357323071,-201,81,143,109,92,63,12208,2147447634,2148043209,2147896329,2147669220,2159502308,2161699565,2162250980,2151982939,328,2,11,31387
1357323072,-127,82,147,107,91,63,12227,2147440091,2148031954,2147890706,2147676425,2159581769,2161806518,2162350491,2152015259,337,0,11,54263
1357323073,-49,84,143,110,100,61,12206,2147436361,2148028772,2147891648,2147683648,2159561792,2161791899,2162348653,2152009892,347,-2,8,5769
1357323074,-441,82,147,0,0,0,12207,2147438710,2148032758,2147892690,2147674203,2159563008,2161783835,2162325366,2152012754,352,-2,8,40578
1357323075,-438,83,152,109,96,62,12210,2147443072,2148034742,2147894409,2147677970,2159602395,2161797513,2162321197,2152029449,355,-1,9,42194
1357323076,-435,84,143,117,92,66,12223,2147441280,2148029595,2147890285,2147679049,2159628205,2161808109,2162313216,2152049600,358,-2,10,11356
1357323077,-110,82,146,115,93,58,12208,2147441481,2148031012,2147887104,2147676306,2159632914,2161809051,2162310902,2152050221,363,-3,10,50517
1357323078,-273,84,142,108,93,62,12215,2147449371,2148037485,2147894345,2147676333,2159702866,2161885622,2162376603,2152079570,372,-3,11,51002
1357323079,-418,84,145,107,94,59,12218,2147448347,2148036973,2147896996,2147689417,2159765485,2161939940,2162415049,2152097645,383,0,8,33071
1357323080,-416,84,177,110,91,61,12204,2147447716,2148030994,2147891968,2147688283,2159801298,2161969380,2162440768,2152112027,389,0,4,4292
1357323081,-412,83,159,110,91,62,12115,2147448219,2148043181,2147893604,2147676708,2159801289,2161966582,2162441051,2152115949,386,-2,9,10399
1357323082,-62,82,143,108,91,64,12145,2147453741,2148049444,2147898066,2147673709,2159845741,2162002496,2162468032,2152139986,385,-5,14,8678
1357323083,-225,85,176,108,92,64,12226,2147450733,2148037394,2147894665,2147691309,2159896868,2162040182,2162482962,2152159222,394,-2,10,41925
1357323084,-292,83,143,106,92,64,12204,2147449746,2148042112,2147895469,2147690669,2159899090,2162053595,2162492708,2152160621,401,2,5,56438
1357323085,-214,86,139,113,91,62,12221,2147455149,2148051017,2147899209,2147680201,2159943149,2162110217,2162543030,2152179520,404,0,10,58786
1357323086,-135,84,145,107,94,60,12220,2147447972,2148032996,2147890285,2147688310,2160040347,2162216987,2162631232,2152222784,409,-5,11,42904
1357323087,-61,84,138,111,92,64,12223,2147459300,2148039652,2147901266,2147695670,2160134930,2162294857,2162691062,2152262848,414,-2,5,54446
1357323088,-123,88,147,0,0,0,12218,2147473563,2148063451,2147916388,2147681883,2160125833,2162264118,2162644160,2152264128,410,1,7,26354
1357323089,-79,82,153,113,95,64,12219,2147458011,2148042230,2147899108,2147679158,2160072630,2162194971,2162575661,2152248210,410,-3,16,49861
1357323090,-35,87,149,107,94,61,12215,2147441636,2148022336,2147879789,2147700626,2160083364,2162211858,2162579474,2152257161,426,-8,12,40923
1357323091,-369,0,0,136,91,62,12223,2147463881,2148049408,2147906669,2147697581,2160201956,2162348708,2162708827,2152296813,442,-1,3,63409
1357323092,-365,86,151,109,94,63,12221,2147490496,2148081106,2147934509,2147687369,2160352109,2162514166,2162870518,2152352886,442,6,7,24544
1357323093,-131,83,154,106,91,61,12210,2147472128,2148055926,2147915026,2147698761,2160393636,2162552585,2162912795,2152378944,442,2,13,13588
1357323094,-288,84,143,107,93,61,12187,2147441216,2148017481,2147881773,2147705097,2160349046,2162496073,2162857453,2152366372,449,-8,9,17630
1357323095,-355,88,152,108,92,65,12221,2147476141,2148059712,2147917421,2147696146,2160367972,2162499492,2162834496,2152379556,452,-8,7,52697
1357323096,-350,84,143,107,97,62,12223,2147488502,2148078418,2147932873,2147696594,2160479561,2162597942,2162903734,2152433078,450,0,11,28607
1357323097,-347,83,154,109,91,59,12208,2147470637,2148051072,2147914057,2147710646,2160589504,2162708809,2162999497,2152486884,456,2,11,52576
1357323098,-83,83,141,107,93,63,12195,2147467748,2148051538,2147909696,2147704374,2160652900,2162780489,2163063670,2152516873,464,-3,8,52400
1357323099,-226,84,143,107,92,61,12203,2147483876,2148075766,2147927277,2147700041,2160616100,2162741604,2163040649,2152500470,468,-3,10,27336
1357323100,-148,86,155,108,94,64,12204,2147482212,2148067318,2147922788,2147710308,2160621970,2162750317,2163042779,2152498715,470,1,10,16140
1357323101,-74,84,147,109,95,62,12216,2147470500,2148055369,2147910134,2147708534,2160705234,2162832429,2163128036,2152531309,476,0,7,17719
1357323102,-326,84,178,0,0,0,12151,2147482861,2148073033,2147924096,2147701924,2160771099,2162916937,2163209920,2152560740,476,-5,10,27451
1357323103,-37,81,147,106,90,62,12185,2147487616,2148076132,2147931282,2147708553,2160842843,2163003565,2163279149,2152598235,479,-5,12,58222
1357323104,-199,82,144,106,96,61,12193,2147487021,2148063542,2147923931,2147716790,2160910619,2163050532,2163312557,2152633380,484,0,6,14326
1357323105,-311,87,142,109,93,60,12191,2147492416,2148077878,2147927762,2147701897,2160924132,2163039908,2163278372,2152644397,484,1,5,27318
1357323106,-307,86,143,109,94,62,12206,2147499995,2148084617,2147934208,2147700937,2160949019,2163047433,2163278829,2152669202,480,-3,15,40993
1357323107,-303,85,150,107,93,62,12220,2147476827,2148051657,2147912576,2147720210,2160981897,2163091008,2163317824,2152691328,488,-8,15,20047
1357323108,-289,88,138,114,94,62,12218,2147492772,2148064292,2147926701,2147723922,2161051328,2163183725,2163407515,2152713965,505,-4,4,6916
1357323109,-152,87,146,108,94,65,12216,2147527488,2148116169,2147963492,2147709330,2161239771,2163385097,2163603885,2152789430,506,6,4,47611
1357323110,-203,86,143,106,97,63,12157,2147522349,2148110555,2147956635,2147713563,2161340946,2163503195,2163708790,2152838546,499,6,13,55501
1357323111,-155,83,143,115,92,67,12213,2147478034,2148050660,2147910710,2147725979,2161273819,2163419766,2163625590,2152816859,501,-5,11,63468
1357323112,-111,83,141,110,93,61,12215,2147492534,2148070848,2147926326,2147714048,2161193106,2163306706,2163513307,2152790619,503,-12,6,724
1357323113,-67,85,141,108,95,65,12219,2147524406,2148109211,2147957120,2147713270,2161328448,2163438866,2163620534,2152857298,498,-3,10,54561
1357323114,-24,83,145,110,103,63,12214,2147515565,2148095204,2147952777,2147732854,2161505947,2163642422,2163799442,2152939410,499,4,11,309
1357323115,-86,0,0,109,93,61,12200,2147498614,2148075821,2147931456,2147740882,2161612132,2163760566,2163914304,2152987611,502,1,5,62976
1357323116,-269,85,147,0,0,0,12203,2147525019,2148113709,2147959305,2147720045,2161615515,2163761325,2163915026,2152990802,494,-3,8,12410
1357323117,-260,84,149,107,90,64,12212,2147521782,2148107794,2147954038,2147716891,2161564297,2163694308,2163852763,2152972013,488,-4,14,18091
1357323118,-257,81,148,109,94,62,12166,2147506194,2148088082,2147943853,2147737481,2161614363,2163748041,2163896320,2152997001,493,-1,10,8116
1357323119,-57,86,142,110,94,60,12221,2147525101,2148110345,2147964525,2147732251,2161736886,2163887195,2164026358,2153048676,495,0,5,31826
1357323120,-215,84,148,109,94,60,12214,2147541165,2148129316,2147976886,2147727606,2161899638,2164055954,2164174985,2153126738,494,0,10,64524
1357323121,-246,84,145,111,94,62,12209,2147510976,2148091245,2147945133,2147749494,2161887780,2164031689,2164143442,2153130560,498,-4,11,64708
1357323122,-243,86,152,109,93,59,12217,2147500928,2148073362,2147931419,2147749677,2161815104,2163940662,2164054857,2153108937,506,-8,2,22325
1357323123,-235,86,149,108,91,64,12223,2147539940,2148125522,2147971264,2147715108,2161827876,2163945883,2164056365,2153115794,497,-3,5,6331
1357323124,-231,82,138,110,90,62,12220,2147558354,2148149924,2147988598,2147727296,2162039899,2164175689,2164259108,2153212160,486,2,17,4446
1357323125,-167,83,169,106,90,63,12217,2147536466,2148108790,2147970486,2147762496,2162203684,2164354386,2164416521,2153289362,485,5,13,10477
1357323126,-224,86,159,110,91,61,12211,2147524260,2148099309,2147956050,2147751168,2162140077,2164287094,2164365440,2153260233,487,0,5,7913
1357323127,-218,84,142,108,94,63,12202,2147523117,2148099364,2147949796,2147726683,2162073334,2164209042,2164290843,2153235145,487,-11,9,47864
1357323128,-172,83,142,104,92,62,12193,2147539072,2148113554,2147971437,2147748370,2162192118,2164325156,2164380150,2153298733,488,-9,10,55662
1357323129,-98,82,139,110,94,61,12199,2147565257,2148140388,2147996233,2147761773,2162331044,2164468224,2164501878,2153362816,482,7,3,62159
1357323130,-121,83,147,0,0,0,12212,2147549558,2148127378,2147977901,2147740068,2162422601,2164561334,2164599908,2153408420,470,6,7,292
1357323131,-202,85,174,106,92,59,12222,2147531081,2148101723,2147957165,2147740434,2162436608,2164580525,2164610898,2153419565,463,-9,17,18241
1357323132,-199,82,144,109,91,63,12201,2147547163,2148117238,2147978907,2147761261,2162442971,2164576566,2164595529,2153424658,469,-10,13,63618
1357323133,-195,86,149,128,104,63,12201,2147565952,2148141074,2147995117,2147761133,2162532333,2164660489,2164659721,2153470198,479,2,3,23901
1357323134,-187,84,155,108,91,64,12209,2147559744,2148139995,2147992384,2147751012,2162601600,2164730642,2164719277,2153503707,479,5,5,41717
1357323135,-73,83,144,105,90,61,12203,2147547766,2148123456,2147981001,2147762834,2162671579,2164807552,2164788434,2153540114,478,-3,11,54435
1357323136,-105,86,148,118,99,64,12208,2147534884,2148110875,2147968603,2147769225,2162644096,2164786925,2164780507,2153527122,478,-9,9,3907
1357323137,-61,83,156,110,89,62,12218,2147567232,2148148141,2148001627,2147762340,2162766619,2164924818,2164910208,2153584073,474,-4,5,11698
1357323138,-17,87,150,108,90,58,12215,2147586477,2148171803,2148018697,2147757430,2162970651,2165139867,2165096274,2153681197,463,3,9,58360
1357323139,-169,0,0,107,91,61,12191,2147579876,2148160118,2148012370,2147763264,2163061915,2165209590,2165141677,2153732169,453,3,15,11039
1357323140,-166,83,146,108,94,63,12167,2147558802,2148130550,2147988809,2147773394,2162949056,2165065481,2164988937,2153699666,459,-2,14,25279
1357323141,-163,82,140,118,94,65,12203,2147534080,2148103561,2147962989,2147777618,2162798363,2164889252,2164816594,2153636928,471,-9,7,35846
1357323142,-158,82,149,107,92,62,12207,2147555154,2148128713,2147980845,2147778029,2162882285,2165000694,2164938304,2153670564,474,-7,0,9112
